createdAt,value
2022-08-22T00:00:30.019Z,74.41
2022-08-22T00:03:09.241Z,72.88
2022-08-22T00:03:12.459Z,72.90
2022-08-22T00:03:40.277Z,74.34
2022-08-22T00:07:08.465Z,74.41
2022-08-22T00:10:35.613Z,74.64
2022-08-22T00:13:24.994Z,74.80
2022-08-22T00:16:45.485Z,74.73
2022-08-22T00:19:28.405Z,74.75
2022-08-22T00:22:18.756Z,74.82
2022-08-22T00:25:03.492Z,74.73
2022-08-22T00:28:15.279Z,74.71
2022-08-22T00:31:22.955Z,74.83
2022-08-22T00:34:26.917Z,74.89
2022-08-22T00:37:38.328Z,75.11
2022-08-22T00:40:59.574Z,75.22
2022-08-22T00:44:14.853Z,75.33
2022-08-22T00:47:10.294Z,75.38
2022-08-22T00:49:51.035Z,75.39
2022-08-22T00:52:59.146Z,75.37
2022-08-22T00:55:57.210Z,75.52
2022-08-22T00:58:50.609Z,75.65
2022-08-22T01:01:42.188Z,75.74
2022-08-22T01:04:55.431Z,75.87
2022-08-22T01:08:28.902Z,76.02
2022-08-22T01:11:07.254Z,76.07
2022-08-22T01:14:34.412Z,76.12
2022-08-22T01:17:10.264Z,76.19
2022-08-22T01:20:07.420Z,76.01
2022-08-22T01:23:25.053Z,76.02
2022-08-22T01:26:21.146Z,76.11
2022-08-22T01:29:49.565Z,76.12
2022-08-22T01:33:05.995Z,76.24
2022-08-22T01:36:14.084Z,76.18
2022-08-22T01:39:03.478Z,76.04
2022-08-22T01:41:54.665Z,76.03
2022-08-22T01:45:23.248Z,76.07
2022-08-22T01:48:38.903Z,76.25
2022-08-22T01:51:21.354Z,76.29
2022-08-22T01:55:08.680Z,76.23
2022-08-22T01:58:25.933Z,76.38
2022-08-22T02:01:21.264Z,76.47
2022-08-22T02:04:28.750Z,76.35
2022-08-22T02:07:18.265Z,76.34
2022-08-22T02:10:30.476Z,76.16
2022-08-22T02:13:10.338Z,76.16
2022-08-22T02:16:17.118Z,76.38
2022-08-22T02:19:06.839Z,76.33
2022-08-22T02:22:22.379Z,76.26
2022-08-22T02:25:40.116Z,76.39
2022-08-22T02:28:39.387Z,76.38
2022-08-22T02:31:59.223Z,76.47
2022-08-22T02:34:39.666Z,76.45
2022-08-22T02:37:56.098Z,76.33
2022-08-22T02:41:04.277Z,76.50
2022-08-22T02:43:48.054Z,76.48
2022-08-22T02:46:48.590Z,76.39
2022-08-22T02:50:00.507Z,76.42
2022-08-22T02:53:13.991Z,76.51
2022-08-22T02:56:17.857Z,76.59
2022-08-22T02:59:00.284Z,76.71
2022-08-22T03:02:12.175Z,76.74
2022-08-22T03:05:30.484Z,76.93
2022-08-22T03:09:30.278Z,77.02
2022-08-22T03:12:57.557Z,77.09
2022-08-22T03:15:55.988Z,77.10
2022-08-22T03:19:01.982Z,76.96
2022-08-22T03:22:22.380Z,76.94
2022-08-22T03:25:51.224Z,77.06
2022-08-22T03:28:59.116Z,76.88
2022-08-22T03:32:19.176Z,76.67
2022-08-22T03:35:13.033Z,76.68
2022-08-22T03:38:29.554Z,76.60
2022-08-22T03:41:15.676Z,76.47
2022-08-22T03:44:35.750Z,76.36
2022-08-22T03:47:49.303Z,76.43
2022-08-22T03:50:36.087Z,76.41
2022-08-22T03:54:00.821Z,76.41
2022-08-22T03:57:06.745Z,76.40
2022-08-22T04:00:22.867Z,76.31
2022-08-22T04:03:22.378Z,76.28
2022-08-22T04:06:48.407Z,76.25
2022-08-22T04:10:15.129Z,76.25
2022-08-22T04:13:32.922Z,76.29
2022-08-22T04:16:47.642Z,76.25
2022-08-22T04:20:16.809Z,76.21
2022-08-22T04:23:41.023Z,76.30
2022-08-22T04:27:17.527Z,76.35
2022-08-22T04:30:07.795Z,76.40
2022-08-22T04:33:28.718Z,76.32
2022-08-22T04:36:35.582Z,76.34
2022-08-22T04:39:14.920Z,76.39
2022-08-22T04:42:32.259Z,76.32
2022-08-22T04:45:18.017Z,76.32
2022-08-22T04:48:01.391Z,76.16
2022-08-22T04:50:43.149Z,76.08
2022-08-22T04:53:35.867Z,75.97
2022-08-22T04:56:35.846Z,75.90
2022-08-22T04:59:20.120Z,75.94
2022-08-22T05:01:58.815Z,76.01
2022-08-22T05:04:53.596Z,75.90
2022-08-22T05:07:36.111Z,75.95
2022-08-22T05:10:14.330Z,75.97
2022-08-22T05:13:32.736Z,75.98
2022-08-22T05:16:37.937Z,75.98
2022-08-22T05:19:31.182Z,75.89
2022-08-22T05:22:11.526Z,75.76
2022-08-22T05:24:49.338Z,75.60
2022-08-22T05:27:36.263Z,75.45
2022-08-22T05:30:13.668Z,75.26
2022-08-22T05:32:55.997Z,75.04
2022-08-22T05:35:38.223Z,74.67
2022-08-22T05:38:14.649Z,74.61
2022-08-22T05:41:00.491Z,74.40
2022-08-22T05:43:39.150Z,74.41
2022-08-22T05:46:35.575Z,74.08
2022-08-22T05:49:19.693Z,73.93
2022-08-22T05:52:07.835Z,73.53
2022-08-22T05:54:53.018Z,73.25
2022-08-22T05:57:43.023Z,73.05
2022-08-22T06:00:26.219Z,72.79
2022-08-22T06:03:37.813Z,72.57
2022-08-22T06:06:17.946Z,72.24
2022-08-22T06:09:08.603Z,72.08
2022-08-22T06:11:51.750Z,71.80
2022-08-22T06:14:46.501Z,71.69
2022-08-22T06:17:36.473Z,71.63
2022-08-22T06:20:16.746Z,71.28
2022-08-22T06:22:57.964Z,71.13
2022-08-22T06:25:39.293Z,70.86
2022-08-22T06:28:28.934Z,70.59
2022-08-22T06:31:32.475Z,70.25
2022-08-22T06:34:23.250Z,69.73
2022-08-22T06:37:44.406Z,69.52
2022-08-22T06:40:29.093Z,69.20
2022-08-22T06:43:26.365Z,68.79
2022-08-22T06:46:01.413Z,68.62
2022-08-22T06:48:41.476Z,68.63
2022-08-22T06:51:39.435Z,68.08
2022-08-22T06:54:43.026Z,68.00
2022-08-22T06:57:36.303Z,67.64
2022-08-22T07:00:27.733Z,67.58
2022-08-22T07:03:27.980Z,67.48
2022-08-22T07:05:57.495Z,67.24
2022-08-22T07:08:30.062Z,67.06
2022-08-22T07:11:25.975Z,66.91
2022-08-22T07:14:27.135Z,66.62
2022-08-22T07:17:09.847Z,66.27
2022-08-22T07:20:23.999Z,65.96
2022-08-22T07:23:03.385Z,65.83
2022-08-22T07:26:01.820Z,65.39
2022-08-22T07:29:11.497Z,64.97
2022-08-22T07:32:30.148Z,64.41
2022-08-22T07:35:23.507Z,64.10
2022-08-22T07:38:47.733Z,64.19
2022-08-22T07:42:03.287Z,63.76
2022-08-22T07:45:32.266Z,63.56
2022-08-22T07:49:08.188Z,62.56
2022-08-22T07:52:13.891Z,62.03
2022-08-22T07:55:03.965Z,61.39
2022-08-22T07:58:04.304Z,61.38
2022-08-22T08:01:09.260Z,61.25
2022-08-22T08:03:59.415Z,61.45
2022-08-22T08:07:32.307Z,61.08
2022-08-22T08:10:20.044Z,60.85
2022-08-22T08:13:17.191Z,61.44
2022-08-22T08:15:55.197Z,61.10
2022-08-22T08:18:41.017Z,60.70
2022-08-22T08:21:29.977Z,60.83
2022-08-22T08:24:25.027Z,60.68
2022-08-22T08:27:32.237Z,61.02
2022-08-22T08:30:25.646Z,60.65
2022-08-22T08:33:24.803Z,60.51
2022-08-22T08:36:16.611Z,60.69
2022-08-22T08:39:12.760Z,60.05
2022-08-22T08:43:13.251Z,59.89
2022-08-22T08:46:18.850Z,58.48
2022-08-22T08:49:25.221Z,59.89
2022-08-22T08:52:31.435Z,60.84
2022-08-22T08:55:47.894Z,61.26
2022-08-22T08:59:10.204Z,62.70
2022-08-22T09:02:20.466Z,62.66
2022-08-22T09:05:41.965Z,62.82
2022-08-22T09:08:45.726Z,62.21
2022-08-22T09:11:28.364Z,62.12
2022-08-22T09:14:31.840Z,62.02
2022-08-22T09:18:00.661Z,61.24
2022-08-22T09:20:51.792Z,60.71
2022-08-22T09:24:12.699Z,60.56
2022-08-22T09:27:02.335Z,60.81
2022-08-22T09:29:54.786Z,60.43
2022-08-22T09:32:58.689Z,60.14
2022-08-22T09:36:05.324Z,60.00
2022-08-22T09:39:02.033Z,59.26
2022-08-22T09:42:12.955Z,59.23
2022-08-22T09:45:20.184Z,59.52
2022-08-22T09:48:07.088Z,60.17
2022-08-22T09:51:31.856Z,60.12
2022-08-22T09:54:40.607Z,60.80
2022-08-22T09:57:27.217Z,59.95
2022-08-22T10:00:06.287Z,60.25
2022-08-22T10:03:10.780Z,59.80
2022-08-22T10:05:56.156Z,59.48
2022-08-22T10:08:57.905Z,59.33
2022-08-22T10:11:54.475Z,58.73
2022-08-22T10:15:06.985Z,58.52
2022-08-22T10:18:10.472Z,56.98
2022-08-22T10:21:23.924Z,56.54
2022-08-22T10:24:43.795Z,57.60
2022-08-22T10:27:54.865Z,57.37
2022-08-22T10:30:48.638Z,57.09
2022-08-22T10:34:24.683Z,56.45
2022-08-22T10:37:05.951Z,56.21
2022-08-22T10:39:49.909Z,55.66
2022-08-22T10:42:45.164Z,55.43
2022-08-22T10:46:13.752Z,56.35
2022-08-22T10:49:32.206Z,55.38
2022-08-22T10:52:23.731Z,55.19
2022-08-22T10:55:30.378Z,55.27
2022-08-22T10:58:12.989Z,55.38
2022-08-22T11:01:01.660Z,55.97
2022-08-22T11:03:55.722Z,55.12
2022-08-22T11:06:52.967Z,54.29
2022-08-22T11:09:43.889Z,54.19
2022-08-22T11:12:42.989Z,54.13
2022-08-22T11:15:54.372Z,54.61
2022-08-22T11:19:14.950Z,54.12
2022-08-22T11:22:08.060Z,54.04
2022-08-22T11:25:35.963Z,54.14
2022-08-22T11:28:26.300Z,54.59
2022-08-22T11:31:21.881Z,53.85
2022-08-22T11:34:11.003Z,54.17
2022-08-22T11:36:56.154Z,54.28
2022-08-22T11:39:47.184Z,53.59
2022-08-22T11:42:47.704Z,53.39
2022-08-22T11:45:21.840Z,53.17
2022-08-22T11:48:42.923Z,53.80
2022-08-22T11:51:50.805Z,54.25
2022-08-22T11:54:44.609Z,54.23
2022-08-22T11:57:47.797Z,54.59
2022-08-22T12:00:26.653Z,54.86
2022-08-22T12:03:19.610Z,55.16
2022-08-22T12:06:11.516Z,55.44
2022-08-22T12:08:49.819Z,55.83
2022-08-22T12:11:39.906Z,56.34
2022-08-22T12:14:27.024Z,56.83
2022-08-22T12:17:50.686Z,57.11
2022-08-22T12:20:34.150Z,56.86
2022-08-22T12:23:43.246Z,56.48
2022-08-22T12:26:31.251Z,56.45
2022-08-22T12:29:15.459Z,56.76
2022-08-22T12:32:07.484Z,56.98
2022-08-22T12:35:30.205Z,57.07
2022-08-22T12:38:28.469Z,56.90
2022-08-22T12:41:36.183Z,56.56
2022-08-22T12:44:29.666Z,56.29
2022-08-22T12:47:09.275Z,56.64
2022-08-22T12:49:52.324Z,56.24
2022-08-22T12:52:28.723Z,55.20
2022-08-22T12:55:16.352Z,54.36
2022-08-22T12:58:01.269Z,53.82
2022-08-22T13:00:34.838Z,53.21
2022-08-22T13:03:09.741Z,53.47
2022-08-22T13:05:44.744Z,53.58
2022-08-22T13:08:37.375Z,53.99
2022-08-22T13:11:22.565Z,53.82
2022-08-22T13:14:00.909Z,53.80
2022-08-22T13:16:48.966Z,54.76
2022-08-22T13:19:24.489Z,54.52
2022-08-22T13:22:09.360Z,54.82
2022-08-22T13:24:52.845Z,55.15
2022-08-22T13:27:51.050Z,55.76
2022-08-22T13:30:41.438Z,56.63
2022-08-22T13:33:39.075Z,56.92
2022-08-22T13:36:18.678Z,57.09
2022-08-22T13:39:12.989Z,57.70
2022-08-22T13:41:58.913Z,58.06
2022-08-22T13:44:42.790Z,58.48
2022-08-22T13:47:16.686Z,58.62
2022-08-22T13:50:04.596Z,58.96
2022-08-22T13:52:37.970Z,59.43
2022-08-22T13:55:13.732Z,59.93
2022-08-22T13:58:11.486Z,59.61
2022-08-22T14:00:48.707Z,59.52
2022-08-22T14:03:40.667Z,59.70
2022-08-22T14:06:37.550Z,59.78
2022-08-22T14:09:29.573Z,59.59
2022-08-22T14:12:26.956Z,59.48
2022-08-22T14:15:03.782Z,59.47
2022-08-22T14:17:43.054Z,59.33
2022-08-22T14:20:32.439Z,59.28
2022-08-22T14:23:42.031Z,58.91
2022-08-22T14:26:37.167Z,58.99
2022-08-22T14:29:20.625Z,58.33
2022-08-22T14:32:12.156Z,58.55
2022-08-22T14:34:45.474Z,58.34
2022-08-22T14:37:24.314Z,58.42
2022-08-22T14:40:02.266Z,58.18
2022-08-22T14:42:46.564Z,58.56
2022-08-22T14:45:28.613Z,58.92
2022-08-22T14:48:31.488Z,58.96
2022-08-22T14:51:25.428Z,59.38
2022-08-22T14:54:14.172Z,59.56
2022-08-22T14:56:53.374Z,59.64
2022-08-22T14:59:50.093Z,59.72
2022-08-22T15:02:29.890Z,59.64
2022-08-22T15:05:13.123Z,59.64
2022-08-22T15:07:43.083Z,59.89
2022-08-22T15:10:32.944Z,60.23
2022-08-22T15:13:08.276Z,60.31
2022-08-22T15:15:53.558Z,60.69
2022-08-22T15:18:34.828Z,60.75
2022-08-22T15:21:18.515Z,60.87
2022-08-22T15:23:48.393Z,60.87
2022-08-22T15:26:28.021Z,61.05
2022-08-22T15:29:08.279Z,61.10
2022-08-22T15:31:47.494Z,61.21
2022-08-22T15:34:39.342Z,61.20
2022-08-22T15:37:52.672Z,61.34
2022-08-22T15:40:52.794Z,61.53
2022-08-22T15:43:42.268Z,61.50
2022-08-22T15:46:24.062Z,61.85
2022-08-22T15:49:39.982Z,62.09
2022-08-22T15:53:07.567Z,62.07
2022-08-22T15:56:05.369Z,61.95
2022-08-22T15:58:48.783Z,61.77
2022-08-22T16:01:27.152Z,61.73
2022-08-22T16:04:05.087Z,61.82
2022-08-22T16:06:50.613Z,61.90
2022-08-22T16:09:46.066Z,62.20
2022-08-22T16:12:39.975Z,63.15
2022-08-22T16:15:52.635Z,63.72
2022-08-22T16:18:42.776Z,62.79
2022-08-22T16:21:37.513Z,62.69
2022-08-22T16:24:17.986Z,62.72
2022-08-22T16:26:50.721Z,62.28
2022-08-22T16:29:41.348Z,62.25
2022-08-22T16:32:28.092Z,61.89
2022-08-22T16:34:56.922Z,61.60
2022-08-22T16:37:51.819Z,61.58
2022-08-22T16:40:27.838Z,61.13
2022-08-22T16:43:29.151Z,60.78
2022-08-22T16:46:36.468Z,61.13
2022-08-22T16:49:23.481Z,61.05
2022-08-22T16:52:33.381Z,60.91
2022-08-22T16:56:00.168Z,61.22
2022-08-22T16:59:23.437Z,61.15
2022-08-22T17:02:01.231Z,61.45
2022-08-22T17:04:57.343Z,61.51
2022-08-22T17:07:45.605Z,61.79
2022-08-22T17:10:46.239Z,61.73
2022-08-22T17:13:57.250Z,61.75
2022-08-22T17:16:57.265Z,61.51
2022-08-22T17:20:23.580Z,61.13
2022-08-22T17:23:27.243Z,61.08
2022-08-22T17:26:23.617Z,61.01
2022-08-22T17:29:55.687Z,60.75
2022-08-22T17:33:16.903Z,60.37
2022-08-22T17:36:26.978Z,60.04
