createdAt,value
2022-11-16T00:01:10.665Z,41.67
2022-11-16T00:03:37.249Z,35.65
2022-11-16T00:06:05.800Z,37.30
2022-11-16T00:08:35.909Z,37.47
2022-11-16T00:11:14.266Z,38.53
2022-11-16T00:13:43.117Z,35.97
2022-11-16T00:16:15.993Z,37.80
2022-11-16T00:18:42.721Z,37.70
2022-11-16T00:21:09.241Z,35.43
2022-11-16T00:23:38.400Z,34.13
2022-11-16T00:26:06.277Z,36.47
2022-11-16T00:28:33.050Z,36.58
2022-11-16T00:31:01.629Z,35.47
2022-11-16T00:33:28.368Z,35.30
2022-11-16T00:35:55.345Z,32.83
2022-11-16T00:38:22.263Z,36.80
2022-11-16T00:40:48.831Z,33.25
2022-11-16T00:43:16.129Z,32.38
2022-11-16T00:45:43.762Z,31.73
2022-11-16T00:48:10.794Z,30.95
2022-11-16T00:50:38.130Z,31.55
2022-11-16T00:53:05.790Z,30.60
2022-11-16T00:55:33.217Z,32.03
2022-11-16T00:58:00.031Z,32.93
2022-11-16T01:00:26.621Z,30.65
2022-11-16T01:02:54.617Z,31.60
2022-11-16T01:05:22.283Z,30.15
2022-11-16T01:07:49.089Z,30.17
2022-11-16T01:10:18.402Z,35.33
2022-11-16T01:12:46.530Z,31.77
2022-11-16T01:15:13.050Z,29.02
2022-11-16T01:17:40.812Z,29.20
2022-11-16T01:20:11.734Z,31.63
2022-11-16T01:22:39.989Z,33.07
2022-11-16T01:25:08.270Z,35.45
2022-11-16T01:27:35.052Z,35.67
2022-11-16T01:30:01.667Z,36.17
2022-11-16T01:32:28.188Z,37.03
2022-11-16T01:34:54.705Z,39.67
2022-11-16T01:37:21.200Z,42.70
2022-11-16T01:39:50.188Z,40.67
2022-11-16T01:42:25.963Z,43.28
2022-11-16T01:44:59.557Z,44.08
2022-11-16T01:47:26.417Z,44.60
2022-11-16T01:50:15.630Z,45.50
2022-11-16T01:52:49.994Z,45.72
2022-11-16T01:55:17.094Z,46.13
2022-11-16T01:57:46.231Z,46.78
2022-11-16T02:00:14.474Z,44.53
2022-11-16T02:02:41.633Z,44.67
2022-11-16T02:05:11.086Z,42.88
2022-11-16T02:08:38.235Z,48.35
2022-11-16T02:11:19.525Z,46.17
2022-11-16T02:14:00.931Z,44.63
2022-11-16T02:16:44.726Z,48.75
2022-11-16T02:20:00.438Z,47.45
2022-11-16T02:22:47.065Z,45.17
2022-11-16T02:25:29.594Z,44.30
2022-11-16T02:28:34.628Z,49.20
2022-11-16T02:31:05.508Z,44.55
2022-11-16T02:33:36.438Z,49.50
2022-11-16T02:36:06.938Z,49.55
2022-11-16T02:38:38.541Z,54.03
2022-11-16T02:41:21.105Z,50.03
2022-11-16T02:43:57.086Z,51.90
2022-11-16T02:46:31.049Z,52.20
2022-11-16T02:49:02.738Z,53.13
2022-11-16T02:51:30.453Z,57.53
2022-11-16T02:54:03.125Z,51.17
2022-11-16T02:56:30.738Z,56.25
2022-11-16T02:58:59.409Z,57.42
2022-11-16T03:01:35.367Z,56.78
2022-11-16T03:04:14.183Z,54.38
2022-11-16T03:06:43.810Z,58.67
2022-11-16T03:09:19.222Z,52.08
2022-11-16T03:12:00.318Z,51.17
2022-11-16T03:14:41.167Z,55.30
2022-11-16T03:17:14.891Z,46.58
2022-11-16T03:19:42.687Z,55.07
2022-11-16T03:22:14.387Z,50.25
2022-11-16T03:24:42.019Z,45.85
2022-11-16T03:27:27.806Z,52.92
2022-11-16T03:30:06.357Z,49.20
2022-11-16T03:32:41.829Z,46.83
2022-11-16T03:35:17.793Z,47.42
2022-11-16T03:37:46.450Z,48.33
2022-11-16T03:40:14.059Z,46.83
2022-11-16T03:42:43.749Z,42.80
2022-11-16T03:45:11.962Z,47.33
2022-11-16T03:47:38.484Z,47.17
2022-11-16T03:50:05.532Z,47.95
2022-11-16T03:52:32.050Z,45.13
2022-11-16T03:54:58.374Z,48.85
2022-11-16T03:57:24.906Z,46.50
2022-11-16T03:59:51.463Z,48.25
2022-11-16T04:02:17.975Z,44.88
2022-11-16T04:05:03.050Z,45.25
2022-11-16T04:07:48.173Z,45.65
2022-11-16T04:10:33.533Z,48.10
2022-11-16T04:13:19.660Z,52.85
2022-11-16T04:16:04.892Z,47.53
2022-11-16T04:18:49.995Z,43.38
2022-11-16T04:21:44.265Z,45.13
2022-11-16T04:24:18.979Z,47.03
2022-11-16T04:27:09.317Z,42.33
2022-11-16T04:29:36.190Z,48.00
2022-11-16T04:32:21.955Z,48.75
2022-11-16T04:35:07.527Z,49.65
2022-11-16T04:37:49.749Z,44.57
2022-11-16T04:40:17.176Z,49.40
2022-11-16T04:42:43.653Z,47.20
2022-11-16T04:45:29.038Z,46.75
2022-11-16T04:47:55.548Z,48.88
2022-11-16T04:50:22.072Z,47.47
2022-11-16T04:52:48.524Z,52.33
2022-11-16T04:55:15.157Z,52.88
2022-11-16T04:57:41.641Z,54.00
2022-11-16T05:00:08.635Z,47.55
2022-11-16T05:02:35.188Z,47.77
2022-11-16T05:05:01.763Z,51.60
2022-11-16T05:07:28.406Z,52.45
2022-11-16T05:09:54.789Z,52.08
2022-11-16T05:12:23.801Z,49.10
2022-11-16T05:14:50.841Z,51.87
2022-11-16T05:17:18.450Z,52.63
2022-11-16T05:20:03.860Z,49.40
2022-11-16T05:22:30.523Z,49.10
2022-11-16T05:24:57.175Z,48.80
2022-11-16T05:27:24.861Z,51.63
2022-11-16T05:29:52.045Z,49.30
2022-11-16T05:32:19.857Z,53.20
2022-11-16T05:34:46.824Z,52.75
2022-11-16T05:37:13.783Z,52.10
2022-11-16T05:39:40.330Z,51.27
2022-11-16T05:42:07.702Z,51.17
2022-11-16T05:44:34.447Z,56.67
2022-11-16T05:47:00.997Z,55.28
2022-11-16T05:49:27.564Z,46.85
2022-11-16T05:51:54.363Z,47.67
2022-11-16T05:54:24.654Z,49.50
2022-11-16T05:56:51.741Z,50.85
2022-11-16T05:59:20.024Z,48.20
2022-11-16T06:01:47.422Z,46.65
2022-11-16T06:04:14.604Z,48.17
2022-11-16T06:06:40.990Z,41.72
2022-11-16T06:09:07.697Z,47.15
2022-11-16T06:11:38.301Z,42.67
2022-11-16T06:14:05.893Z,42.85
2022-11-16T06:16:32.585Z,41.73
2022-11-16T06:18:59.793Z,47.97
2022-11-16T06:21:26.522Z,43.33
2022-11-16T06:23:53.634Z,38.13
2022-11-16T06:26:20.117Z,38.75
2022-11-16T06:28:46.861Z,41.93
2022-11-16T06:31:13.358Z,40.40
2022-11-16T06:33:39.690Z,39.30
2022-11-16T06:36:06.406Z,41.97
2022-11-16T06:38:33.371Z,42.28
2022-11-16T06:41:00.214Z,42.40
2022-11-16T06:43:27.015Z,46.10
2022-11-16T06:45:56.597Z,43.97
2022-11-16T06:48:23.187Z,40.95
2022-11-16T06:50:51.867Z,38.50
2022-11-16T06:53:19.207Z,38.93
2022-11-16T06:55:45.775Z,41.40
2022-11-16T06:58:12.380Z,37.13
2022-11-16T07:00:38.861Z,36.28
2022-11-16T07:03:05.623Z,29.23
2022-11-16T07:05:32.534Z,30.37
2022-11-16T07:07:59.177Z,34.00
2022-11-16T07:10:26.211Z,34.67
2022-11-16T07:12:52.698Z,34.33
2022-11-16T07:15:19.587Z,37.65
2022-11-16T07:17:46.083Z,34.10
2022-11-16T07:20:12.401Z,33.72
2022-11-16T07:22:38.994Z,40.25
2022-11-16T07:25:05.814Z,33.13
2022-11-16T07:27:32.156Z,31.83
2022-11-16T07:29:58.673Z,32.40
2022-11-16T07:32:25.244Z,33.85
2022-11-16T07:34:51.725Z,37.45
2022-11-16T07:37:18.049Z,36.42
2022-11-16T07:39:45.673Z,31.55
2022-11-16T07:42:12.190Z,34.63
2022-11-16T07:44:39.175Z,30.08
2022-11-16T07:47:06.388Z,33.70
2022-11-16T07:49:32.780Z,32.60
2022-11-16T07:51:59.203Z,34.70
2022-11-16T07:54:25.534Z,39.63
2022-11-16T07:56:52.119Z,40.40
2022-11-16T07:59:18.522Z,35.58
2022-11-16T08:01:47.720Z,35.85
2022-11-16T08:04:15.348Z,34.28
2022-11-16T08:06:41.841Z,29.77
2022-11-16T08:09:09.084Z,32.25
2022-11-16T08:11:35.425Z,35.25
2022-11-16T08:14:01.986Z,31.40
2022-11-16T08:16:28.570Z,35.47
2022-11-16T08:18:54.899Z,31.33
2022-11-16T08:21:21.237Z,32.17
2022-11-16T08:23:47.749Z,32.95
2022-11-16T08:26:16.514Z,33.08
2022-11-16T08:28:45.447Z,29.80
2022-11-16T08:31:18.652Z,34.77
2022-11-16T08:33:45.035Z,27.75
2022-11-16T08:36:17.229Z,29.80
2022-11-16T08:38:48.921Z,31.75
2022-11-16T08:41:16.690Z,31.60
2022-11-16T08:43:44.730Z,29.83
2022-11-16T08:46:11.560Z,28.25
2022-11-16T08:48:38.706Z,29.83
2022-11-16T08:51:22.528Z,28.30
2022-11-16T08:53:49.995Z,28.40
2022-11-16T08:56:18.189Z,28.70
2022-11-16T08:58:46.700Z,26.58
2022-11-16T09:01:19.280Z,32.70
2022-11-16T09:03:46.184Z,29.92
2022-11-16T09:06:13.323Z,27.55
2022-11-16T09:08:41.754Z,31.33
2022-11-16T09:11:11.069Z,28.42
2022-11-16T09:13:37.908Z,33.83
2022-11-16T09:16:05.285Z,30.25
2022-11-16T09:18:32.229Z,29.85
2022-11-16T09:20:59.329Z,23.57
2022-11-16T09:23:26.088Z,25.77
2022-11-16T09:25:53.239Z,27.60
2022-11-16T09:28:20.821Z,25.20
2022-11-16T09:30:50.151Z,24.42
2022-11-16T09:33:16.996Z,27.87
2022-11-16T09:35:43.585Z,26.25
2022-11-16T09:38:11.799Z,24.27
2022-11-16T09:40:44.865Z,23.83
2022-11-16T09:43:45.907Z,23.90
2022-11-16T09:46:43.787Z,24.80
2022-11-16T09:49:17.543Z,22.70
2022-11-16T09:51:48.360Z,22.25
2022-11-16T09:54:20.174Z,24.95
2022-11-16T09:56:51.419Z,23.52
2022-11-16T09:59:23.801Z,22.90
2022-11-16T10:01:56.076Z,27.58
2022-11-16T10:05:00.138Z,24.02
2022-11-16T10:07:35.417Z,28.38
2022-11-16T10:10:01.945Z,23.25
2022-11-16T10:12:57.645Z,23.70
2022-11-16T10:15:48.874Z,22.88
2022-11-16T10:18:45.982Z,22.88
2022-11-16T10:21:23.689Z,23.90
2022-11-16T10:24:09.058Z,23.98
2022-11-16T10:26:55.222Z,24.17
2022-11-16T10:29:31.183Z,23.70
2022-11-16T10:32:15.952Z,27.20
2022-11-16T10:35:11.986Z,24.65
2022-11-16T10:37:46.631Z,24.63
2022-11-16T10:40:19.069Z,25.23
2022-11-16T10:42:53.109Z,24.95
2022-11-16T10:45:35.611Z,24.92
2022-11-16T10:48:13.781Z,26.38
2022-11-16T10:50:43.986Z,35.53
2022-11-16T10:53:25.505Z,31.67
2022-11-16T10:56:11.635Z,31.13
2022-11-16T10:58:58.209Z,30.08
2022-11-16T11:01:50.078Z,34.25
2022-11-16T11:04:16.404Z,30.27
2022-11-16T11:06:43.094Z,32.67
2022-11-16T11:09:14.773Z,31.52
2022-11-16T11:12:00.037Z,30.50
2022-11-16T11:14:26.573Z,27.70
2022-11-16T11:16:53.769Z,32.33
2022-11-16T11:19:28.322Z,29.50
2022-11-16T11:22:00.952Z,30.17
2022-11-16T11:24:43.943Z,26.15
2022-11-16T11:27:11.427Z,28.38
2022-11-16T11:29:41.528Z,29.67
2022-11-16T11:32:18.011Z,29.13
2022-11-16T11:34:52.649Z,30.90
2022-11-16T11:37:35.076Z,29.77
2022-11-16T11:40:21.271Z,30.90
2022-11-16T11:42:53.742Z,30.65
2022-11-16T11:45:23.102Z,32.90
2022-11-16T11:48:02.232Z,30.05
2022-11-16T11:50:52.773Z,33.45
2022-11-16T11:53:39.530Z,36.03
2022-11-16T11:56:06.648Z,34.00
2022-11-16T11:58:35.503Z,41.20
2022-11-16T12:01:25.506Z,37.00
2022-11-16T12:03:59.704Z,41.10
2022-11-16T12:06:44.581Z,43.17
2022-11-16T12:09:31.947Z,51.53
2022-11-16T12:12:16.749Z,62.13
2022-11-16T12:14:52.630Z,58.20
2022-11-16T12:17:40.978Z,62.70
2022-11-16T12:20:26.316Z,64.93
2022-11-16T12:23:35.161Z,74.22
2022-11-16T12:26:34.149Z,77.60
2022-11-16T12:29:20.213Z,76.93
2022-11-16T12:32:04.609Z,86.00
2022-11-16T12:34:42.630Z,91.53
2022-11-16T12:37:30.614Z,84.97
2022-11-16T12:40:22.149Z,72.50
2022-11-16T12:43:22.572Z,61.25
2022-11-16T12:46:07.149Z,55.67
2022-11-16T12:48:48.605Z,50.63
2022-11-16T12:51:52.201Z,43.88
2022-11-16T12:55:24.071Z,42.10
2022-11-16T12:57:47.995Z,42.67
2022-11-16T13:00:16.578Z,44.33
2022-11-16T13:03:09.552Z,40.85
2022-11-16T13:05:54.186Z,38.95
2022-11-16T13:08:34.140Z,38.13
2022-11-16T13:11:18.385Z,39.20
2022-11-16T13:13:52.889Z,34.65
2022-11-16T13:16:21.493Z,38.53
2022-11-16T13:18:48.410Z,36.35
2022-11-16T13:21:25.440Z,36.47
2022-11-16T13:24:00.792Z,35.72
2022-11-16T13:26:41.645Z,32.65
2022-11-16T13:29:50.501Z,31.75
2022-11-16T13:32:24.777Z,29.67
2022-11-16T13:34:52.374Z,30.20
2022-11-16T13:37:37.087Z,33.95
2022-11-16T13:40:04.547Z,29.65
2022-11-16T13:42:34.381Z,31.73
2022-11-16T13:45:19.322Z,35.55
2022-11-16T13:47:54.037Z,31.57
2022-11-16T13:50:38.540Z,28.27
2022-11-16T13:56:01.526Z,23.13
2022-11-16T13:58:31.190Z,23.80
2022-11-16T14:01:04.806Z,21.00
2022-11-16T14:03:39.453Z,21.83
2022-11-16T14:06:28.581Z,19.25
2022-11-16T14:08:59.492Z,19.67
2022-11-16T14:11:39.377Z,23.70
2022-11-16T14:14:11.572Z,22.70
2022-11-16T14:16:51.472Z,21.42
2022-11-16T14:19:57.046Z,20.88
2022-11-16T14:22:40.488Z,23.20
2022-11-16T14:25:29.902Z,22.30
2022-11-16T14:28:07.152Z,23.03
2022-11-16T14:30:56.522Z,23.88
2022-11-16T14:33:32.365Z,21.63
2022-11-16T14:36:01.046Z,20.80
2022-11-16T14:38:44.414Z,24.63
2022-11-16T14:41:21.098Z,22.70
2022-11-16T14:43:50.992Z,23.58
2022-11-16T14:46:23.310Z,20.67
2022-11-16T14:48:50.356Z,21.33
2022-11-16T14:51:21.971Z,22.05
2022-11-16T14:54:15.679Z,26.33
2022-11-16T14:57:02.565Z,28.45
2022-11-16T14:59:31.302Z,25.08
2022-11-16T15:02:03.793Z,24.77
2022-11-16T15:04:30.898Z,22.23
2022-11-16T15:07:02.513Z,26.10
2022-11-16T15:09:41.840Z,23.83
2022-11-16T15:12:36.249Z,29.25
2022-11-16T15:15:12.088Z,26.02
2022-11-16T15:17:41.176Z,25.88
2022-11-16T15:20:16.775Z,37.93
2022-11-16T15:22:45.376Z,38.10
2022-11-16T15:25:25.841Z,41.88
2022-11-16T15:27:52.725Z,39.22
2022-11-16T15:30:25.461Z,41.10
2022-11-16T15:32:53.526Z,44.47
2022-11-16T15:35:22.995Z,45.25
2022-11-16T15:38:15.985Z,38.72
2022-11-16T15:41:04.429Z,35.75
2022-11-16T15:43:40.990Z,37.72
2022-11-16T15:46:13.834Z,33.37
2022-11-16T15:48:41.208Z,39.60
2022-11-16T15:51:15.172Z,34.58
2022-11-16T15:53:50.250Z,42.85
2022-11-16T15:56:25.590Z,33.40
2022-11-16T15:58:54.285Z,38.00
2022-11-16T16:01:22.175Z,37.53
2022-11-16T16:03:54.797Z,47.60
2022-11-16T16:06:45.198Z,59.28
2022-11-16T16:09:20.645Z,91.38
2022-11-16T16:11:47.543Z,166.70
2022-11-16T16:14:28.478Z,186.48
2022-11-16T16:17:00.565Z,232.65
2022-11-16T16:19:36.142Z,124.55
2022-11-16T16:22:05.091Z,208.32
2022-11-16T16:24:38.512Z,118.37
2022-11-16T16:27:12.179Z,177.48
2022-11-16T16:29:39.004Z,265.20
2022-11-16T16:32:05.650Z,175.73
2022-11-16T16:34:31.969Z,192.55
2022-11-16T16:36:58.242Z,242.63
2022-11-16T16:39:24.654Z,186.20
2022-11-16T16:41:51.337Z,261.92
2022-11-16T16:44:17.824Z,222.98
2022-11-16T16:46:44.112Z,207.80
2022-11-16T16:49:10.735Z,186.90
2022-11-16T16:51:37.242Z,158.05
2022-11-16T16:54:04.011Z,165.10
2022-11-16T16:56:30.431Z,137.68
2022-11-16T16:58:57.069Z,252.80
2022-11-16T17:01:23.614Z,127.07
2022-11-16T17:03:49.983Z,171.73
2022-11-16T17:06:16.999Z,275.33
2022-11-16T17:08:43.597Z,245.63
2022-11-16T17:11:12.384Z,160.70
2022-11-16T17:13:38.886Z,216.27
2022-11-16T17:16:05.971Z,177.60
2022-11-16T17:18:32.567Z,161.63
2022-11-16T17:21:07.126Z,181.65
2022-11-16T17:23:34.403Z,264.92
2022-11-16T17:26:05.803Z,171.83
2022-11-16T17:28:32.794Z,183.15
2022-11-16T17:31:03.999Z,227.45
2022-11-16T17:33:38.254Z,227.57
2022-11-16T17:36:06.456Z,201.82
2022-11-16T17:38:34.501Z,171.83
2022-11-16T17:41:15.803Z,208.65
2022-11-16T17:43:44.250Z,149.27
2022-11-16T17:46:18.833Z,144.05
2022-11-16T17:48:47.157Z,193.48
2022-11-16T17:51:16.615Z,168.33
2022-11-16T17:53:46.418Z,145.05
2022-11-16T17:56:15.767Z,196.73
2022-11-16T17:58:42.343Z,177.02
2022-11-16T18:01:08.962Z,182.50
2022-11-16T18:03:36.895Z,158.83
2022-11-16T18:06:06.568Z,164.45
2022-11-16T18:08:34.440Z,176.68
2022-11-16T18:11:15.948Z,211.82
2022-11-16T18:13:43.815Z,214.35
2022-11-16T18:16:16.670Z,218.50
2022-11-16T18:18:44.458Z,168.55
2022-11-16T18:21:15.842Z,144.15
2022-11-16T18:23:46.465Z,266.05
2022-11-16T18:26:15.623Z,246.43
2022-11-16T18:28:44.889Z,226.87
2022-11-16T18:31:14.454Z,224.68
2022-11-16T18:33:41.413Z,217.80
2022-11-16T18:36:09.133Z,213.02
2022-11-16T18:38:36.555Z,251.82
2022-11-16T18:41:13.705Z,168.60
2022-11-16T18:43:41.629Z,250.85
2022-11-16T18:46:08.421Z,253.77
2022-11-16T18:48:35.494Z,260.75
2022-11-16T18:51:03.610Z,265.83
2022-11-16T18:53:32.218Z,288.33
2022-11-16T18:55:59.165Z,292.33
2022-11-16T19:01:16.171Z,184.85
2022-11-16T19:03:42.646Z,258.23
2022-11-16T19:06:10.393Z,182.77
2022-11-16T19:08:38.522Z,216.77
2022-11-16T19:11:13.343Z,162.25
2022-11-16T19:13:41.154Z,229.70
2022-11-16T19:16:09.555Z,299.05
2022-11-16T19:18:37.067Z,250.00
2022-11-16T19:21:14.349Z,246.15
2022-11-16T19:23:45.939Z,262.48
2022-11-16T19:26:14.165Z,259.00
2022-11-16T19:28:42.699Z,266.30
2022-11-16T19:31:26.148Z,110.27
2022-11-16T19:34:00.377Z,201.65
2022-11-16T19:36:28.996Z,246.02
2022-11-16T19:38:55.710Z,152.93
2022-11-16T19:41:23.191Z,241.13
2022-11-16T19:43:52.537Z,216.70
2022-11-16T19:46:24.514Z,214.20
2022-11-16T19:48:51.973Z,214.35
2022-11-16T19:51:21.215Z,231.30
2022-11-16T19:53:47.869Z,188.60
2022-11-16T19:56:16.430Z,243.03
2022-11-16T19:58:43.836Z,246.43
2022-11-16T20:01:13.104Z,188.70
2022-11-16T20:03:42.899Z,175.07
2022-11-16T20:06:12.353Z,215.05
2022-11-16T20:08:40.357Z,164.07
2022-11-16T20:11:20.477Z,221.38
2022-11-16T20:13:48.246Z,256.85
2022-11-16T20:16:15.823Z,197.02
2022-11-16T20:18:42.997Z,312.65
2022-11-16T20:21:16.378Z,98.27
2022-11-16T20:23:44.685Z,210.93
2022-11-16T20:26:13.765Z,171.73
2022-11-16T20:28:42.293Z,157.20
2022-11-16T20:31:19.224Z,150.90
2022-11-16T20:33:56.898Z,177.53
2022-11-16T20:36:25.808Z,128.55
2022-11-16T20:38:53.181Z,223.65
2022-11-16T20:41:25.018Z,136.65
2022-11-16T20:43:53.981Z,137.65
2022-11-16T20:46:22.407Z,149.97
2022-11-16T20:48:48.868Z,161.43
2022-11-16T20:51:17.803Z,154.02
2022-11-16T20:53:45.626Z,140.77
2022-11-16T20:56:12.438Z,148.32
2022-11-16T20:58:39.679Z,179.97
2022-11-16T21:01:08.867Z,129.55
2022-11-16T21:03:35.788Z,152.77
2022-11-16T21:06:03.088Z,128.88
2022-11-16T21:08:30.048Z,141.80
2022-11-16T21:10:56.929Z,205.77
2022-11-16T21:13:42.479Z,168.70
2022-11-16T21:16:11.542Z,154.93
2022-11-16T21:18:39.617Z,200.90
2022-11-16T21:21:14.880Z,216.73
2022-11-16T21:23:51.620Z,113.83
2022-11-16T21:26:20.476Z,109.75
2022-11-16T21:28:47.104Z,128.27
2022-11-16T21:31:16.528Z,112.50
2022-11-16T21:33:44.848Z,120.03
2022-11-16T21:36:19.074Z,161.20
2022-11-16T21:38:45.981Z,135.02
2022-11-16T21:41:14.620Z,141.00
2022-11-16T21:43:41.330Z,182.10
2022-11-16T21:46:13.865Z,163.07
2022-11-16T21:48:40.738Z,197.57
2022-11-16T21:51:12.784Z,155.35
2022-11-16T21:53:39.831Z,172.95
2022-11-16T21:56:07.934Z,157.07
2022-11-16T21:58:34.394Z,157.23
2022-11-16T22:01:02.323Z,207.30
2022-11-16T22:03:31.063Z,223.10
2022-11-16T22:06:18.268Z,159.60
2022-11-16T22:08:45.461Z,149.75
2022-11-16T22:11:13.113Z,110.55
2022-11-16T22:13:39.790Z,146.87
2022-11-16T22:16:12.075Z,106.07
2022-11-16T22:18:39.496Z,167.88
2022-11-16T22:21:07.520Z,127.15
2022-11-16T22:23:35.030Z,124.97
2022-11-16T22:26:02.250Z,115.20
2022-11-16T22:28:28.975Z,122.55
2022-11-16T22:31:26.210Z,116.38
2022-11-16T22:33:53.723Z,112.35
2022-11-16T22:36:20.421Z,110.45
2022-11-16T22:38:46.734Z,98.60
2022-11-16T22:41:13.291Z,137.02
2022-11-16T22:43:40.072Z,121.43
2022-11-16T22:46:06.626Z,110.00
2022-11-16T22:48:35.302Z,105.25
2022-11-16T22:51:24.966Z,91.20
2022-11-16T22:53:56.656Z,92.07
2022-11-16T22:56:23.977Z,142.55
2022-11-16T22:58:50.745Z,111.88
2022-11-16T23:01:17.854Z,105.47
2022-11-16T23:03:44.632Z,134.00
2022-11-16T23:06:11.617Z,107.68
2022-11-16T23:08:39.873Z,74.75
2022-11-16T23:11:37.239Z,90.88
2022-11-16T23:14:23.293Z,77.68
2022-11-16T23:16:50.016Z,80.20
2022-11-16T23:19:36.658Z,77.05
2022-11-16T23:22:22.978Z,65.53
2022-11-16T23:25:08.115Z,64.10
2022-11-16T23:27:57.031Z,75.93
2022-11-16T23:30:24.095Z,52.27
2022-11-16T23:32:51.009Z,87.05
2022-11-16T23:35:18.118Z,89.40
2022-11-16T23:37:57.978Z,88.13
2022-11-16T23:40:27.058Z,79.93
2022-11-16T23:43:12.726Z,111.90
2022-11-16T23:45:40.324Z,97.68
2022-11-16T23:48:08.574Z,86.65
2022-11-16T23:50:35.063Z,90.28
2022-11-16T23:53:02.003Z,48.97
2022-11-16T23:55:28.797Z,63.50
2022-11-16T23:57:55.435Z,49.90
