createdAt,value
2018-08-31T00:02:04.581Z,16.90
2018-08-31T00:07:27.331Z,16.73
2018-08-31T00:12:36.564Z,18.87
2018-08-31T00:17:41.036Z,19.07
2018-08-31T00:22:44.340Z,14.80
2018-08-31T00:27:58.921Z,17.03
2018-08-31T00:33:13.602Z,15.87
2018-08-31T00:39:33.244Z,14.37
2018-08-31T00:44:45.016Z,13.30
2018-08-31T00:49:48.339Z,14.30
2018-08-31T00:54:51.675Z,17.57
2018-08-31T00:59:55.065Z,16.13
2018-08-31T01:04:58.648Z,14.80
2018-08-31T01:10:03.420Z,15.60
2018-08-31T01:15:07.239Z,15.77
2018-08-31T01:20:10.863Z,18.33
2018-08-31T01:25:14.179Z,15.63
2018-08-31T01:30:17.499Z,14.30
2018-08-31T01:35:20.829Z,12.87
2018-08-31T01:40:24.230Z,14.83
2018-08-31T01:45:27.573Z,14.33
2018-08-31T01:50:30.884Z,19.93
2018-08-31T01:55:34.191Z,14.13
2018-08-31T02:00:37.497Z,18.10
2018-08-31T02:05:40.835Z,18.77
2018-08-31T02:10:44.133Z,15.17
2018-08-31T02:15:48.006Z,18.87
2018-08-31T02:20:51.331Z,16.03
2018-08-31T02:25:54.626Z,15.10
2018-08-31T02:30:57.906Z,13.20
2018-08-31T02:36:01.196Z,13.93
2018-08-31T02:41:04.504Z,15.08
2018-08-31T02:46:07.563Z,15.88
2018-08-31T02:51:10.904Z,14.80
2018-08-31T02:56:14.200Z,16.77
2018-08-31T03:01:17.297Z,17.48
2018-08-31T03:06:20.597Z,16.15
2018-08-31T03:11:23.981Z,15.53
2018-08-31T03:16:27.196Z,16.20
2018-08-31T03:21:30.476Z,17.15
2018-08-31T03:26:33.756Z,14.43
2018-08-31T03:31:37.043Z,14.20
2018-08-31T03:36:40.366Z,16.15
2018-08-31T03:41:43.690Z,17.02
2018-08-31T03:46:47.031Z,16.47
2018-08-31T03:51:50.378Z,17.12
2018-08-31T03:56:53.680Z,16.85
2018-08-31T04:01:56.999Z,18.20
2018-08-31T04:07:00.424Z,17.60
2018-08-31T04:12:03.721Z,17.13
2018-08-31T04:17:07.016Z,17.70
2018-08-31T04:22:10.304Z,19.95
2018-08-31T04:27:13.616Z,18.00
2018-08-31T04:32:16.928Z,19.87
2018-08-31T04:37:20.262Z,18.00
2018-08-31T04:42:23.587Z,20.03
2018-08-31T04:47:26.610Z,18.17
2018-08-31T04:52:29.940Z,16.85
2018-08-31T04:57:33.254Z,17.37
2018-08-31T05:02:36.564Z,18.75
2018-08-31T05:07:39.860Z,20.57
2018-08-31T05:12:43.210Z,21.50
2018-08-31T05:17:46.515Z,18.42
2018-08-31T05:22:49.897Z,23.62
2018-08-31T05:27:53.128Z,26.63
2018-08-31T05:32:56.660Z,25.80
2018-08-31T05:37:59.960Z,23.30
2018-08-31T05:43:03.267Z,19.17
2018-08-31T05:48:06.652Z,16.67
2018-08-31T05:53:09.930Z,15.57
2018-08-31T05:58:13.891Z,16.23
2018-08-31T06:03:17.177Z,14.73
2018-08-31T06:08:20.500Z,15.10
2018-08-31T06:13:23.847Z,13.30
2018-08-31T06:18:27.144Z,13.60
2018-08-31T06:23:30.455Z,12.37
2018-08-31T06:28:33.758Z,14.27
2018-08-31T06:33:38.716Z,19.67
2018-08-31T06:38:42.025Z,17.10
2018-08-31T06:43:45.304Z,18.27
2018-08-31T06:48:48.594Z,15.80
2018-08-31T06:53:51.905Z,19.50
2018-08-31T06:58:55.174Z,17.27
2018-08-31T07:03:58.481Z,18.90
2018-08-31T07:09:01.767Z,17.27
2018-08-31T07:14:05.429Z,18.33
2018-08-31T07:19:08.732Z,20.07
2018-08-31T07:24:12.016Z,18.70
2018-08-31T07:29:15.049Z,19.60
2018-08-31T07:34:18.344Z,19.40
2018-08-31T07:39:21.661Z,20.30
2018-08-31T07:44:24.960Z,18.40
2018-08-31T07:49:28.596Z,18.23
2018-08-31T07:54:31.903Z,17.97
2018-08-31T07:59:35.239Z,15.07
2018-08-31T08:04:38.523Z,15.03
2018-08-31T08:09:41.819Z,16.27
2018-08-31T08:14:45.189Z,14.23
2018-08-31T08:19:48.425Z,13.97
2018-08-31T08:24:51.716Z,15.87
2018-08-31T08:29:55.052Z,16.03
2018-08-31T08:34:58.336Z,15.97
2018-08-31T08:40:01.636Z,13.93
2018-08-31T08:45:05.344Z,14.20
2018-08-31T08:50:08.644Z,14.50
2018-08-31T08:55:11.944Z,13.37
2018-08-31T09:00:15.268Z,14.63
2018-08-31T09:05:18.584Z,14.90
2018-08-31T09:10:21.899Z,18.00
2018-08-31T09:15:25.206Z,14.87
2018-08-31T09:20:28.515Z,14.53
2018-08-31T09:25:31.819Z,14.67
2018-08-31T09:30:40.608Z,13.30
2018-08-31T09:35:44.078Z,16.67
2018-08-31T09:40:47.381Z,13.70
2018-08-31T09:45:50.661Z,14.13
2018-08-31T09:50:53.948Z,15.67
2018-08-31T09:55:57.241Z,13.00
2018-08-31T10:01:05.977Z,15.30
2018-08-31T10:06:09.239Z,14.50
2018-08-31T10:11:12.549Z,13.97
2018-08-31T10:16:16.503Z,14.87
2018-08-31T10:21:19.800Z,13.00
2018-08-31T10:26:23.980Z,13.47
2018-08-31T10:31:27.368Z,14.20
2018-08-31T10:36:30.663Z,15.20
2018-08-31T10:41:33.988Z,13.90
2018-08-31T10:46:39.092Z,13.07
2018-08-31T10:51:42.703Z,13.07
2018-08-31T10:56:47.091Z,14.63
2018-08-31T11:01:50.396Z,15.97
2018-08-31T11:06:53.687Z,11.07
2018-08-31T11:11:57.011Z,11.87
2018-08-31T11:17:00.289Z,13.63
2018-08-31T11:22:05.490Z,12.03
2018-08-31T11:27:10.873Z,12.37
2018-08-31T11:32:14.171Z,12.20
2018-08-31T11:37:17.455Z,14.47
2018-08-31T11:42:20.755Z,13.23
2018-08-31T11:47:24.099Z,13.07
2018-08-31T11:52:27.428Z,12.00
2018-08-31T11:57:30.732Z,10.70
2018-08-31T12:02:34.104Z,10.20
2018-08-31T12:07:37.453Z,10.67
2018-08-31T12:12:40.971Z,13.53
2018-08-31T12:17:44.316Z,10.73
2018-08-31T12:22:47.648Z,11.97
2018-08-31T12:27:50.947Z,11.57
2018-08-31T12:32:54.251Z,12.20
2018-08-31T12:37:57.729Z,11.50
2018-08-31T12:43:01.018Z,11.73
2018-08-31T12:48:04.057Z,10.60
2018-08-31T12:53:07.079Z,11.53
2018-08-31T12:58:10.400Z,12.23
2018-08-31T13:03:13.724Z,11.97
2018-08-31T13:08:17.050Z,13.67
2018-08-31T13:13:20.411Z,15.33
2018-08-31T13:18:23.714Z,13.93
2018-08-31T13:23:27.083Z,15.63
2018-08-31T13:28:30.132Z,14.90
2018-08-31T13:33:33.152Z,15.03
2018-08-31T13:38:38.184Z,14.33
2018-08-31T13:43:41.609Z,17.53
2018-08-31T13:48:44.934Z,13.20
2018-08-31T13:53:48.234Z,13.23
2018-08-31T13:58:51.544Z,12.60
2018-08-31T14:03:54.846Z,16.17
2018-08-31T14:08:58.204Z,12.90
2018-08-31T14:14:01.560Z,13.70
2018-08-31T14:19:06.239Z,15.10
2018-08-31T14:24:09.671Z,15.23
2018-08-31T14:29:13.848Z,15.47
2018-08-31T14:34:17.175Z,20.57
2018-08-31T14:39:20.520Z,14.87
2018-08-31T14:44:23.827Z,20.43
2018-08-31T14:49:27.174Z,18.67
2018-08-31T14:54:31.224Z,18.17
2018-08-31T14:59:34.548Z,17.23
2018-08-31T15:04:37.863Z,15.07
2018-08-31T15:09:41.181Z,19.70
2018-08-31T15:14:44.508Z,20.00
2018-08-31T15:19:47.821Z,19.20
2018-08-31T15:24:51.163Z,18.50
2018-08-31T15:29:54.482Z,19.30
2018-08-31T15:34:58.577Z,21.87
2018-08-31T15:40:02.577Z,19.23
2018-08-31T15:45:06.447Z,24.23
2018-08-31T15:50:09.740Z,21.07
2018-08-31T15:55:13.051Z,19.50
2018-08-31T16:00:16.331Z,22.77
2018-08-31T16:05:19.736Z,18.93
2018-08-31T16:10:23.020Z,20.30
2018-08-31T16:15:26.531Z,20.73
2018-08-31T16:20:30.090Z,19.87
2018-08-31T16:25:33.436Z,22.27
2018-08-31T16:30:36.777Z,21.37
2018-08-31T16:35:40.115Z,22.43
2018-08-31T16:40:43.769Z,20.48
2018-08-31T16:45:47.118Z,20.63
2018-08-31T16:50:50.402Z,16.90
2018-08-31T16:55:53.722Z,19.40
2018-08-31T17:00:57.080Z,19.50
2018-08-31T17:06:00.652Z,18.42
2018-08-31T17:11:03.952Z,16.90
2018-08-31T17:16:07.671Z,18.17
2018-08-31T17:21:11.968Z,18.10
2018-08-31T17:26:19.512Z,17.92
2018-08-31T17:31:34.799Z,18.45
2018-08-31T17:37:44.205Z,18.37
2018-08-31T17:42:47.808Z,19.43
2018-08-31T17:47:51.514Z,16.30
2018-08-31T17:52:54.930Z,14.65
2018-08-31T17:57:58.240Z,14.07
2018-08-31T18:03:01.555Z,12.07
2018-08-31T18:08:04.987Z,12.30
2018-08-31T18:13:08.273Z,14.98
2018-08-31T18:18:11.584Z,14.25
2018-08-31T18:23:14.901Z,14.60
2018-08-31T18:28:18.246Z,15.23
2018-08-31T18:33:21.646Z,15.27
2018-08-31T18:38:24.966Z,15.10
2018-08-31T18:43:28.360Z,14.95
2018-08-31T18:48:32.060Z,13.28
2018-08-31T18:53:35.458Z,14.80
2018-08-31T18:58:38.772Z,14.75
2018-08-31T19:03:42.080Z,13.83
2018-08-31T19:08:45.508Z,13.22
2018-08-31T19:13:48.554Z,15.15
2018-08-31T19:18:51.931Z,13.90
2018-08-31T19:23:55.601Z,16.30
2018-08-31T19:28:59.757Z,21.10
2018-08-31T19:34:03.052Z,18.37
2018-08-31T19:39:08.566Z,20.27
2018-08-31T19:44:11.577Z,22.37
2018-08-31T19:49:14.916Z,22.13
2018-08-31T19:54:18.222Z,24.02
2018-08-31T19:59:21.552Z,27.60
2018-08-31T20:04:25.065Z,26.27
2018-08-31T20:09:28.100Z,26.02
2018-08-31T20:14:31.400Z,25.72
2018-08-31T20:19:35.342Z,24.95
2018-08-31T20:24:38.692Z,26.80
2018-08-31T20:29:42.323Z,29.18
2018-08-31T20:34:45.377Z,29.30
2018-08-31T20:39:48.663Z,28.20
2018-08-31T20:44:52.200Z,29.20
2018-08-31T20:49:55.556Z,29.40
2018-08-31T20:54:58.585Z,27.73
2018-08-31T21:00:01.875Z,26.50
2018-08-31T21:05:04.982Z,23.55
2018-08-31T21:10:08.304Z,23.65
2018-08-31T21:15:11.638Z,26.40
2018-08-31T21:20:15.290Z,24.40
2018-08-31T21:25:18.640Z,25.43
2018-08-31T21:30:21.994Z,22.98
2018-08-31T21:35:26.395Z,22.10
2018-08-31T21:40:29.711Z,23.02
2018-08-31T21:45:33.011Z,21.57
2018-08-31T21:50:36.481Z,20.27
2018-08-31T21:55:39.804Z,19.52
2018-08-31T22:00:43.940Z,18.90
2018-08-31T22:05:48.980Z,17.90
2018-08-31T22:10:52.012Z,18.52
2018-08-31T22:15:55.338Z,19.30
2018-08-31T22:20:58.685Z,18.50
2018-08-31T22:26:02.007Z,20.88
2018-08-31T22:31:05.437Z,20.30
2018-08-31T22:36:08.484Z,18.45
2018-08-31T22:41:11.824Z,19.15
2018-08-31T22:46:15.127Z,20.10
2018-08-31T22:51:18.888Z,18.15
2018-08-31T22:56:22.173Z,19.47
2018-08-31T23:01:25.467Z,20.30
2018-08-31T23:06:28.776Z,20.35
2018-08-31T23:11:32.096Z,21.23
2018-08-31T23:16:35.418Z,19.43
2018-08-31T23:21:40.455Z,16.80
2018-08-31T23:26:43.789Z,16.40
2018-08-31T23:31:47.107Z,20.02
2018-08-31T23:36:50.425Z,19.80
2018-08-31T23:41:53.725Z,18.20
2018-08-31T23:46:58.963Z,18.90
2018-08-31T23:52:04.920Z,19.05
2018-08-31T23:57:08.296Z,17.82
