createdAt,value
2018-11-12T00:01:48.951Z,1.02
2018-11-12T00:04:17.591Z,1.04
2018-11-12T00:06:46.133Z,1.05
2018-11-12T00:09:14.769Z,1.15
2018-11-12T00:11:43.425Z,0.98
2018-11-12T00:14:11.743Z,1.00
2018-11-12T00:16:40.443Z,1.04
2018-11-12T00:19:09.107Z,0.96
2018-11-12T00:21:37.763Z,0.92
2018-11-12T00:24:06.373Z,0.93
2018-11-12T00:26:34.829Z,1.15
2018-11-12T00:29:03.415Z,1.27
2018-11-12T00:31:32.047Z,1.32
2018-11-12T00:34:00.551Z,1.07
2018-11-12T00:36:29.035Z,0.92
2018-11-12T00:38:57.414Z,0.82
2018-11-12T00:41:26.068Z,0.85
2018-11-12T00:43:54.742Z,0.80
2018-11-12T00:46:23.303Z,0.75
2018-11-12T00:48:51.714Z,0.70
2018-11-12T00:51:20.355Z,0.71
2018-11-12T00:53:48.882Z,0.69
2018-11-12T00:56:17.994Z,0.55
2018-11-12T00:58:46.267Z,0.55
2018-11-12T01:01:14.967Z,0.63
2018-11-12T01:03:43.701Z,0.50
2018-11-12T01:06:12.029Z,0.53
2018-11-12T01:08:40.665Z,0.48
2018-11-12T01:11:09.477Z,0.48
2018-11-12T01:13:38.027Z,0.56
2018-11-12T01:16:06.786Z,0.55
2018-11-12T01:18:35.254Z,0.51
2018-11-12T01:21:03.987Z,0.43
2018-11-12T01:23:32.647Z,0.25
2018-11-12T01:26:00.995Z,0.22
2018-11-12T01:28:29.480Z,0.17
2018-11-12T01:31:05.054Z,0.12
2018-11-12T01:33:35.021Z,-0.07
2018-11-12T01:36:03.677Z,0.04
2018-11-12T01:38:32.274Z,-0.10
2018-11-12T01:41:04.017Z,-0.09
2018-11-12T01:43:32.492Z,-0.16
2018-11-12T01:46:00.868Z,-0.16
2018-11-12T01:48:29.314Z,-0.07
2018-11-12T01:50:57.906Z,-0.11
2018-11-12T01:53:26.348Z,-0.21
2018-11-12T01:55:54.855Z,-0.46
2018-11-12T01:58:23.478Z,-0.64
2018-11-12T02:00:52.006Z,-0.73
2018-11-12T02:03:20.483Z,-0.84
2018-11-12T02:05:49.017Z,-0.70
2018-11-12T02:08:17.529Z,-0.61
2018-11-12T02:10:46.199Z,-0.60
2018-11-12T02:13:16.321Z,-0.46
2018-11-12T02:15:45.119Z,-0.42
2018-11-12T02:18:13.619Z,-0.42
2018-11-12T02:20:42.236Z,-0.53
2018-11-12T02:23:10.686Z,-0.81
2018-11-12T02:25:39.452Z,-0.86
2018-11-12T02:28:07.893Z,-1.08
2018-11-12T02:30:41.844Z,-1.39
2018-11-12T02:33:10.371Z,-1.46
2018-11-12T02:35:39.052Z,-1.51
2018-11-12T02:38:07.693Z,-1.52
2018-11-12T02:40:36.056Z,-1.58
2018-11-12T02:43:04.501Z,-1.57
2018-11-12T02:45:33.040Z,-1.73
2018-11-12T02:48:01.720Z,-1.81
2018-11-12T02:50:30.246Z,-1.97
2018-11-12T02:52:58.760Z,-2.08
2018-11-12T02:55:27.149Z,-2.20
2018-11-12T02:57:55.579Z,-2.14
2018-11-12T03:00:24.234Z,-2.17
2018-11-12T03:02:52.610Z,-2.07
2018-11-12T03:05:21.021Z,-1.90
2018-11-12T03:07:49.679Z,-1.90
2018-11-12T03:10:22.626Z,-1.77
2018-11-12T03:12:51.196Z,-1.74
2018-11-12T03:15:20.322Z,-1.40
2018-11-12T03:17:49.364Z,-1.25
2018-11-12T03:20:19.021Z,-0.82
2018-11-12T03:22:47.634Z,-0.77
2018-11-12T03:25:16.965Z,-0.80
2018-11-12T03:27:45.907Z,-0.90
2018-11-12T03:30:16.389Z,-1.24
2018-11-12T03:32:45.527Z,-1.28
2018-11-12T03:35:14.413Z,-1.29
2018-11-12T03:37:43.886Z,-1.26
2018-11-12T03:40:15.191Z,-1.53
2018-11-12T03:42:44.017Z,-1.76
2018-11-12T03:45:20.012Z,-1.84
2018-11-12T03:47:48.374Z,-1.88
2018-11-12T03:50:17.965Z,-1.85
2018-11-12T03:52:46.449Z,-1.83
2018-11-12T03:55:16.112Z,-1.81
2018-11-12T03:57:44.527Z,-1.92
2018-11-12T04:00:30.228Z,-1.97
2018-11-12T04:02:58.755Z,-1.93
2018-11-12T04:05:27.287Z,-1.99
2018-11-12T04:07:56.169Z,-2.08
2018-11-12T04:10:24.812Z,-2.25
2018-11-12T04:12:53.391Z,-2.37
2018-11-12T04:15:22.955Z,-2.40
2018-11-12T04:17:52.210Z,-2.43
2018-11-12T04:20:21.752Z,-2.46
2018-11-12T04:22:55.693Z,-2.52
2018-11-12T04:25:24.182Z,-2.57
2018-11-12T04:27:52.788Z,-2.55
2018-11-12T04:30:21.568Z,-2.67
2018-11-12T04:32:50.366Z,-2.75
2018-11-12T04:35:18.708Z,-2.58
2018-11-12T04:37:47.262Z,-2.70
2018-11-12T04:40:16.994Z,-2.77
2018-11-12T04:42:45.725Z,-2.78
2018-11-12T04:45:15.121Z,-2.58
2018-11-12T04:47:44.207Z,-2.46
2018-11-12T04:50:14.603Z,-2.38
2018-11-12T04:52:43.225Z,-2.26
2018-11-12T04:55:12.914Z,-2.06
2018-11-12T04:57:42.710Z,-2.05
2018-11-12T05:00:15.063Z,-2.00
2018-11-12T05:02:43.707Z,-1.91
2018-11-12T05:05:13.544Z,-1.92
2018-11-12T05:07:42.472Z,-2.00
2018-11-12T05:10:12.115Z,-2.03
2018-11-12T05:12:41.034Z,-1.99
2018-11-12T05:15:11.216Z,-1.98
2018-11-12T05:17:39.784Z,-2.05
2018-11-12T05:20:10.403Z,-2.05
2018-11-12T05:22:39.216Z,-2.10
2018-11-12T05:25:08.077Z,-2.02
2018-11-12T05:27:36.629Z,-2.00
2018-11-12T05:30:08.580Z,-1.99
2018-11-12T05:32:36.856Z,-1.98
2018-11-12T05:35:05.901Z,-2.04
2018-11-12T05:37:34.702Z,-1.99
2018-11-12T05:40:03.161Z,-2.06
2018-11-12T05:42:31.744Z,-2.07
2018-11-12T05:45:00.400Z,-1.98
2018-11-12T05:47:28.875Z,-1.82
2018-11-12T05:49:57.433Z,-1.88
2018-11-12T05:52:26.012Z,-1.98
2018-11-12T05:54:54.710Z,-1.74
2018-11-12T05:57:23.562Z,-1.79
2018-11-12T05:59:51.936Z,-1.57
2018-11-12T06:02:20.618Z,-1.60
2018-11-12T06:04:49.388Z,-1.47
2018-11-12T06:07:18.026Z,-1.36
2018-11-12T06:09:46.530Z,-1.37
2018-11-12T06:12:15.082Z,-1.22
2018-11-12T06:14:43.441Z,-1.16
2018-11-12T06:17:13.332Z,-1.12
2018-11-12T06:19:42.272Z,-1.01
2018-11-12T06:22:11.005Z,-0.91
2018-11-12T06:24:39.797Z,-0.80
2018-11-12T06:27:08.311Z,-0.81
2018-11-12T06:29:37.192Z,-0.84
2018-11-12T06:32:06.528Z,-0.65
2018-11-12T06:34:35.366Z,-0.47
2018-11-12T06:37:05.068Z,-0.46
2018-11-12T06:39:33.950Z,-0.48
2018-11-12T06:42:03.183Z,-0.47
2018-11-12T06:44:32.130Z,-0.44
2018-11-12T06:47:01.109Z,-0.28
2018-11-12T06:49:29.870Z,-0.25
2018-11-12T06:51:58.557Z,-0.25
2018-11-12T06:54:27.286Z,-0.25
2018-11-12T06:56:56.016Z,-0.24
2018-11-12T06:59:24.713Z,-0.15
2018-11-12T07:01:53.283Z,0.08
2018-11-12T07:04:22.003Z,0.27
2018-11-12T07:06:50.522Z,0.42
2018-11-12T07:09:19.130Z,0.51
2018-11-12T07:11:47.664Z,0.55
2018-11-12T07:14:16.360Z,0.63
2018-11-12T07:16:45.065Z,0.71
2018-11-12T07:19:14.089Z,0.90
2018-11-12T07:21:45.543Z,0.90
2018-11-12T07:24:14.193Z,0.91
2018-11-12T07:26:42.677Z,0.82
2018-11-12T07:29:11.180Z,0.81
2018-11-12T07:31:40.032Z,0.78
2018-11-12T07:34:08.905Z,0.74
2018-11-12T07:36:37.518Z,0.84
2018-11-12T07:39:09.376Z,0.89
2018-11-12T07:41:37.956Z,1.15
2018-11-12T07:44:06.689Z,1.40
2018-11-12T07:46:35.348Z,1.58
2018-11-12T07:49:04.011Z,1.70
2018-11-12T07:51:32.813Z,1.59
2018-11-12T07:54:01.430Z,1.61
2018-11-12T07:56:30.316Z,1.58
2018-11-12T07:58:58.877Z,1.78
2018-11-12T08:01:27.760Z,1.67
2018-11-12T08:03:56.836Z,1.58
2018-11-12T08:06:26.397Z,1.70
2018-11-12T08:08:55.498Z,1.71
2018-11-12T08:11:33.088Z,1.78
2018-11-12T08:14:12.442Z,1.81
2018-11-12T08:16:49.070Z,1.84
2018-11-12T08:19:28.451Z,1.91
2018-11-12T08:22:06.629Z,2.20
2018-11-12T08:24:36.612Z,2.30
2018-11-12T08:27:05.280Z,2.27
2018-11-12T08:29:35.389Z,2.29
2018-11-12T08:32:04.359Z,2.55
2018-11-12T08:34:32.967Z,2.67
2018-11-12T08:37:01.954Z,2.98
2018-11-12T08:39:32.117Z,3.23
2018-11-12T08:42:02.900Z,3.42
2018-11-12T08:44:32.860Z,3.45
2018-11-12T08:47:02.995Z,3.46
2018-11-12T08:49:32.323Z,3.55
2018-11-12T08:52:01.291Z,3.65
2018-11-12T08:54:30.027Z,3.78
2018-11-12T08:56:58.883Z,3.86
2018-11-12T08:59:27.780Z,3.68
2018-11-12T09:01:56.660Z,4.09
2018-11-12T09:04:25.733Z,4.32
2018-11-12T09:06:54.692Z,4.39
2018-11-12T09:09:23.604Z,4.58
2018-11-12T09:11:52.440Z,4.43
2018-11-12T09:14:21.169Z,4.67
2018-11-12T09:16:49.883Z,4.71
2018-11-12T09:19:18.713Z,4.64
2018-11-12T09:21:47.444Z,4.78
2018-11-12T09:24:16.152Z,5.16
2018-11-12T09:26:44.713Z,5.34
2018-11-12T09:29:13.485Z,5.31
2018-11-12T09:31:42.418Z,5.49
2018-11-12T09:34:11.146Z,5.58
2018-11-12T09:36:39.887Z,5.68
2018-11-12T09:39:09.792Z,5.95
2018-11-12T09:41:38.440Z,6.17
2018-11-12T09:44:07.187Z,6.17
2018-11-12T09:46:35.843Z,6.36
2018-11-12T09:49:04.827Z,6.74
2018-11-12T09:51:33.281Z,6.82
2018-11-12T09:54:02.008Z,6.95
2018-11-12T09:56:30.720Z,7.33
2018-11-12T09:58:59.523Z,7.53
2018-11-12T10:01:28.387Z,7.49
2018-11-12T10:03:58.744Z,7.62
2018-11-12T10:06:27.601Z,7.54
2018-11-12T10:08:57.487Z,7.91
2018-11-12T10:11:27.689Z,8.04
2018-11-12T10:13:56.134Z,8.18
2018-11-12T10:16:24.236Z,8.40
2018-11-12T10:18:50.763Z,8.55
2018-11-12T10:21:19.535Z,8.67
2018-11-12T10:23:49.252Z,8.95
2018-11-12T10:26:18.638Z,9.01
2018-11-12T10:28:47.702Z,9.21
2018-11-12T10:31:17.475Z,9.25
2018-11-12T10:33:46.179Z,9.35
2018-11-12T10:36:15.006Z,9.43
2018-11-12T10:38:43.909Z,9.62
2018-11-12T10:41:12.748Z,9.76
2018-11-12T10:43:41.330Z,9.75
2018-11-12T10:46:10.128Z,9.86
2018-11-12T10:48:39.105Z,10.16
2018-11-12T10:51:07.846Z,10.26
2018-11-12T10:53:36.773Z,10.41
2018-11-12T10:56:05.549Z,10.79
2018-11-12T10:58:34.466Z,10.86
2018-11-12T11:01:08.652Z,11.04
2018-11-12T11:03:42.430Z,11.20
2018-11-12T11:06:11.306Z,11.44
2018-11-12T11:08:39.999Z,11.49
2018-11-12T11:11:08.781Z,11.54
2018-11-12T11:13:37.516Z,11.76
2018-11-12T11:16:06.068Z,11.82
2018-11-12T11:18:35.089Z,12.04
2018-11-12T11:21:03.956Z,12.19
2018-11-12T11:23:32.702Z,12.28
2018-11-12T11:26:01.441Z,12.34
2018-11-12T11:28:30.523Z,12.53
2018-11-12T11:30:59.474Z,12.58
2018-11-12T11:33:29.320Z,12.66
2018-11-12T11:35:58.204Z,12.85
2018-11-12T11:38:27.267Z,13.01
2018-11-12T11:40:55.943Z,13.19
2018-11-12T11:43:24.609Z,13.38
2018-11-12T11:45:53.379Z,13.46
2018-11-12T11:48:21.899Z,13.62
2018-11-12T11:50:50.412Z,13.62
2018-11-12T11:53:19.010Z,13.63
2018-11-12T11:55:47.701Z,13.85
2018-11-12T11:58:16.290Z,13.92
2018-11-12T12:00:44.821Z,13.96
2018-11-12T12:03:13.461Z,14.10
2018-11-12T12:05:42.074Z,14.16
2018-11-12T12:08:10.733Z,13.91
2018-11-12T12:10:39.365Z,14.14
2018-11-12T12:13:08.121Z,14.12
2018-11-12T12:15:36.435Z,14.05
2018-11-12T12:18:04.897Z,13.96
2018-11-12T12:23:43.559Z,14.03
2018-11-12T12:26:12.098Z,13.95
2018-11-12T12:28:40.915Z,13.78
2018-11-12T12:31:09.462Z,13.77
2018-11-12T12:33:38.214Z,13.69
2018-11-12T12:36:06.997Z,13.59
2018-11-12T12:38:35.448Z,13.41
2018-11-12T12:41:03.879Z,13.51
2018-11-12T12:43:32.659Z,13.73
2018-11-12T12:46:02.146Z,13.56
2018-11-12T12:48:30.662Z,13.40
2018-11-12T12:50:58.854Z,13.09
2018-11-12T12:53:27.556Z,12.98
2018-11-12T12:55:56.117Z,13.00
2018-11-12T12:58:24.553Z,13.02
2018-11-12T13:00:53.130Z,12.97
2018-11-12T13:04:24.838Z,12.93
2018-11-12T13:06:53.508Z,12.76
2018-11-12T13:09:21.869Z,12.68
2018-11-12T13:11:50.467Z,12.67
2018-11-12T13:14:19.240Z,12.47
2018-11-12T13:16:47.860Z,12.35
2018-11-12T13:19:16.957Z,12.17
2018-11-12T13:21:45.375Z,12.00
2018-11-12T13:24:13.936Z,11.84
2018-11-12T13:26:42.477Z,11.63
2018-11-12T13:29:11.014Z,11.47
2018-11-12T13:31:39.626Z,11.31
2018-11-12T13:34:08.253Z,11.15
2018-11-12T13:36:36.687Z,10.97
2018-11-12T13:39:09.234Z,10.86
2018-11-12T13:41:37.880Z,10.75
2018-11-12T13:44:06.443Z,10.59
2018-11-12T13:46:40.376Z,10.47
2018-11-12T13:49:08.845Z,10.40
2018-11-12T13:51:37.349Z,10.25
2018-11-12T13:54:06.653Z,10.14
2018-11-12T13:56:35.716Z,9.97
2018-11-12T13:59:04.317Z,9.85
2018-11-12T14:01:32.959Z,9.69
2018-11-12T14:04:02.638Z,9.55
2018-11-12T14:06:31.146Z,9.45
2018-11-12T14:09:00.023Z,9.31
2018-11-12T14:11:28.679Z,9.19
2018-11-12T14:13:57.629Z,9.07
2018-11-12T14:16:26.247Z,8.98
2018-11-12T14:18:54.786Z,8.84
2018-11-12T14:21:23.609Z,8.73
2018-11-12T14:23:51.986Z,8.61
2018-11-12T14:26:20.494Z,8.49
2018-11-12T14:28:49.239Z,8.38
2018-11-12T14:31:17.904Z,8.47
2018-11-12T14:33:46.566Z,8.43
2018-11-12T14:36:15.281Z,8.33
2018-11-12T14:38:43.768Z,8.28
2018-11-12T14:41:12.388Z,8.23
2018-11-12T14:43:41.123Z,8.09
2018-11-12T14:46:09.800Z,8.13
2018-11-12T14:48:38.323Z,7.98
2018-11-12T14:51:06.966Z,7.86
2018-11-12T14:53:35.701Z,7.86
2018-11-12T14:56:04.741Z,7.79
2018-11-12T14:58:33.422Z,7.66
2018-11-12T15:01:02.203Z,7.54
2018-11-12T15:03:30.862Z,7.46
2018-11-12T15:05:59.492Z,7.20
2018-11-12T15:08:28.451Z,7.08
2018-11-12T15:10:57.146Z,7.08
2018-11-12T15:13:26.066Z,6.98
2018-11-12T15:15:54.628Z,6.92
2018-11-12T15:18:23.225Z,6.89
2018-11-12T15:20:51.951Z,6.77
2018-11-12T15:23:20.777Z,6.73
2018-11-12T15:25:49.593Z,6.64
2018-11-12T15:28:18.417Z,6.71
2018-11-12T15:30:47.165Z,6.72
2018-11-12T15:33:15.957Z,6.69
2018-11-12T15:35:44.841Z,6.55
2018-11-12T15:38:13.621Z,6.56
2018-11-12T15:40:42.308Z,6.45
2018-11-12T15:43:11.092Z,6.42
2018-11-12T15:45:39.693Z,6.47
2018-11-12T15:48:08.305Z,6.58
2018-11-12T15:50:37.184Z,6.61
2018-11-12T15:53:05.827Z,6.49
2018-11-12T15:55:34.412Z,6.41
2018-11-12T15:58:03.208Z,6.41
2018-11-12T16:00:32.107Z,6.36
2018-11-12T16:03:01.116Z,6.31
2018-11-12T16:05:29.783Z,6.27
2018-11-12T16:07:58.480Z,6.28
2018-11-12T16:10:26.982Z,6.37
2018-11-12T16:12:55.725Z,6.42
2018-11-12T16:15:24.548Z,6.53
2018-11-12T16:17:53.211Z,6.41
2018-11-12T16:20:25.943Z,6.33
2018-11-12T16:22:55.181Z,6.18
2018-11-12T16:25:38.783Z,6.11
2018-11-12T16:28:07.531Z,6.01
2018-11-12T16:30:36.318Z,5.98
2018-11-12T16:33:05.559Z,5.98
2018-11-12T16:35:34.836Z,6.10
2018-11-12T16:38:03.804Z,5.98
2018-11-12T16:40:32.383Z,5.92
2018-11-12T16:43:01.006Z,5.78
2018-11-12T16:45:29.761Z,5.77
2018-11-12T16:47:58.539Z,5.77
2018-11-12T16:50:27.959Z,5.79
2018-11-12T16:52:56.754Z,5.82
2018-11-12T16:55:25.752Z,5.93
2018-11-12T16:57:54.841Z,5.90
2018-11-12T17:00:24.592Z,5.86
2018-11-12T17:02:53.569Z,5.97
2018-11-12T17:05:23.835Z,5.97
2018-11-12T17:07:52.721Z,6.14
2018-11-12T17:10:22.741Z,5.92
2018-11-12T17:12:51.466Z,5.68
2018-11-12T17:15:20.305Z,5.78
2018-11-12T17:17:49.486Z,6.20
2018-11-12T17:20:19.540Z,6.85
2018-11-12T17:22:48.728Z,6.47
2018-11-12T17:25:17.770Z,6.03
2018-11-12T17:27:46.695Z,5.78
2018-11-12T17:30:17.127Z,5.70
2018-11-12T17:32:46.046Z,5.61
2018-11-12T17:35:15.633Z,5.56
2018-11-12T17:37:44.883Z,5.44
2018-11-12T17:40:19.395Z,5.44
2018-11-12T17:42:48.666Z,5.51
2018-11-12T17:45:18.537Z,5.54
2018-11-12T17:47:48.090Z,5.63
2018-11-12T17:50:17.675Z,5.41
2018-11-12T17:52:46.381Z,5.36
2018-11-12T17:55:14.886Z,5.32
2018-11-12T17:57:43.577Z,5.31
2018-11-12T18:00:20.144Z,5.35
2018-11-12T18:02:48.908Z,5.33
2018-11-12T18:05:17.493Z,5.24
2018-11-12T18:07:46.426Z,5.20
2018-11-12T18:10:15.713Z,5.11
2018-11-12T18:12:44.332Z,5.08
2018-11-12T18:15:14.986Z,4.96
2018-11-12T18:17:43.558Z,4.87
2018-11-12T18:20:15.469Z,4.85
2018-11-12T18:22:44.258Z,4.75
2018-11-12T18:25:13.259Z,4.69
2018-11-12T18:27:42.538Z,4.81
2018-11-12T18:30:13.905Z,4.78
2018-11-12T18:32:43.035Z,4.73
2018-11-12T18:35:11.623Z,4.79
2018-11-12T18:37:40.483Z,4.61
2018-11-12T18:40:10.905Z,4.62
2018-11-12T18:42:39.563Z,4.47
2018-11-12T18:45:13.510Z,4.36
2018-11-12T18:47:42.259Z,4.25
2018-11-12T18:50:12.996Z,4.19
2018-11-12T18:52:41.620Z,4.16
2018-11-12T18:55:10.999Z,4.18
2018-11-12T18:57:39.987Z,4.46
2018-11-12T19:00:10.023Z,4.38
2018-11-12T19:02:38.663Z,4.30
2018-11-12T19:05:18.104Z,4.26
2018-11-12T19:07:47.886Z,4.19
2018-11-12T19:10:18.863Z,4.12
2018-11-12T19:12:47.862Z,4.07
2018-11-12T19:15:19.849Z,4.04
2018-11-12T19:17:50.420Z,4.21
2018-11-12T19:20:19.166Z,4.13
2018-11-12T19:22:47.732Z,4.15
2018-11-12T19:25:16.418Z,4.13
2018-11-12T19:27:45.082Z,4.15
2018-11-12T19:30:16.985Z,4.11
2018-11-12T19:32:45.770Z,4.15
2018-11-12T19:35:15.403Z,4.13
2018-11-12T19:37:50.438Z,3.97
2018-11-12T19:40:20.271Z,3.91
2018-11-12T19:42:49.774Z,3.90
2018-11-12T19:45:18.421Z,3.89
2018-11-12T19:47:47.791Z,3.86
2018-11-12T19:50:18.876Z,3.78
2018-11-12T19:52:48.781Z,3.67
2018-11-12T19:55:17.519Z,3.63
2018-11-12T19:57:46.660Z,3.52
2018-11-12T20:00:16.461Z,3.51
2018-11-12T20:02:46.314Z,3.46
2018-11-12T20:05:15.077Z,3.70
2018-11-12T20:07:43.840Z,3.62
2018-11-12T20:10:13.962Z,3.56
2018-11-12T20:12:42.774Z,3.41
2018-11-12T20:15:12.288Z,3.32
2018-11-12T20:17:41.524Z,3.31
2018-11-12T20:20:12.172Z,3.25
2018-11-12T20:22:40.667Z,3.41
2018-11-12T20:25:10.212Z,3.35
2018-11-12T20:27:39.036Z,3.40
2018-11-12T20:30:10.281Z,3.31
2018-11-12T20:32:38.811Z,3.22
2018-11-12T20:35:07.600Z,3.21
2018-11-12T20:37:36.190Z,3.07
2018-11-12T20:40:04.956Z,3.15
2018-11-12T20:42:33.449Z,3.06
2018-11-12T20:45:02.107Z,2.98
2018-11-12T20:47:30.827Z,2.91
2018-11-12T20:49:59.182Z,2.91
2018-11-12T20:52:27.759Z,2.96
2018-11-12T20:54:56.458Z,2.87
2018-11-12T20:57:25.020Z,2.82
2018-11-12T20:59:53.768Z,2.92
2018-11-12T21:02:22.413Z,2.82
2018-11-12T21:04:50.752Z,2.79
2018-11-12T21:07:19.136Z,2.77
2018-11-12T21:09:47.554Z,2.69
2018-11-12T21:12:15.887Z,2.77
2018-11-12T21:14:44.321Z,2.84
2018-11-12T21:17:12.690Z,2.87
2018-11-12T21:19:41.063Z,2.73
2018-11-12T21:22:12.129Z,2.57
2018-11-12T21:24:40.600Z,2.54
2018-11-12T21:27:08.917Z,2.46
2018-11-12T21:29:37.090Z,2.54
2018-11-12T21:32:05.650Z,2.50
2018-11-12T21:34:33.962Z,2.40
2018-11-12T21:37:02.520Z,2.46
2018-11-12T21:39:30.932Z,2.66
2018-11-12T21:41:59.440Z,2.61
2018-11-12T21:44:28.129Z,2.60
2018-11-12T21:46:56.521Z,2.49
2018-11-12T21:49:25.012Z,2.43
2018-11-12T21:51:53.690Z,2.46
2018-11-12T21:54:22.501Z,2.47
2018-11-12T21:56:50.899Z,2.49
2018-11-12T21:59:19.475Z,2.43
2018-11-12T22:01:48.036Z,2.36
2018-11-12T22:04:16.519Z,2.36
2018-11-12T22:06:45.179Z,2.27
2018-11-12T22:09:13.766Z,2.23
2018-11-12T22:11:42.454Z,2.28
2018-11-12T22:14:10.913Z,2.28
2018-11-12T22:16:39.494Z,2.21
2018-11-12T22:19:08.276Z,2.20
2018-11-12T22:21:37.010Z,2.17
2018-11-12T22:24:05.394Z,2.05
2018-11-12T22:26:33.979Z,2.04
2018-11-12T22:29:02.623Z,2.09
2018-11-12T22:31:31.153Z,2.04
2018-11-12T22:33:59.659Z,1.94
2018-11-12T22:36:28.291Z,1.99
2018-11-12T22:38:56.802Z,1.77
2018-11-12T22:41:25.394Z,1.71
2018-11-12T22:43:53.848Z,1.79
2018-11-12T22:46:22.554Z,1.92
2018-11-12T22:48:51.351Z,1.83
2018-11-12T22:51:19.970Z,1.83
2018-11-12T22:53:48.472Z,1.88
2018-11-12T22:56:16.987Z,1.82
2018-11-12T22:58:45.571Z,1.82
2018-11-12T23:01:14.368Z,1.74
2018-11-12T23:03:43.018Z,1.66
2018-11-12T23:06:12.065Z,1.61
2018-11-12T23:08:41.361Z,1.59
2018-11-12T23:11:09.695Z,1.66
2018-11-12T23:14:41.277Z,1.66
2018-11-12T23:17:09.717Z,1.47
2018-11-12T23:19:38.052Z,1.49
2018-11-12T23:22:06.605Z,1.46
2018-11-12T23:24:34.919Z,1.38
2018-11-12T23:27:03.666Z,1.36
2018-11-12T23:29:31.890Z,1.39
2018-11-12T23:32:00.495Z,1.22
2018-11-12T23:34:29.128Z,1.22
2018-11-12T23:36:57.741Z,1.08
2018-11-12T23:39:26.367Z,0.95
2018-11-12T23:41:54.742Z,1.01
2018-11-12T23:44:23.092Z,1.01
2018-11-12T23:46:51.793Z,1.17
2018-11-12T23:49:20.289Z,1.23
2018-11-12T23:51:48.704Z,1.06
2018-11-12T23:54:16.917Z,1.01
2018-11-12T23:56:45.330Z,1.26
2018-11-12T23:59:13.776Z,1.70
