createdAt,value
2019-05-13T00:00:15.136Z,99.90
2019-05-13T00:02:43.924Z,99.90
2019-05-13T00:05:14.682Z,99.90
2019-05-13T00:07:43.809Z,99.90
2019-05-13T00:10:14.681Z,99.90
2019-05-13T00:12:44.504Z,99.90
2019-05-13T00:15:14.083Z,99.90
2019-05-13T00:17:44.627Z,99.90
2019-05-13T00:20:14.085Z,99.90
2019-05-13T00:22:44.627Z,99.90
2019-05-13T00:25:14.572Z,99.90
2019-05-13T00:27:44.492Z,99.90
2019-05-13T00:30:14.432Z,99.90
2019-05-13T00:32:44.582Z,99.90
2019-05-13T00:35:14.220Z,99.90
2019-05-13T00:37:44.270Z,99.90
2019-05-13T00:40:14.468Z,99.90
2019-05-13T00:42:44.197Z,99.90
2019-05-13T00:45:14.510Z,99.90
2019-05-13T00:47:43.807Z,99.90
2019-05-13T00:50:14.283Z,99.90
2019-05-13T00:52:44.841Z,99.90
2019-05-13T00:55:14.695Z,99.90
2019-05-13T00:57:43.988Z,99.90
2019-05-13T01:00:14.120Z,99.90
2019-05-13T01:02:44.698Z,99.90
2019-05-13T01:05:14.597Z,99.90
2019-05-13T01:07:44.452Z,99.90
2019-05-13T01:10:13.707Z,99.90
2019-05-13T01:12:44.081Z,99.90
2019-05-13T01:15:13.561Z,99.90
2019-05-13T01:17:44.779Z,99.90
2019-05-13T01:20:14.615Z,99.90
2019-05-13T01:22:44.010Z,99.90
2019-05-13T01:25:14.533Z,99.90
2019-05-13T01:27:44.320Z,99.90
2019-05-13T01:30:13.546Z,99.90
2019-05-13T01:32:44.620Z,99.90
2019-05-13T01:35:14.619Z,99.90
2019-05-13T01:37:45.769Z,99.90
2019-05-13T01:40:13.680Z,99.90
2019-05-13T01:42:44.427Z,99.90
2019-05-13T01:45:13.707Z,99.90
2019-05-13T01:47:44.072Z,99.90
2019-05-13T01:50:14.295Z,99.90
2019-05-13T01:52:44.629Z,99.90
2019-05-13T01:55:14.515Z,99.90
2019-05-13T01:57:44.301Z,99.90
2019-05-13T02:00:14.049Z,99.90
2019-05-13T02:02:44.523Z,99.90
2019-05-13T02:05:14.180Z,99.90
2019-05-13T02:07:54.572Z,99.90
2019-05-13T02:10:14.889Z,99.90
2019-05-13T02:12:44.653Z,99.90
2019-05-13T02:15:14.539Z,99.90
2019-05-13T02:17:44.687Z,99.90
2019-05-13T02:20:14.832Z,99.90
2019-05-13T02:22:44.465Z,99.90
2019-05-13T02:25:13.951Z,99.90
2019-05-13T02:27:44.143Z,99.90
2019-05-13T02:30:16.060Z,99.90
2019-05-13T02:32:43.197Z,99.90
2019-05-13T02:35:14.058Z,99.90
2019-05-13T02:37:43.346Z,99.90
2019-05-13T02:40:13.631Z,99.90
2019-05-13T02:42:43.690Z,99.90
2019-05-13T02:45:12.795Z,99.90
2019-05-13T02:47:44.252Z,99.90
2019-05-13T02:50:13.180Z,99.90
2019-05-13T02:52:44.392Z,99.90
2019-05-13T02:55:12.761Z,99.90
2019-05-13T02:57:43.636Z,99.90
2019-05-13T03:00:12.982Z,99.90
2019-05-13T03:02:43.763Z,99.90
2019-05-13T03:05:13.827Z,99.90
2019-05-13T03:07:42.958Z,99.90
2019-05-13T03:10:13.482Z,99.90
2019-05-13T03:12:42.888Z,99.90
2019-05-13T03:15:13.315Z,99.90
2019-05-13T03:17:52.872Z,99.90
2019-05-13T03:20:22.824Z,99.90
2019-05-13T03:22:52.519Z,99.90
2019-05-13T03:25:22.870Z,99.90
2019-05-13T03:27:53.927Z,99.90
2019-05-13T03:30:25.372Z,99.90
2019-05-13T03:32:59.813Z,99.90
2019-05-13T03:35:26.753Z,99.90
2019-05-13T03:37:53.008Z,99.90
2019-05-13T03:40:23.096Z,99.90
2019-05-13T03:42:53.515Z,99.90
2019-05-13T03:45:24.625Z,99.90
2019-05-13T03:47:55.411Z,99.90
2019-05-13T03:50:23.811Z,99.90
2019-05-13T03:52:52.560Z,99.90
2019-05-13T03:55:23.147Z,99.90
2019-05-13T03:57:53.250Z,99.90
2019-05-13T04:00:23.608Z,99.90
2019-05-13T04:02:52.879Z,99.90
2019-05-13T04:05:23.067Z,99.90
2019-05-13T04:07:52.494Z,99.90
2019-05-13T04:10:22.949Z,99.90
2019-05-13T04:12:52.724Z,99.90
2019-05-13T04:15:23.609Z,99.90
2019-05-13T04:17:53.161Z,99.90
2019-05-13T04:20:23.281Z,99.90
2019-05-13T04:22:53.233Z,99.90
2019-05-13T04:25:23.184Z,99.90
2019-05-13T04:27:53.213Z,99.90
2019-05-13T04:30:22.552Z,99.90
2019-05-13T04:32:53.303Z,99.90
2019-05-13T04:35:23.391Z,99.90
2019-05-13T04:37:52.845Z,99.90
2019-05-13T04:40:23.209Z,99.90
2019-05-13T04:42:53.446Z,99.90
2019-05-13T04:45:23.864Z,99.90
2019-05-13T04:47:52.923Z,99.90
2019-05-13T04:50:22.665Z,99.90
2019-05-13T04:52:52.665Z,99.90
2019-05-13T04:55:22.805Z,99.90
2019-05-13T04:57:53.430Z,99.90
2019-05-13T05:00:49.870Z,99.90
2019-05-13T05:03:35.178Z,99.90
2019-05-13T05:06:12.051Z,99.90
2019-05-13T05:09:03.293Z,99.90
2019-05-13T05:11:52.927Z,99.90
2019-05-13T05:14:27.640Z,99.90
2019-05-13T05:17:25.003Z,99.90
2019-05-13T05:20:14.375Z,99.90
2019-05-13T05:23:08.426Z,99.90
2019-05-13T05:25:48.905Z,99.90
2019-05-13T05:28:29.203Z,99.90
2019-05-13T05:31:06.605Z,99.90
2019-05-13T05:33:53.140Z,99.90
2019-05-13T05:36:27.213Z,99.90
2019-05-13T05:39:17.072Z,99.90
2019-05-13T05:41:47.194Z,99.90
2019-05-13T05:44:17.544Z,99.90
2019-05-13T05:46:48.362Z,99.90
2019-05-13T05:49:18.055Z,99.90
2019-05-13T05:51:51.283Z,99.90
2019-05-13T05:54:21.986Z,99.90
2019-05-13T05:56:53.496Z,99.90
2019-05-13T05:59:23.550Z,99.90
2019-05-13T06:01:54.767Z,99.90
2019-05-13T06:04:27.457Z,99.90
2019-05-13T06:06:56.666Z,99.90
2019-05-13T06:09:25.806Z,99.90
2019-05-13T06:11:54.859Z,99.90
2019-05-13T06:14:23.631Z,99.90
2019-05-13T06:16:52.652Z,99.90
2019-05-13T06:19:23.737Z,99.90
2019-05-13T06:21:52.154Z,99.90
2019-05-13T06:24:24.608Z,99.90
2019-05-13T06:26:52.054Z,99.90
2019-05-13T06:29:22.261Z,99.90
2019-05-13T06:31:51.997Z,99.90
2019-05-13T06:34:21.579Z,99.90
2019-05-13T06:36:52.338Z,99.90
2019-05-13T06:39:22.186Z,99.90
2019-05-13T06:41:51.791Z,99.90
2019-05-13T06:44:21.400Z,99.90
2019-05-13T06:46:51.709Z,99.90
2019-05-13T06:49:21.673Z,99.90
2019-05-13T06:51:51.976Z,99.90
2019-05-13T06:54:21.946Z,99.90
2019-05-13T06:56:51.760Z,99.90
2019-05-13T06:59:22.378Z,99.90
2019-05-13T07:01:51.395Z,99.90
2019-05-13T07:04:21.901Z,99.90
2019-05-13T07:06:56.086Z,99.90
2019-05-13T07:09:21.619Z,99.90
2019-05-13T07:11:51.818Z,99.90
2019-05-13T07:14:21.814Z,99.90
2019-05-13T07:16:52.413Z,99.90
2019-05-13T07:19:23.724Z,99.90
2019-05-13T07:21:52.056Z,99.90
2019-05-13T07:24:21.379Z,99.90
2019-05-13T07:26:52.154Z,96.50
2019-05-13T07:29:20.569Z,81.70
2019-05-13T07:31:52.236Z,64.80
2019-05-13T07:34:24.667Z,58.90
2019-05-13T07:36:51.300Z,53.30
2019-05-13T07:39:22.366Z,52.50
2019-05-13T07:41:52.095Z,48.90
2019-05-13T07:44:22.355Z,47.10
2019-05-13T07:46:52.340Z,45.60
2019-05-13T07:49:22.448Z,40.70
2019-05-13T07:51:52.060Z,39.90
2019-05-13T07:54:22.073Z,36.50
2019-05-13T07:56:52.310Z,34.30
2019-05-13T07:59:21.206Z,34.90
2019-05-13T08:01:52.018Z,34.40
2019-05-13T08:04:25.537Z,35.00
2019-05-13T08:06:52.466Z,33.60
2019-05-13T08:09:21.599Z,36.60
2019-05-13T08:12:02.429Z,33.90
2019-05-13T08:14:21.772Z,32.80
2019-05-13T08:16:51.812Z,31.50
2019-05-13T08:19:21.763Z,31.40
2019-05-13T08:21:51.373Z,31.40
2019-05-13T08:24:22.703Z,30.20
2019-05-13T08:26:52.958Z,32.00
2019-05-13T08:29:21.599Z,29.90
2019-05-13T08:31:51.878Z,29.50
2019-05-13T08:34:22.599Z,29.80
2019-05-13T08:36:51.420Z,28.50
2019-05-13T08:39:21.647Z,28.90
2019-05-13T08:41:51.579Z,28.30
2019-05-13T08:44:21.667Z,28.80
2019-05-13T08:46:51.952Z,28.00
2019-05-13T08:49:22.008Z,29.30
2019-05-13T08:51:52.647Z,28.20
2019-05-13T08:54:21.937Z,28.30
2019-05-13T08:56:52.034Z,28.70
2019-05-13T08:59:22.211Z,29.80
2019-05-13T09:01:51.969Z,27.90
2019-05-13T09:04:22.258Z,27.40
2019-05-13T09:06:52.428Z,28.30
2019-05-13T09:09:22.024Z,26.50
2019-05-13T09:11:51.566Z,28.30
2019-05-13T09:14:21.890Z,26.30
2019-05-13T09:16:52.577Z,28.00
2019-05-13T09:19:21.533Z,25.00
2019-05-13T09:21:52.453Z,23.60
2019-05-13T09:24:26.064Z,25.20
2019-05-13T09:26:52.726Z,24.70
2019-05-13T09:29:22.566Z,25.90
2019-05-13T09:31:51.948Z,27.10
2019-05-13T09:34:22.170Z,26.50
2019-05-13T09:36:51.962Z,26.90
2019-05-13T09:39:21.641Z,27.40
2019-05-13T09:41:52.053Z,25.50
2019-05-13T09:44:24.423Z,27.50
2019-05-13T09:46:52.830Z,26.10
2019-05-13T09:49:23.770Z,27.10
2019-05-13T09:51:52.280Z,27.20
2019-05-13T09:54:22.275Z,26.30
2019-05-13T09:56:51.841Z,28.30
2019-05-13T09:59:22.134Z,24.20
2019-05-13T10:01:51.927Z,25.40
2019-05-13T10:04:22.308Z,29.10
2019-05-13T10:06:50.633Z,27.00
2019-05-13T10:09:21.467Z,26.50
2019-05-13T10:11:51.759Z,24.40
2019-05-13T10:14:19.614Z,24.50
2019-05-13T10:16:48.462Z,25.50
2019-05-13T10:19:16.878Z,28.10
2019-05-13T10:21:45.341Z,27.20
2019-05-13T10:24:14.030Z,26.80
2019-05-13T10:26:43.266Z,25.80
2019-05-13T10:29:12.251Z,25.40
2019-05-13T10:31:41.971Z,25.50
2019-05-13T10:34:13.632Z,26.00
2019-05-13T10:36:42.110Z,26.20
2019-05-13T10:39:11.872Z,23.80
2019-05-13T10:41:42.353Z,26.70
2019-05-13T10:44:12.131Z,27.10
2019-05-13T10:46:42.558Z,25.00
2019-05-13T10:49:12.324Z,26.20
2019-05-13T10:51:41.765Z,25.30
2019-05-13T10:54:10.549Z,26.80
2019-05-13T10:56:38.971Z,26.30
2019-05-13T10:59:07.438Z,27.50
2019-05-13T11:01:35.845Z,27.70
2019-05-13T11:04:04.318Z,25.80
2019-05-13T11:06:32.746Z,26.00
2019-05-13T11:09:02.178Z,25.20
2019-05-13T11:11:33.037Z,27.50
2019-05-13T11:14:10.715Z,25.30
2019-05-13T11:16:31.178Z,26.30
2019-05-13T11:19:02.589Z,26.30
2019-05-13T11:21:32.137Z,25.70
2019-05-13T11:24:03.081Z,29.00
2019-05-13T11:26:35.944Z,29.30
2019-05-13T11:29:02.757Z,28.40
2019-05-13T11:31:32.816Z,28.00
2019-05-13T11:34:02.076Z,28.30
2019-05-13T11:36:33.465Z,26.20
2019-05-13T11:39:03.062Z,27.20
2019-05-13T11:41:32.680Z,27.20
2019-05-13T11:44:12.855Z,27.50
2019-05-13T11:46:33.257Z,27.70
2019-05-13T11:49:02.478Z,27.60
2019-05-13T11:51:31.943Z,27.30
2019-05-13T11:54:02.432Z,27.10
2019-05-13T11:56:33.726Z,28.10
2019-05-13T11:59:04.243Z,27.30
2019-05-13T12:01:33.367Z,26.70
2019-05-13T12:04:02.723Z,29.40
2019-05-13T12:06:33.887Z,29.50
2019-05-13T12:09:03.219Z,29.90
2019-05-13T12:11:33.390Z,29.00
2019-05-13T12:14:01.997Z,28.20
2019-05-13T12:16:30.410Z,29.60
2019-05-13T12:18:58.813Z,30.00
2019-05-13T12:21:27.246Z,30.30
2019-05-13T12:23:55.832Z,27.80
2019-05-13T12:26:24.569Z,27.20
2019-05-13T12:28:53.879Z,26.00
2019-05-13T12:31:22.570Z,28.20
2019-05-13T12:33:52.347Z,26.20
2019-05-13T12:36:23.740Z,25.60
2019-05-13T12:38:53.606Z,25.70
2019-05-13T12:41:23.070Z,25.90
2019-05-13T12:43:53.993Z,26.20
2019-05-13T12:46:24.797Z,26.10
2019-05-13T12:48:52.069Z,26.30
2019-05-13T12:51:22.647Z,26.80
2019-05-13T12:53:52.804Z,25.30
2019-05-13T12:56:23.622Z,27.60
2019-05-13T12:58:52.009Z,28.10
2019-05-13T13:01:23.926Z,25.10
2019-05-13T13:03:50.872Z,26.90
2019-05-13T13:06:31.204Z,25.50
2019-05-13T13:08:50.693Z,27.60
2019-05-13T13:11:22.523Z,25.00
2019-05-13T13:13:58.857Z,24.10
2019-05-13T13:16:19.874Z,23.80
2019-05-13T13:18:48.319Z,26.10
2019-05-13T13:21:16.745Z,26.10
2019-05-13T13:23:45.262Z,26.10
2019-05-13T13:26:15.923Z,26.60
2019-05-13T13:28:43.841Z,25.80
2019-05-13T13:31:13.109Z,26.30
2019-05-13T13:33:44.467Z,26.30
2019-05-13T13:36:15.438Z,26.20
2019-05-13T13:38:43.824Z,25.70
2019-05-13T13:41:21.829Z,26.50
2019-05-13T13:43:42.413Z,24.30
2019-05-13T13:46:30.071Z,26.80
2019-05-13T13:48:43.722Z,26.40
2019-05-13T13:51:14.283Z,26.60
2019-05-13T13:53:44.541Z,25.90
2019-05-13T13:56:14.521Z,27.40
2019-05-13T13:58:43.865Z,26.00
2019-05-13T14:01:18.194Z,26.60
2019-05-13T14:03:46.085Z,26.50
2019-05-13T14:06:12.686Z,27.10
2019-05-13T14:08:41.634Z,28.30
2019-05-13T14:11:11.644Z,26.80
2019-05-13T14:13:42.490Z,27.30
2019-05-13T14:16:24.955Z,26.80
2019-05-13T14:18:41.983Z,27.70
2019-05-13T14:21:10.644Z,28.00
2019-05-13T14:23:39.350Z,27.50
2019-05-13T14:26:07.790Z,27.70
2019-05-13T14:28:36.234Z,28.10
2019-05-13T14:31:04.910Z,27.20
2019-05-13T14:33:35.531Z,28.50
2019-05-13T14:36:03.536Z,26.30
2019-05-13T14:38:32.730Z,26.90
2019-05-13T14:41:03.076Z,31.40
2019-05-13T14:43:31.850Z,28.20
2019-05-13T14:46:02.337Z,28.20
2019-05-13T14:48:32.857Z,28.30
2019-05-13T14:51:01.891Z,27.70
2019-05-13T14:53:32.117Z,29.30
2019-05-13T14:56:02.894Z,29.70
2019-05-13T14:58:32.557Z,28.90
2019-05-13T15:01:19.888Z,28.90
2019-05-13T15:03:33.188Z,28.40
2019-05-13T15:06:02.049Z,29.00
2019-05-13T15:08:32.754Z,28.50
2019-05-13T15:11:01.908Z,29.00
2019-05-13T15:13:32.026Z,29.40
2019-05-13T15:16:01.074Z,29.50
2019-05-13T15:18:29.505Z,31.80
2019-05-13T15:21:01.672Z,30.50
2019-05-13T15:23:31.665Z,31.60
2019-05-13T15:26:02.292Z,31.30
2019-05-13T15:28:31.629Z,31.10
2019-05-13T15:31:00.364Z,31.10
2019-05-13T15:33:28.961Z,29.70
2019-05-13T15:35:57.438Z,30.60
2019-05-13T15:38:25.846Z,31.00
2019-05-13T15:40:54.351Z,30.70
2019-05-13T15:43:22.909Z,30.20
2019-05-13T15:45:51.480Z,30.20
2019-05-13T15:48:20.010Z,32.90
2019-05-13T15:50:51.353Z,30.40
2019-05-13T15:53:21.441Z,30.60
2019-05-13T15:55:51.703Z,30.70
2019-05-13T15:58:37.741Z,30.70
2019-05-13T16:00:52.404Z,29.60
2019-05-13T16:03:20.577Z,28.90
2019-05-13T16:05:51.471Z,29.60
2019-05-13T16:08:19.126Z,31.30
2019-05-13T16:10:47.546Z,31.40
2019-05-13T16:13:15.954Z,31.50
2019-05-13T16:15:44.463Z,30.70
2019-05-13T16:18:12.887Z,31.10
2019-05-13T16:20:44.451Z,31.10
2019-05-13T16:23:12.421Z,30.30
2019-05-13T16:25:41.799Z,30.70
2019-05-13T16:28:10.393Z,31.10
2019-05-13T16:30:38.875Z,31.10
2019-05-13T16:33:07.282Z,32.00
2019-05-13T16:35:35.701Z,33.70
2019-05-13T16:38:04.106Z,30.20
2019-05-13T16:40:36.498Z,30.20
2019-05-13T16:43:02.717Z,31.90
2019-05-13T16:45:31.706Z,31.10
2019-05-13T16:48:03.693Z,31.30
2019-05-13T16:50:31.279Z,32.10
2019-05-13T16:53:01.953Z,32.40
2019-05-13T16:55:32.627Z,33.30
2019-05-13T16:58:01.961Z,34.70
2019-05-13T17:00:31.758Z,32.10
2019-05-13T17:03:02.340Z,33.10
2019-05-13T17:05:32.451Z,32.10
2019-05-13T17:08:02.107Z,32.10
2019-05-13T17:10:31.585Z,32.00
2019-05-13T17:13:02.874Z,32.00
2019-05-13T17:15:31.156Z,32.70
2019-05-13T17:18:09.224Z,34.50
2019-05-13T17:20:31.970Z,33.90
2019-05-13T17:23:01.830Z,33.40
2019-05-13T17:25:30.399Z,32.70
2019-05-13T17:27:58.811Z,35.00
2019-05-13T17:30:27.270Z,33.40
2019-05-13T17:32:55.676Z,34.70
2019-05-13T17:35:24.162Z,37.90
2019-05-13T17:37:52.936Z,34.60
2019-05-13T17:40:22.479Z,35.50
2019-05-13T17:42:51.033Z,35.30
2019-05-13T17:45:21.829Z,35.20
2019-05-13T17:47:51.866Z,35.00
2019-05-13T17:50:22.084Z,35.20
2019-05-13T17:52:51.379Z,36.40
2019-05-13T17:55:22.076Z,35.90
2019-05-13T17:57:50.061Z,35.60
2019-05-13T18:00:18.710Z,37.20
2019-05-13T18:02:47.120Z,36.90
2019-05-13T18:05:15.591Z,37.00
2019-05-13T18:07:44.222Z,37.50
2019-05-13T18:10:14.509Z,37.40
2019-05-13T18:12:44.007Z,38.30
2019-05-13T18:15:12.750Z,37.70
2019-05-13T18:17:41.766Z,39.40
2019-05-13T18:20:11.204Z,39.70
2019-05-13T18:22:41.750Z,39.50
2019-05-13T18:25:11.960Z,39.00
2019-05-13T18:27:41.628Z,40.30
2019-05-13T18:30:11.399Z,40.40
2019-05-13T18:32:40.086Z,39.90
2019-05-13T18:35:08.924Z,40.90
2019-05-13T18:37:37.350Z,41.20
2019-05-13T18:40:07.565Z,42.00
2019-05-13T18:42:35.986Z,42.00
2019-05-13T18:45:07.034Z,41.50
2019-05-13T18:47:35.464Z,42.40
2019-05-13T18:50:06.115Z,45.70
2019-05-13T18:52:34.526Z,44.60
2019-05-13T18:55:03.070Z,45.90
2019-05-13T18:57:31.889Z,45.80
2019-05-13T19:00:02.005Z,44.50
2019-05-13T19:02:32.069Z,46.10
2019-05-13T19:05:01.500Z,45.10
2019-05-13T19:07:31.582Z,44.80
2019-05-13T19:10:02.340Z,44.30
2019-05-13T19:12:31.414Z,44.10
2019-05-13T19:15:02.248Z,45.60
2019-05-13T19:17:32.260Z,45.70
2019-05-13T19:20:00.459Z,45.00
2019-05-13T19:22:28.938Z,45.60
2019-05-13T19:24:57.333Z,46.60
2019-05-13T19:27:25.750Z,48.10
2019-05-13T19:29:54.161Z,48.00
2019-05-13T19:32:22.685Z,50.90
2019-05-13T19:34:51.670Z,51.10
2019-05-13T19:37:22.472Z,52.60
2019-05-13T19:39:50.565Z,53.70
2019-05-13T19:42:18.973Z,55.50
2019-05-13T19:44:47.384Z,56.40
2019-05-13T19:47:15.783Z,56.60
2019-05-13T19:49:46.560Z,57.20
2019-05-13T19:52:14.318Z,61.20
2019-05-13T19:54:42.724Z,61.60
2019-05-13T19:57:11.937Z,62.00
2019-05-13T19:59:42.676Z,64.00
2019-05-13T20:02:12.258Z,69.20
2019-05-13T20:04:41.334Z,70.70
2019-05-13T20:07:11.874Z,74.70
2019-05-13T20:09:42.557Z,81.90
2019-05-13T20:12:11.167Z,89.50
2019-05-13T20:14:39.847Z,90.80
2019-05-13T20:17:08.420Z,99.90
2019-05-13T20:19:47.763Z,99.90
2019-05-13T20:22:07.028Z,99.90
2019-05-13T20:24:35.430Z,99.90
2019-05-13T20:27:03.827Z,99.90
2019-05-13T20:29:32.228Z,99.90
2019-05-13T20:32:01.354Z,99.90
2019-05-13T20:34:31.781Z,99.90
2019-05-13T20:37:02.048Z,99.90
2019-05-13T20:39:31.974Z,99.90
2019-05-13T20:42:01.607Z,99.90
2019-05-13T20:44:31.322Z,99.90
2019-05-13T20:47:01.605Z,99.90
2019-05-13T20:49:31.161Z,99.90
2019-05-13T20:51:59.934Z,99.90
2019-05-13T20:54:28.346Z,99.90
2019-05-13T20:56:56.743Z,99.90
2019-05-13T20:59:25.147Z,99.90
2019-05-13T21:01:53.545Z,99.90
2019-05-13T21:04:21.941Z,99.90
2019-05-13T21:06:51.556Z,99.90
2019-05-13T21:09:20.234Z,99.90
2019-05-13T21:11:48.621Z,99.90
2019-05-13T21:14:17.033Z,99.90
2019-05-13T21:16:45.438Z,99.90
2019-05-13T21:19:13.837Z,99.90
2019-05-13T21:21:42.234Z,99.90
2019-05-13T21:24:10.645Z,99.90
2019-05-13T21:26:39.046Z,99.90
2019-05-13T21:29:07.455Z,99.90
2019-05-13T21:31:35.913Z,99.90
2019-05-13T21:34:04.351Z,99.90
2019-05-13T21:36:32.769Z,99.90
2019-05-13T21:39:01.645Z,99.90
2019-05-13T21:41:31.641Z,99.90
2019-05-13T21:44:01.311Z,99.90
2019-05-13T21:46:29.810Z,99.90
2019-05-13T21:48:58.209Z,99.90
2019-05-13T21:51:26.622Z,99.90
2019-05-13T21:53:55.021Z,99.90
2019-05-13T21:56:23.418Z,99.90
2019-05-13T21:58:52.309Z,99.90
2019-05-13T22:01:23.324Z,99.90
2019-05-13T22:03:51.472Z,99.90
2019-05-13T22:06:21.816Z,99.90
2019-05-13T22:08:51.879Z,99.90
2019-05-13T22:11:22.173Z,99.90
2019-05-13T22:13:51.454Z,99.90
2019-05-13T22:16:21.500Z,99.90
2019-05-13T22:18:52.247Z,99.90
2019-05-13T22:21:20.302Z,99.90
2019-05-13T22:23:48.701Z,99.90
2019-05-13T22:26:17.114Z,99.90
2019-05-13T22:28:45.513Z,99.90
2019-05-13T22:31:13.911Z,99.90
2019-05-13T22:33:45.116Z,99.90
2019-05-13T22:36:12.441Z,99.90
2019-05-13T22:38:42.596Z,99.90
2019-05-13T22:41:11.635Z,99.90
2019-05-13T22:43:52.495Z,99.90
2019-05-13T22:46:13.899Z,99.90
2019-05-13T22:48:41.938Z,99.90
2019-05-13T22:51:11.782Z,99.90
2019-05-13T22:53:42.188Z,99.90
2019-05-13T22:56:10.477Z,99.90
2019-05-13T22:58:41.098Z,99.90
2019-05-13T23:01:11.383Z,99.90
2019-05-13T23:03:41.100Z,99.90
2019-05-13T23:06:09.390Z,99.90
2019-05-13T23:08:37.890Z,99.90
2019-05-13T23:11:06.387Z,99.90
2019-05-13T23:13:34.781Z,99.90
2019-05-13T23:16:03.185Z,99.90
2019-05-13T23:18:31.815Z,99.90
2019-05-13T23:21:02.354Z,99.90
2019-05-13T23:23:30.727Z,99.90
2019-05-13T23:25:59.120Z,99.90
2019-05-13T23:28:27.522Z,99.90
2019-05-13T23:30:55.921Z,99.90
2019-05-13T23:33:24.325Z,99.90
2019-05-13T23:35:52.826Z,99.90
2019-05-13T23:38:21.515Z,99.90
2019-05-13T23:40:51.560Z,99.90
2019-05-13T23:43:21.693Z,99.90
2019-05-13T23:45:51.174Z,99.90
2019-05-13T23:48:21.570Z,99.90
2019-05-13T23:50:52.055Z,99.90
2019-05-13T23:53:21.930Z,99.90
2019-05-13T23:55:52.005Z,99.90
2019-05-13T23:58:21.714Z,99.90
