createdAt,value
2019-03-31T00:01:53.266Z,7.10
2019-03-31T00:04:37.972Z,7.20
2019-03-31T00:07:22.376Z,7.20
2019-03-31T00:10:07.234Z,7.10
2019-03-31T00:12:52.187Z,7.10
2019-03-31T00:15:37.564Z,7.20
2019-03-31T00:18:22.259Z,7.10
2019-03-31T00:21:07.137Z,6.90
2019-03-31T00:23:52.538Z,6.90
2019-03-31T00:26:37.603Z,6.80
2019-03-31T00:29:22.421Z,6.80
2019-03-31T00:32:07.262Z,6.80
2019-03-31T00:34:52.301Z,6.80
2019-03-31T00:37:37.175Z,6.80
2019-03-31T00:40:21.938Z,6.80
2019-03-31T00:43:06.609Z,6.80
2019-03-31T00:45:51.271Z,6.70
2019-03-31T00:48:35.871Z,6.70
2019-03-31T00:51:20.819Z,6.70
2019-03-31T00:54:05.536Z,6.60
2019-03-31T00:56:50.032Z,6.60
2019-03-31T00:59:34.603Z,6.60
2019-03-31T01:02:21.612Z,6.60
2019-03-31T01:05:06.366Z,6.70
2019-03-31T01:07:51.348Z,6.60
2019-03-31T01:10:36.097Z,6.60
2019-03-31T01:13:20.816Z,6.50
2019-03-31T01:16:06.865Z,6.50
2019-03-31T01:18:51.868Z,6.40
2019-03-31T01:21:36.492Z,6.30
2019-03-31T01:24:21.042Z,6.30
2019-03-31T01:27:07.786Z,6.30
2019-03-31T01:29:52.821Z,6.30
2019-03-31T01:32:37.522Z,6.30
2019-03-31T01:35:22.326Z,6.30
2019-03-31T01:38:07.427Z,6.30
2019-03-31T01:40:51.973Z,6.30
2019-03-31T01:43:37.262Z,6.30
2019-03-31T01:46:23.348Z,6.40
2019-03-31T01:49:08.039Z,6.50
2019-03-31T01:51:52.582Z,6.50
2019-03-31T01:54:37.173Z,6.50
2019-03-31T01:57:21.633Z,6.40
2019-03-31T02:00:11.702Z,6.40
2019-03-31T02:02:56.446Z,6.40
2019-03-31T02:05:41.063Z,6.40
2019-03-31T02:08:25.806Z,6.40
2019-03-31T02:11:10.973Z,6.30
2019-03-31T02:13:56.100Z,6.30
2019-03-31T02:16:41.323Z,6.30
2019-03-31T02:19:25.783Z,6.40
2019-03-31T02:22:10.500Z,6.40
2019-03-31T02:24:55.062Z,6.30
2019-03-31T02:27:39.817Z,6.20
2019-03-31T02:30:24.925Z,6.30
2019-03-31T02:33:09.980Z,6.20
2019-03-31T02:35:54.897Z,6.30
2019-03-31T02:38:39.308Z,6.30
2019-03-31T02:41:24.218Z,6.30
2019-03-31T02:44:09.058Z,6.20
2019-03-31T02:46:53.835Z,6.20
2019-03-31T02:49:38.728Z,6.30
2019-03-31T02:52:23.512Z,6.30
2019-03-31T02:55:08.139Z,6.30
2019-03-31T02:57:53.685Z,6.40
2019-03-31T03:00:38.482Z,6.40
2019-03-31T03:03:24.802Z,6.40
2019-03-31T03:06:11.191Z,6.40
2019-03-31T03:08:57.326Z,6.30
2019-03-31T03:11:43.697Z,6.30
2019-03-31T03:14:32.164Z,6.30
2019-03-31T03:17:17.496Z,6.20
2019-03-31T03:20:03.590Z,6.20
2019-03-31T03:22:48.342Z,6.20
2019-03-31T03:25:32.707Z,6.20
2019-03-31T03:28:17.485Z,6.30
2019-03-31T03:31:02.425Z,6.40
2019-03-31T03:33:47.855Z,6.50
2019-03-31T03:36:32.600Z,6.50
2019-03-31T03:39:17.137Z,6.60
2019-03-31T03:42:01.901Z,6.60
2019-03-31T03:44:46.970Z,6.70
2019-03-31T03:47:31.822Z,6.60
2019-03-31T03:50:16.232Z,6.60
2019-03-31T03:53:00.786Z,6.50
2019-03-31T03:55:45.317Z,6.40
2019-03-31T03:58:29.941Z,6.40
2019-03-31T04:01:16.491Z,6.30
2019-03-31T04:04:01.288Z,6.20
2019-03-31T04:06:45.863Z,6.20
2019-03-31T04:09:30.518Z,6.30
2019-03-31T04:12:15.022Z,6.30
2019-03-31T04:15:00.006Z,6.30
2019-03-31T04:17:44.824Z,6.20
2019-03-31T04:20:29.514Z,6.20
2019-03-31T04:23:14.357Z,6.10
2019-03-31T04:25:59.569Z,6.10
2019-03-31T04:28:44.167Z,6.00
2019-03-31T04:31:29.381Z,6.10
2019-03-31T04:34:14.493Z,6.10
2019-03-31T04:36:58.886Z,6.00
2019-03-31T04:39:43.531Z,6.00
2019-03-31T04:42:28.421Z,6.00
2019-03-31T04:45:13.198Z,6.00
2019-03-31T04:47:58.186Z,6.10
2019-03-31T04:50:42.797Z,6.20
2019-03-31T04:53:28.076Z,6.30
2019-03-31T04:56:12.971Z,6.30
2019-03-31T04:58:57.525Z,6.30
2019-03-31T05:01:41.973Z,6.30
2019-03-31T05:04:26.600Z,6.20
2019-03-31T05:07:11.192Z,6.10
2019-03-31T05:09:55.697Z,6.10
2019-03-31T05:12:40.171Z,6.10
2019-03-31T05:15:24.702Z,6.20
2019-03-31T05:18:09.211Z,6.10
2019-03-31T05:20:53.822Z,6.10
2019-03-31T05:23:38.397Z,6.20
2019-03-31T05:26:23.500Z,6.20
2019-03-31T05:29:07.926Z,6.40
2019-03-31T05:31:52.558Z,6.50
2019-03-31T05:34:37.216Z,6.60
2019-03-31T05:37:21.652Z,6.70
2019-03-31T05:40:06.578Z,6.70
2019-03-31T05:42:51.530Z,6.80
2019-03-31T05:45:36.414Z,6.90
2019-03-31T05:48:21.360Z,7.10
2019-03-31T05:51:05.938Z,7.20
2019-03-31T05:53:50.360Z,7.40
2019-03-31T05:56:34.951Z,7.40
2019-03-31T05:59:19.609Z,7.50
2019-03-31T06:02:04.277Z,7.40
2019-03-31T06:04:49.340Z,7.40
2019-03-31T06:07:33.910Z,7.40
2019-03-31T06:10:18.807Z,7.50
2019-03-31T06:13:03.466Z,7.60
2019-03-31T06:15:48.377Z,7.60
2019-03-31T06:18:32.727Z,7.70
2019-03-31T06:21:17.383Z,7.70
2019-03-31T06:24:02.036Z,7.70
2019-03-31T06:26:46.386Z,7.80
2019-03-31T06:29:30.935Z,7.90
2019-03-31T06:32:15.381Z,8.00
2019-03-31T06:35:00.006Z,8.00
2019-03-31T06:37:44.551Z,8.10
2019-03-31T06:40:29.300Z,8.20
2019-03-31T06:43:13.902Z,8.20
2019-03-31T06:45:58.505Z,8.20
2019-03-31T06:48:43.091Z,8.20
2019-03-31T06:51:27.870Z,8.20
2019-03-31T06:54:12.760Z,8.10
2019-03-31T06:56:57.360Z,8.10
2019-03-31T06:59:41.705Z,8.20
2019-03-31T07:02:26.297Z,8.20
2019-03-31T07:05:10.952Z,8.20
2019-03-31T07:07:55.365Z,8.20
2019-03-31T07:10:40.170Z,8.30
2019-03-31T07:13:25.730Z,8.30
2019-03-31T07:16:10.718Z,8.30
2019-03-31T07:18:55.651Z,8.30
2019-03-31T07:21:40.708Z,8.30
2019-03-31T07:24:25.244Z,8.40
2019-03-31T07:27:10.407Z,8.40
2019-03-31T07:29:55.341Z,8.40
2019-03-31T07:32:39.695Z,8.50
2019-03-31T07:35:24.792Z,8.50
2019-03-31T07:38:09.703Z,8.60
2019-03-31T07:40:54.724Z,8.70
2019-03-31T07:43:39.570Z,8.80
2019-03-31T07:46:24.164Z,8.70
2019-03-31T07:49:08.901Z,8.80
2019-03-31T07:51:53.511Z,8.80
2019-03-31T07:54:38.135Z,8.80
2019-03-31T07:57:23.152Z,8.80
2019-03-31T08:00:12.023Z,8.90
2019-03-31T08:03:00.044Z,9.00
2019-03-31T08:05:43.573Z,9.20
2019-03-31T08:08:28.382Z,9.20
2019-03-31T08:11:13.132Z,9.30
2019-03-31T08:13:58.344Z,9.30
2019-03-31T08:16:42.924Z,9.50
2019-03-31T08:19:27.426Z,9.50
2019-03-31T08:22:12.130Z,9.60
2019-03-31T08:24:56.522Z,9.70
2019-03-31T08:27:41.182Z,9.80
2019-03-31T08:30:26.041Z,9.80
2019-03-31T08:33:10.897Z,10.00
2019-03-31T08:35:55.587Z,10.10
2019-03-31T08:38:40.506Z,10.30
2019-03-31T08:41:25.226Z,10.50
2019-03-31T08:44:10.078Z,10.80
2019-03-31T08:46:54.595Z,11.20
2019-03-31T08:49:39.417Z,11.30
2019-03-31T08:52:24.571Z,11.60
2019-03-31T08:55:10.321Z,11.80
2019-03-31T08:57:55.217Z,11.90
2019-03-31T09:00:48.063Z,11.90
2019-03-31T09:03:32.961Z,11.90
2019-03-31T09:06:17.637Z,11.90
2019-03-31T09:09:05.752Z,11.90
2019-03-31T09:11:50.431Z,11.90
2019-03-31T09:14:35.316Z,11.90
2019-03-31T09:17:20.029Z,11.80
2019-03-31T09:20:06.015Z,11.80
2019-03-31T09:22:50.805Z,11.80
2019-03-31T09:25:35.975Z,11.80
2019-03-31T09:28:20.611Z,11.80
2019-03-31T09:31:05.790Z,11.70
2019-03-31T09:33:50.801Z,11.60
2019-03-31T09:36:36.131Z,11.50
2019-03-31T09:39:21.037Z,11.50
2019-03-31T09:42:05.904Z,11.40
2019-03-31T09:44:50.838Z,11.20
2019-03-31T09:47:36.992Z,11.20
2019-03-31T09:50:21.845Z,11.00
2019-03-31T09:53:06.812Z,11.00
2019-03-31T09:55:51.846Z,11.00
2019-03-31T09:58:36.469Z,11.20
2019-03-31T10:01:21.435Z,11.30
2019-03-31T10:04:06.751Z,11.50
2019-03-31T10:06:52.835Z,11.60
2019-03-31T10:09:37.670Z,11.80
2019-03-31T10:12:22.445Z,12.00
2019-03-31T10:15:07.965Z,12.10
2019-03-31T10:17:52.876Z,12.00
2019-03-31T10:20:37.929Z,12.10
2019-03-31T10:23:23.024Z,11.90
2019-03-31T10:26:08.006Z,11.70
2019-03-31T10:28:52.564Z,11.70
2019-03-31T10:31:37.545Z,11.60
2019-03-31T10:34:22.585Z,11.50
2019-03-31T10:37:07.163Z,11.50
2019-03-31T10:39:51.987Z,11.50
2019-03-31T10:42:37.047Z,11.40
2019-03-31T10:45:21.736Z,11.20
2019-03-31T10:48:19.817Z,11.30
2019-03-31T10:50:53.866Z,11.40
2019-03-31T10:53:38.977Z,11.50
2019-03-31T10:56:24.284Z,11.50
2019-03-31T10:59:09.022Z,11.40
2019-03-31T11:01:53.842Z,11.50
2019-03-31T11:04:38.754Z,11.50
2019-03-31T11:07:24.022Z,11.60
2019-03-31T11:10:08.995Z,11.50
2019-03-31T11:12:53.721Z,11.50
2019-03-31T11:15:38.933Z,11.50
2019-03-31T11:18:23.599Z,11.40
2019-03-31T11:21:10.524Z,11.30
2019-03-31T11:23:55.431Z,11.40
2019-03-31T11:26:40.129Z,11.50
2019-03-31T11:29:25.175Z,11.70
2019-03-31T11:32:10.077Z,11.80
2019-03-31T11:34:55.196Z,11.90
2019-03-31T11:37:40.486Z,12.00
2019-03-31T11:40:25.004Z,12.10
2019-03-31T11:43:09.649Z,12.20
2019-03-31T11:45:54.255Z,12.40
2019-03-31T11:48:39.164Z,12.60
2019-03-31T11:51:24.378Z,12.60
2019-03-31T11:54:09.267Z,12.60
2019-03-31T11:56:54.260Z,12.80
2019-03-31T11:59:39.157Z,12.80
2019-03-31T12:02:27.370Z,12.90
2019-03-31T12:05:12.575Z,12.90
2019-03-31T12:07:57.199Z,12.90
2019-03-31T12:10:42.525Z,12.80
2019-03-31T12:13:27.466Z,12.70
2019-03-31T12:16:12.639Z,12.60
2019-03-31T12:18:57.166Z,12.50
2019-03-31T12:21:42.563Z,12.50
2019-03-31T12:24:27.190Z,12.70
2019-03-31T12:27:12.280Z,12.80
2019-03-31T12:29:57.267Z,13.00
2019-03-31T12:32:42.663Z,12.90
2019-03-31T12:35:27.856Z,12.90
2019-03-31T12:38:12.697Z,13.00
2019-03-31T12:40:57.314Z,12.90
2019-03-31T12:43:42.221Z,12.70
2019-03-31T12:46:26.931Z,12.50
2019-03-31T12:49:11.584Z,12.30
2019-03-31T12:51:56.646Z,12.50
2019-03-31T12:54:41.669Z,12.60
2019-03-31T12:57:26.765Z,12.80
2019-03-31T13:00:11.854Z,13.00
2019-03-31T13:02:56.536Z,13.10
2019-03-31T13:05:41.660Z,13.10
2019-03-31T13:08:26.623Z,13.10
2019-03-31T13:11:11.681Z,13.00
2019-03-31T13:13:56.788Z,13.30
2019-03-31T13:16:41.291Z,13.50
2019-03-31T13:19:26.142Z,13.60
2019-03-31T13:22:11.224Z,13.70
2019-03-31T13:24:56.612Z,13.70
2019-03-31T13:27:41.575Z,13.50
2019-03-31T13:30:26.521Z,13.40
2019-03-31T13:33:11.044Z,13.80
2019-03-31T13:35:55.831Z,14.40
2019-03-31T13:38:40.821Z,15.10
2019-03-31T13:41:26.020Z,16.10
2019-03-31T13:44:10.974Z,16.90
2019-03-31T13:46:55.702Z,16.70
2019-03-31T13:49:40.830Z,15.70
2019-03-31T13:52:25.919Z,14.40
2019-03-31T13:55:10.883Z,14.10
2019-03-31T13:57:58.097Z,13.50
2019-03-31T14:00:42.675Z,13.30
2019-03-31T14:03:27.734Z,13.20
2019-03-31T14:06:12.669Z,13.00
2019-03-31T14:08:57.232Z,13.00
2019-03-31T14:11:42.538Z,12.80
2019-03-31T14:14:27.472Z,12.90
2019-03-31T14:17:12.627Z,12.90
2019-03-31T14:19:57.825Z,12.80
2019-03-31T14:22:43.141Z,12.70
2019-03-31T14:25:28.126Z,12.80
2019-03-31T14:28:13.122Z,13.10
2019-03-31T14:30:58.184Z,13.50
2019-03-31T14:33:43.399Z,13.70
2019-03-31T14:36:28.482Z,13.90
2019-03-31T14:39:13.363Z,13.90
2019-03-31T14:41:58.266Z,13.60
2019-03-31T14:44:43.367Z,13.70
2019-03-31T14:47:28.417Z,13.80
2019-03-31T14:50:17.017Z,14.00
2019-03-31T14:53:02.271Z,13.90
2019-03-31T14:55:47.106Z,14.10
2019-03-31T14:58:31.978Z,14.70
2019-03-31T15:01:17.042Z,15.40
2019-03-31T15:04:02.267Z,16.20
2019-03-31T15:06:47.247Z,16.30
2019-03-31T15:09:32.451Z,16.00
2019-03-31T15:12:17.555Z,15.30
2019-03-31T15:15:03.790Z,14.80
2019-03-31T15:17:48.575Z,14.50
2019-03-31T15:20:33.743Z,14.40
2019-03-31T15:23:18.762Z,14.40
2019-03-31T15:26:03.905Z,14.50
2019-03-31T15:28:48.890Z,14.80
2019-03-31T15:31:33.930Z,14.90
2019-03-31T15:34:19.479Z,14.80
2019-03-31T15:37:04.237Z,14.90
2019-03-31T15:39:49.505Z,15.30
2019-03-31T15:42:34.656Z,15.30
2019-03-31T15:45:19.770Z,15.60
2019-03-31T15:48:04.837Z,16.10
2019-03-31T15:50:49.909Z,16.20
2019-03-31T15:53:35.099Z,16.10
2019-03-31T15:56:20.143Z,15.40
2019-03-31T15:59:05.357Z,14.80
2019-03-31T16:01:50.350Z,14.20
2019-03-31T16:04:35.376Z,13.90
2019-03-31T16:07:20.702Z,13.70
2019-03-31T16:10:05.843Z,13.60
2019-03-31T16:12:50.755Z,13.50
2019-03-31T16:15:35.747Z,13.30
2019-03-31T16:18:20.963Z,13.10
2019-03-31T16:21:05.824Z,12.80
2019-03-31T16:23:51.051Z,12.60
2019-03-31T16:26:36.036Z,12.50
2019-03-31T16:29:20.801Z,12.50
2019-03-31T16:32:05.586Z,12.40
2019-03-31T16:34:50.308Z,12.40
2019-03-31T16:37:35.030Z,12.60
2019-03-31T16:40:20.089Z,12.70
2019-03-31T16:43:05.179Z,12.70
2019-03-31T16:45:50.117Z,12.70
2019-03-31T16:48:35.249Z,12.60
2019-03-31T16:51:20.186Z,12.50
2019-03-31T16:54:05.282Z,12.30
2019-03-31T16:56:50.225Z,12.00
2019-03-31T16:59:34.933Z,11.90
2019-03-31T17:02:20.081Z,11.70
2019-03-31T17:05:04.984Z,11.70
2019-03-31T17:07:50.067Z,11.50
2019-03-31T17:10:34.944Z,11.30
2019-03-31T17:13:20.106Z,11.20
2019-03-31T17:16:05.183Z,11.10
2019-03-31T17:18:50.203Z,11.10
2019-03-31T17:21:35.090Z,11.00
2019-03-31T17:24:20.270Z,10.80
2019-03-31T17:27:05.452Z,10.80
2019-03-31T17:29:50.598Z,10.70
2019-03-31T17:32:35.544Z,10.60
2019-03-31T17:35:20.713Z,10.50
2019-03-31T17:38:05.688Z,10.50
2019-03-31T17:40:51.056Z,10.30
2019-03-31T17:43:36.109Z,10.30
2019-03-31T17:46:21.046Z,10.20
2019-03-31T17:49:06.018Z,10.00
2019-03-31T17:51:50.825Z,10.00
2019-03-31T17:54:35.963Z,9.90
2019-03-31T17:57:20.610Z,9.80
2019-03-31T18:00:08.259Z,9.70
2019-03-31T18:02:53.236Z,9.60
2019-03-31T18:05:38.175Z,9.50
2019-03-31T18:08:23.194Z,9.50
2019-03-31T18:11:08.249Z,9.40
2019-03-31T18:13:53.049Z,9.30
2019-03-31T18:16:38.251Z,9.20
2019-03-31T18:19:23.339Z,9.10
2019-03-31T18:22:16.241Z,9.10
2019-03-31T18:24:54.894Z,9.00
2019-03-31T18:27:39.700Z,8.90
2019-03-31T18:30:24.961Z,8.90
2019-03-31T18:33:09.993Z,8.70
2019-03-31T18:35:54.979Z,8.60
2019-03-31T18:38:40.359Z,8.60
2019-03-31T18:41:25.765Z,8.50
2019-03-31T18:44:10.915Z,8.40
2019-03-31T18:46:56.034Z,8.30
2019-03-31T18:49:40.862Z,8.20
2019-03-31T18:52:25.749Z,8.10
2019-03-31T18:55:18.205Z,8.00
2019-03-31T18:58:21.260Z,7.90
2019-03-31T19:01:20.588Z,7.80
2019-03-31T19:04:16.507Z,7.70
2019-03-31T19:07:06.420Z,7.60
2019-03-31T19:09:53.436Z,7.40
2019-03-31T19:12:52.280Z,7.20
2019-03-31T19:15:54.068Z,7.20
2019-03-31T19:18:57.680Z,7.00
2019-03-31T19:21:44.641Z,6.90
2019-03-31T19:24:39.898Z,6.80
2019-03-31T19:27:32.426Z,6.80
2019-03-31T19:30:21.661Z,6.70
2019-03-31T19:33:18.035Z,6.60
2019-03-31T19:36:05.213Z,6.50
2019-03-31T19:38:55.245Z,6.40
2019-03-31T19:41:47.669Z,6.40
2019-03-31T19:44:36.870Z,6.30
2019-03-31T19:47:26.365Z,6.20
2019-03-31T19:50:25.468Z,6.10
2019-03-31T19:53:27.705Z,6.00
2019-03-31T19:56:14.804Z,6.00
2019-03-31T19:59:16.528Z,5.90
2019-03-31T20:02:03.752Z,5.90
2019-03-31T20:05:08.710Z,5.90
2019-03-31T20:08:11.899Z,5.90
2019-03-31T20:11:07.293Z,5.80
2019-03-31T20:13:59.995Z,5.80
2019-03-31T20:17:04.214Z,5.70
2019-03-31T20:19:53.918Z,5.70
2019-03-31T20:22:43.511Z,5.60
2019-03-31T20:25:30.143Z,5.50
2019-03-31T20:28:17.174Z,5.40
2019-03-31T20:31:06.864Z,5.40
2019-03-31T20:34:05.497Z,5.30
2019-03-31T20:36:52.650Z,5.30
2019-03-31T20:39:39.598Z,5.20
2019-03-31T20:42:28.845Z,5.20
2019-03-31T20:45:14.376Z,5.20
2019-03-31T20:47:59.484Z,5.20
2019-03-31T20:50:44.655Z,5.20
2019-03-31T20:53:29.614Z,5.20
2019-03-31T20:56:14.861Z,5.20
2019-03-31T20:58:59.614Z,5.30
2019-03-31T21:01:44.845Z,5.10
2019-03-31T21:04:29.942Z,5.20
2019-03-31T21:07:15.566Z,5.20
2019-03-31T21:10:00.371Z,5.10
2019-03-31T21:12:45.630Z,5.10
2019-03-31T21:15:30.925Z,5.00
2019-03-31T21:18:15.874Z,5.00
2019-03-31T21:21:00.620Z,5.00
2019-03-31T21:23:45.793Z,4.90
2019-03-31T21:26:30.807Z,4.90
2019-03-31T21:29:15.834Z,4.90
2019-03-31T21:32:00.750Z,4.80
2019-03-31T21:34:45.613Z,4.80
2019-03-31T21:37:30.591Z,4.90
2019-03-31T21:40:15.822Z,4.90
2019-03-31T21:43:00.874Z,4.90
2019-03-31T21:45:45.948Z,4.90
2019-03-31T21:48:31.057Z,4.80
2019-03-31T21:51:16.101Z,4.80
2019-03-31T21:54:00.763Z,4.80
2019-03-31T21:56:45.309Z,4.60
2019-03-31T21:59:33.279Z,4.60
2019-03-31T22:02:16.510Z,4.60
2019-03-31T22:05:01.874Z,4.60
2019-03-31T22:07:46.667Z,4.50
2019-03-31T22:10:31.303Z,4.50
2019-03-31T22:13:16.580Z,4.50
2019-03-31T22:16:01.577Z,4.40
2019-03-31T22:18:46.115Z,4.40
2019-03-31T22:21:30.797Z,4.40
2019-03-31T22:24:15.322Z,4.40
2019-03-31T22:26:59.847Z,4.30
2019-03-31T22:29:44.548Z,4.30
2019-03-31T22:32:29.678Z,4.30
2019-03-31T22:35:14.242Z,4.30
2019-03-31T22:38:02.264Z,4.30
2019-03-31T22:40:45.549Z,4.30
2019-03-31T22:43:30.655Z,4.20
2019-03-31T22:46:16.318Z,4.10
2019-03-31T22:49:01.216Z,4.00
2019-03-31T22:51:46.244Z,3.90
2019-03-31T22:54:30.959Z,3.80
2019-03-31T22:57:15.693Z,3.80
2019-03-31T23:00:00.347Z,3.80
2019-03-31T23:02:45.456Z,3.80
2019-03-31T23:05:30.442Z,3.80
2019-03-31T23:08:15.298Z,3.90
2019-03-31T23:10:59.839Z,3.90
2019-03-31T23:13:44.494Z,3.90
2019-03-31T23:16:28.923Z,4.00
2019-03-31T23:19:13.534Z,4.00
2019-03-31T23:21:58.251Z,4.00
2019-03-31T23:24:43.047Z,4.10
2019-03-31T23:27:27.591Z,4.10
2019-03-31T23:30:12.447Z,4.10
2019-03-31T23:32:57.414Z,4.10
2019-03-31T23:35:41.937Z,4.20
2019-03-31T23:38:26.690Z,4.10
2019-03-31T23:41:11.619Z,4.10
2019-03-31T23:43:56.681Z,4.10
2019-03-31T23:46:41.809Z,4.10
2019-03-31T23:49:26.214Z,4.10
2019-03-31T23:52:10.858Z,4.00
2019-03-31T23:54:55.503Z,3.90
2019-03-31T23:57:43.303Z,3.90
