createdAt,value
2022-11-09T00:07:33.794Z,61.57
2022-11-09T00:12:44.241Z,63.27
2022-11-09T00:15:10.627Z,63.46
2022-11-09T00:20:26.226Z,62.72
2022-11-09T00:22:52.609Z,62.76
2022-11-09T00:28:02.912Z,63.19
2022-11-09T00:33:12.884Z,62.78
2022-11-09T00:35:39.284Z,62.61
2022-11-09T00:40:55.866Z,63.52
2022-11-09T00:43:22.413Z,63.25
2022-11-09T00:45:48.934Z,63.24
2022-11-09T00:51:10.600Z,62.92
2022-11-09T00:53:36.994Z,63.13
2022-11-09T00:56:03.366Z,63.42
2022-11-09T00:58:29.744Z,63.43
2022-11-09T01:00:56.179Z,63.79
2022-11-09T01:03:22.618Z,64.31
2022-11-09T01:06:03.980Z,64.28
2022-11-09T01:08:30.368Z,63.64
2022-11-09T01:10:56.837Z,63.86
2022-11-09T01:16:06.980Z,63.61
2022-11-09T01:18:33.349Z,63.76
2022-11-09T01:20:59.736Z,63.71
2022-11-09T01:23:26.140Z,64.62
2022-11-09T01:25:52.517Z,64.77
2022-11-09T01:31:14.051Z,64.03
2022-11-09T01:33:40.432Z,64.76
2022-11-09T01:36:06.798Z,64.74
2022-11-09T01:38:33.173Z,64.70
2022-11-09T01:40:59.549Z,64.75
2022-11-09T01:46:09.551Z,64.86
2022-11-09T01:48:38.843Z,64.73
2022-11-09T01:51:05.279Z,64.44
2022-11-09T02:01:55.964Z,63.97
2022-11-09T02:04:22.449Z,63.59
2022-11-09T02:06:48.871Z,64.48
2022-11-09T02:11:58.963Z,64.79
2022-11-09T02:14:25.343Z,65.21
2022-11-09T02:19:41.885Z,65.00
2022-11-09T02:22:08.256Z,64.88
2022-11-09T02:24:34.634Z,66.14
2022-11-09T02:29:56.637Z,65.72
2022-11-09T02:32:23.027Z,66.62
2022-11-09T02:34:49.404Z,66.84
2022-11-09T02:37:15.785Z,66.03
2022-11-09T02:39:42.182Z,66.49
2022-11-09T02:42:10.494Z,66.78
2022-11-09T02:44:59.207Z,66.40
2022-11-09T02:47:25.584Z,66.04
2022-11-09T02:49:51.968Z,66.38
2022-11-09T02:52:18.354Z,66.67
2022-11-09T03:17:19.969Z,67.33
2022-11-09T03:22:36.611Z,67.16
2022-11-09T03:27:52.928Z,67.53
2022-11-09T03:30:19.316Z,68.15
2022-11-09T03:32:53.764Z,67.95
2022-11-09T03:35:20.146Z,67.63
2022-11-09T03:37:46.534Z,67.62
2022-11-09T03:45:46.739Z,66.74
2022-11-09T03:48:13.111Z,67.70
2022-11-09T03:56:14.184Z,68.11
2022-11-09T03:58:40.565Z,67.76
2022-11-09T04:01:06.942Z,67.80
2022-11-09T04:03:33.334Z,67.76
2022-11-09T04:06:10.097Z,68.33
2022-11-09T04:11:27.147Z,67.45
2022-11-09T04:13:53.538Z,67.66
2022-11-09T04:16:19.970Z,68.07
2022-11-09T04:18:46.339Z,67.43
2022-11-09T04:21:12.720Z,67.67
2022-11-09T04:23:39.081Z,67.17
2022-11-09T04:26:05.512Z,67.65
2022-11-09T04:31:25.558Z,67.49
2022-11-09T04:33:54.332Z,67.50
2022-11-09T04:36:20.715Z,67.16
2022-11-09T04:38:47.077Z,67.45
2022-11-09T05:06:45.307Z,67.28
2022-11-09T05:09:11.741Z,67.67
2022-11-09T05:11:38.188Z,67.94
2022-11-09T05:14:04.572Z,67.73
2022-11-09T05:19:21.057Z,67.87
2022-11-09T05:21:47.469Z,67.83
2022-11-09T05:26:57.599Z,67.42
2022-11-09T05:29:24.075Z,67.23
2022-11-09T05:31:52.443Z,67.58
2022-11-09T05:34:19.046Z,66.93
2022-11-09T05:36:45.460Z,66.65
2022-11-09T05:39:12.038Z,67.14
2022-11-09T05:41:38.430Z,67.89
2022-11-09T05:44:13.900Z,68.13
2022-11-09T05:46:40.303Z,68.09
2022-11-09T05:49:06.674Z,67.86
2022-11-09T05:51:33.037Z,68.65
2022-11-09T05:59:39.843Z,68.26
2022-11-09T06:02:06.255Z,68.26
2022-11-09T06:04:32.625Z,67.57
2022-11-09T06:06:59.063Z,68.19
2022-11-09T06:09:25.445Z,67.93
2022-11-09T06:14:41.841Z,68.72
2022-11-09T06:17:08.229Z,69.51
2022-11-09T06:19:34.737Z,69.79
2022-11-09T06:22:01.098Z,69.98
2022-11-09T06:27:18.132Z,69.78
2022-11-09T06:29:47.184Z,69.90
2022-11-09T06:32:13.555Z,69.91
2022-11-09T06:37:30.152Z,69.85
2022-11-09T06:39:56.534Z,70.05
2022-11-09T06:45:13.097Z,69.73
2022-11-09T06:47:39.468Z,69.37
2022-11-09T06:50:05.845Z,69.05
2022-11-09T06:52:32.227Z,68.81
2022-11-09T06:54:58.626Z,69.72
2022-11-09T06:57:25.014Z,69.69
2022-11-09T06:59:51.395Z,69.40
2022-11-09T07:02:17.892Z,69.87
2022-11-09T07:13:10.027Z,69.67
2022-11-09T07:15:36.294Z,70.12
2022-11-09T07:18:02.551Z,69.69
2022-11-09T07:20:28.808Z,69.79
2022-11-09T07:22:55.090Z,70.11
2022-11-09T07:25:21.356Z,69.77
2022-11-09T07:27:47.677Z,69.67
2022-11-09T07:30:14.005Z,70.22
2022-11-09T07:33:07.515Z,70.07
2022-11-09T07:35:26.630Z,70.50
2022-11-09T07:37:52.910Z,70.04
2022-11-09T07:40:19.180Z,70.26
2022-11-09T07:42:45.434Z,69.80
2022-11-09T07:45:11.689Z,70.40
2022-11-09T07:47:37.947Z,69.90
2022-11-09T07:50:04.215Z,69.78
2022-11-09T07:52:30.567Z,69.94
2022-11-09T07:54:56.816Z,69.43
2022-11-09T07:57:23.072Z,69.66
2022-11-09T07:59:49.346Z,70.69
2022-11-09T08:02:16.311Z,69.25
2022-11-09T08:04:42.631Z,69.85
2022-11-09T08:07:08.955Z,69.69
2022-11-09T08:09:35.285Z,69.54
2022-11-09T08:12:01.536Z,69.52
2022-11-09T08:14:27.793Z,69.45
2022-11-09T08:16:54.048Z,69.63
2022-11-09T08:19:20.325Z,69.39
2022-11-09T08:21:46.575Z,69.11
2022-11-09T08:24:12.834Z,69.90
2022-11-09T08:26:39.105Z,69.75
2022-11-09T08:29:05.356Z,70.08
2022-11-09T08:31:31.617Z,69.97
2022-11-09T08:33:57.973Z,70.01
2022-11-09T08:36:24.222Z,70.38
2022-11-09T08:38:50.472Z,70.36
2022-11-09T08:41:16.736Z,70.20
2022-11-09T08:43:42.984Z,69.82
2022-11-09T08:46:09.317Z,70.58
2022-11-09T08:48:36.140Z,69.54
2022-11-09T08:51:02.405Z,70.58
2022-11-09T08:53:28.657Z,69.22
2022-11-09T08:55:54.924Z,70.18
2022-11-09T08:58:21.412Z,70.02
2022-11-09T09:00:47.930Z,69.65
2022-11-09T09:03:14.193Z,69.92
2022-11-09T09:05:40.457Z,69.59
2022-11-09T09:08:06.707Z,70.10
2022-11-09T09:10:32.965Z,70.33
2022-11-09T09:12:59.210Z,70.09
2022-11-09T09:15:25.473Z,70.02
2022-11-09T09:17:51.735Z,69.91
2022-11-09T09:20:18.005Z,70.21
2022-11-09T09:22:44.359Z,70.45
2022-11-09T09:25:10.608Z,70.30
2022-11-09T09:27:36.855Z,70.55
2022-11-09T09:30:03.125Z,69.86
2022-11-09T09:32:29.384Z,70.28
2022-11-09T09:34:55.630Z,69.78
2022-11-09T09:37:21.882Z,70.05
2022-11-09T09:39:48.146Z,69.80
2022-11-09T09:42:14.410Z,69.66
2022-11-09T09:44:40.664Z,69.21
2022-11-09T09:47:06.915Z,69.83
2022-11-09T09:49:33.169Z,69.65
2022-11-09T09:51:59.428Z,69.91
2022-11-09T09:54:25.685Z,69.77
2022-11-09T09:56:51.944Z,69.27
2022-11-09T09:59:18.195Z,69.58
2022-11-09T10:01:44.446Z,69.79
2022-11-09T10:04:10.732Z,69.85
2022-11-09T10:06:37.157Z,70.36
2022-11-09T10:09:03.499Z,70.46
2022-11-09T10:11:30.865Z,70.54
2022-11-09T10:13:57.125Z,70.85
2022-11-09T10:16:23.377Z,70.71
2022-11-09T10:18:49.638Z,70.28
2022-11-09T10:21:15.895Z,70.34
2022-11-09T10:23:42.156Z,70.10
2022-11-09T10:26:14.458Z,69.93
2022-11-09T10:29:13.749Z,70.61
2022-11-09T10:31:28.155Z,70.71
2022-11-09T10:33:54.401Z,70.00
2022-11-09T10:36:20.638Z,69.53
2022-11-09T10:38:46.887Z,69.55
2022-11-09T10:41:13.157Z,70.01
2022-11-09T10:43:39.412Z,70.15
2022-11-09T10:46:05.686Z,69.77
2022-11-09T10:48:31.973Z,69.78
2022-11-09T10:50:58.211Z,69.99
2022-11-09T10:53:24.452Z,69.53
2022-11-09T10:55:50.701Z,69.60
2022-11-09T10:58:17.060Z,69.45
2022-11-09T11:00:43.429Z,69.70
2022-11-09T11:03:09.757Z,70.02
2022-11-09T11:05:36.021Z,69.94
2022-11-09T11:08:02.298Z,69.70
2022-11-09T11:10:28.554Z,69.50
2022-11-09T11:12:54.809Z,69.67
2022-11-09T11:15:21.062Z,69.49
2022-11-09T11:17:47.315Z,69.90
2022-11-09T11:20:13.560Z,69.37
2022-11-09T11:22:39.817Z,69.83
2022-11-09T11:25:06.064Z,69.58
2022-11-09T11:27:32.334Z,69.73
2022-11-09T11:29:58.595Z,69.79
2022-11-09T11:32:25.200Z,70.18
2022-11-09T11:35:00.107Z,70.23
2022-11-09T11:37:27.475Z,70.22
2022-11-09T11:39:53.724Z,70.65
2022-11-09T11:42:19.985Z,70.11
2022-11-09T11:44:52.676Z,70.48
2022-11-09T11:47:23.082Z,70.36
2022-11-09T11:49:49.338Z,70.35
2022-11-09T11:52:15.595Z,70.87
2022-11-09T11:54:41.862Z,70.56
2022-11-09T11:57:08.107Z,70.42
2022-11-09T11:59:34.349Z,70.27
2022-11-09T12:02:00.615Z,70.29
2022-11-09T12:04:30.956Z,70.38
2022-11-09T12:06:58.503Z,70.37
2022-11-09T12:09:24.781Z,69.96
2022-11-09T12:11:51.085Z,70.25
2022-11-09T12:14:17.350Z,69.49
2022-11-09T12:16:43.601Z,69.61
2022-11-09T12:19:09.840Z,70.23
2022-11-09T12:21:36.096Z,70.14
2022-11-09T12:24:02.339Z,70.45
2022-11-09T12:26:28.591Z,69.67
2022-11-09T12:28:54.840Z,70.38
2022-11-09T12:31:21.100Z,70.43
2022-11-09T12:33:47.356Z,70.52
2022-11-09T12:36:13.925Z,70.40
2022-11-09T12:41:30.882Z,70.39
2022-11-09T12:43:57.142Z,69.68
2022-11-09T12:46:23.389Z,69.90
2022-11-09T12:48:49.649Z,70.16
2022-11-09T12:51:15.910Z,69.96
2022-11-09T12:53:42.152Z,69.96
2022-11-09T12:56:08.392Z,69.15
2022-11-09T12:58:34.653Z,68.95
2022-11-09T13:01:00.900Z,69.56
2022-11-09T13:03:27.158Z,69.90
2022-11-09T13:05:56.239Z,69.53
2022-11-09T13:08:26.119Z,69.32
2022-11-09T13:10:52.375Z,69.96
2022-11-09T13:13:18.993Z,69.12
2022-11-09T13:18:37.046Z,69.03
2022-11-09T13:24:00.941Z,68.79
2022-11-09T13:26:28.135Z,68.37
2022-11-09T13:28:54.374Z,68.41
2022-11-09T13:31:20.621Z,67.62
2022-11-09T13:33:46.901Z,67.44
2022-11-09T13:36:13.147Z,68.08
2022-11-09T13:38:39.405Z,68.24
2022-11-09T13:41:05.750Z,67.74
2022-11-09T13:43:32.013Z,68.36
2022-11-09T13:45:58.264Z,68.21
2022-11-09T13:48:24.521Z,68.27
2022-11-09T14:07:31.067Z,69.06
2022-11-09T14:10:05.517Z,69.28
2022-11-09T14:12:31.906Z,69.18
2022-11-09T14:14:58.150Z,69.88
2022-11-09T14:17:24.394Z,69.75
2022-11-09T14:19:50.662Z,70.87
2022-11-09T14:22:16.928Z,70.52
2022-11-09T14:24:43.419Z,70.17
2022-11-09T14:27:09.676Z,70.63
2022-11-09T14:29:35.984Z,70.09
2022-11-09T14:32:02.242Z,70.67
2022-11-09T14:34:28.505Z,71.60
2022-11-09T14:36:54.809Z,71.68
2022-11-09T14:42:11.278Z,72.14
2022-11-09T14:44:37.531Z,72.38
2022-11-09T14:47:03.774Z,71.84
2022-11-09T14:57:53.786Z,69.74
2022-11-09T15:00:20.025Z,69.40
2022-11-09T15:02:46.319Z,69.42
2022-11-09T15:05:12.562Z,69.53
2022-11-09T15:07:38.843Z,69.49
2022-11-09T15:10:05.101Z,69.72
2022-11-09T15:12:31.360Z,68.83
2022-11-09T15:14:57.630Z,69.32
2022-11-09T15:17:23.885Z,69.34
2022-11-09T15:19:50.119Z,68.89
2022-11-09T15:22:16.366Z,69.13
2022-11-09T15:24:46.171Z,69.02
2022-11-09T15:27:12.646Z,68.75
2022-11-09T15:29:38.907Z,69.34
2022-11-09T15:32:09.420Z,69.03
2022-11-09T15:45:55.858Z,68.84
2022-11-09T15:48:22.687Z,69.18
2022-11-09T15:50:49.284Z,69.51
2022-11-09T15:53:15.537Z,69.14
2022-11-09T15:55:41.791Z,68.98
2022-11-09T15:58:08.041Z,69.70
2022-11-09T16:00:34.350Z,69.60
2022-11-09T16:03:00.643Z,69.54
2022-11-09T16:05:26.883Z,69.68
2022-11-09T16:07:53.125Z,69.80
2022-11-09T16:10:19.380Z,69.42
2022-11-09T16:12:46.553Z,69.39
2022-11-09T16:15:12.940Z,69.79
2022-11-09T16:17:39.198Z,70.25
2022-11-09T16:20:05.468Z,70.01
2022-11-09T16:22:31.715Z,70.34
2022-11-09T16:24:57.951Z,70.47
2022-11-09T16:30:10.450Z,70.59
2022-11-09T16:32:36.719Z,70.61
2022-11-09T16:35:25.548Z,70.88
2022-11-09T16:37:49.201Z,70.54
2022-11-09T16:40:15.452Z,70.39
2022-11-09T16:45:33.214Z,70.28
2022-11-09T16:48:00.174Z,70.47
2022-11-09T16:50:26.486Z,70.39
2022-11-09T16:52:52.732Z,70.63
2022-11-09T16:55:18.988Z,70.50
2022-11-09T16:57:45.243Z,70.41
2022-11-09T17:03:01.810Z,70.74
2022-11-09T17:05:28.065Z,70.31
2022-11-09T17:10:45.259Z,70.30
2022-11-09T17:13:11.510Z,70.26
2022-11-09T17:15:37.746Z,69.98
2022-11-09T17:20:54.036Z,69.78
2022-11-09T17:23:20.289Z,69.39
2022-11-09T17:28:42.940Z,69.49
2022-11-09T17:37:03.697Z,69.38
2022-11-09T17:39:30.792Z,69.43
2022-11-09T17:41:57.049Z,69.93
2022-11-09T17:44:23.316Z,69.42
2022-11-09T17:46:49.569Z,69.39
2022-11-09T17:49:15.860Z,69.25
2022-11-09T17:51:42.108Z,69.38
2022-11-09T17:54:08.372Z,69.82
2022-11-09T17:56:34.627Z,69.61
2022-11-09T17:59:00.866Z,69.79
2022-11-09T18:01:27.174Z,69.95
2022-11-09T18:06:44.472Z,69.94
2022-11-09T18:09:39.825Z,70.29
2022-11-09T18:14:46.920Z,69.89
2022-11-09T18:20:03.402Z,70.12
2022-11-09T18:22:29.654Z,70.01
2022-11-09T18:27:39.666Z,69.97
2022-11-09T18:30:05.910Z,69.95
2022-11-09T18:35:13.788Z,69.71
2022-11-09T18:37:40.029Z,69.98
2022-11-09T18:40:06.272Z,69.70
2022-11-09T18:42:32.520Z,70.02
2022-11-09T18:44:58.777Z,70.06
2022-11-09T18:47:25.092Z,69.57
2022-11-09T18:49:51.336Z,69.86
2022-11-09T18:52:17.591Z,69.25
2022-11-09T18:54:43.928Z,69.36
2022-11-09T18:57:10.622Z,69.78
2022-11-09T18:59:36.896Z,69.51
2022-11-09T19:02:03.171Z,69.72
2022-11-09T19:04:29.415Z,69.17
2022-11-09T19:15:19.171Z,69.93
2022-11-09T19:20:27.099Z,69.09
2022-11-09T19:22:59.767Z,68.88
2022-11-09T19:25:26.017Z,68.67
2022-11-09T19:27:52.263Z,69.58
2022-11-09T19:35:52.725Z,70.28
2022-11-09T19:38:28.257Z,70.71
2022-11-09T19:40:54.511Z,70.42
2022-11-09T19:43:21.112Z,70.44
2022-11-09T19:45:47.607Z,70.12
2022-11-09T19:48:13.845Z,70.68
2022-11-09T19:50:40.086Z,70.46
2022-11-09T19:53:06.351Z,70.01
2022-11-09T19:55:32.591Z,70.02
2022-11-09T19:57:58.825Z,70.15
2022-11-09T20:00:25.065Z,70.65
2022-11-09T20:02:51.324Z,70.62
2022-11-09T20:13:42.005Z,70.36
2022-11-09T20:16:08.273Z,70.76
2022-11-09T20:18:34.668Z,70.63
2022-11-09T20:21:00.944Z,70.60
2022-11-09T20:23:27.207Z,70.61
2022-11-09T20:25:53.565Z,70.91
2022-11-09T20:28:20.210Z,70.73
2022-11-09T20:30:46.897Z,70.74
2022-11-09T20:33:13.140Z,70.79
2022-11-09T20:35:42.996Z,70.98
2022-11-09T20:38:12.935Z,70.96
2022-11-09T20:40:39.210Z,70.86
2022-11-09T20:43:05.476Z,70.95
2022-11-09T20:45:31.730Z,70.87
2022-11-09T20:48:10.463Z,70.78
2022-11-09T20:50:40.827Z,71.00
2022-11-09T20:53:07.070Z,71.13
2022-11-09T20:55:33.314Z,70.81
2022-11-09T20:57:59.583Z,70.71
2022-11-09T21:00:25.827Z,70.70
2022-11-09T21:02:52.083Z,70.91
2022-11-09T21:05:18.339Z,70.67
2022-11-09T21:07:44.591Z,71.13
2022-11-09T21:10:10.836Z,71.05
2022-11-09T21:12:37.094Z,71.07
2022-11-09T21:15:03.344Z,71.13
2022-11-09T21:17:29.591Z,70.81
2022-11-09T21:19:55.870Z,71.12
2022-11-09T21:22:22.115Z,71.26
2022-11-09T21:24:48.375Z,71.08
2022-11-09T21:27:14.629Z,71.40
2022-11-09T21:29:40.885Z,71.30
2022-11-09T21:32:07.166Z,71.23
2022-11-09T21:34:36.757Z,71.26
2022-11-09T21:37:03.502Z,70.97
2022-11-09T21:39:29.757Z,71.08
2022-11-09T21:41:56.005Z,71.20
2022-11-09T21:44:22.261Z,71.27
2022-11-09T21:46:48.514Z,71.12
2022-11-09T21:49:14.782Z,70.83
2022-11-09T21:51:41.029Z,71.37
2022-11-09T21:54:07.288Z,71.13
2022-11-09T21:56:33.541Z,71.05
2022-11-09T21:58:59.785Z,71.01
2022-11-09T22:01:26.099Z,70.61
2022-11-09T22:03:52.371Z,70.98
2022-11-09T22:06:18.637Z,70.88
2022-11-09T22:08:44.912Z,71.20
2022-11-09T22:11:11.221Z,70.50
2022-11-09T22:13:37.543Z,71.12
2022-11-09T22:16:03.804Z,71.06
2022-11-09T22:18:30.067Z,70.96
2022-11-09T22:20:56.324Z,70.95
2022-11-09T22:23:22.886Z,71.04
2022-11-09T22:25:49.475Z,71.44
2022-11-09T22:28:15.718Z,71.17
2022-11-09T22:30:41.977Z,71.32
2022-11-09T22:33:08.234Z,71.44
2022-11-09T22:35:34.482Z,71.39
2022-11-09T22:38:00.753Z,71.02
2022-11-09T22:40:27.049Z,70.75
2022-11-09T22:42:53.306Z,70.51
2022-11-09T22:45:19.563Z,71.02
2022-11-09T22:47:45.824Z,70.78
2022-11-09T22:50:12.076Z,70.79
2022-11-09T22:52:38.336Z,70.73
2022-11-09T22:55:04.600Z,70.38
2022-11-09T22:57:30.883Z,70.11
2022-11-09T22:59:57.152Z,70.25
2022-11-09T23:02:23.411Z,70.36
2022-11-09T23:04:49.673Z,70.73
2022-11-09T23:07:15.956Z,70.80
2022-11-09T23:09:42.220Z,70.58
2022-11-09T23:12:08.479Z,70.92
2022-11-09T23:14:34.741Z,70.98
2022-11-09T23:17:01.008Z,70.88
2022-11-09T23:19:27.262Z,71.28
2022-11-09T23:21:53.521Z,71.07
2022-11-09T23:24:19.781Z,71.19
2022-11-09T23:26:46.041Z,70.87
2022-11-09T23:29:12.321Z,71.13
2022-11-09T23:31:38.571Z,70.69
2022-11-09T23:34:09.777Z,70.62
2022-11-09T23:36:36.364Z,71.34
2022-11-09T23:39:02.620Z,70.99
2022-11-09T23:41:28.872Z,71.37
2022-11-09T23:43:55.138Z,71.41
2022-11-09T23:46:21.487Z,70.81
2022-11-09T23:48:47.734Z,70.98
2022-11-09T23:51:13.988Z,70.95
2022-11-09T23:53:40.254Z,70.69
2022-11-09T23:56:06.495Z,70.79
2022-11-09T23:58:32.751Z,70.80
