createdAt,value
2023-03-11T00:02:04.494Z,1.54
2023-03-11T00:04:34.100Z,1.55
2023-03-11T00:07:03.924Z,1.55
2023-03-11T00:09:33.385Z,1.56
2023-03-11T00:12:04.446Z,1.57
2023-03-11T00:14:33.949Z,1.57
2023-03-11T00:17:03.633Z,1.59
2023-03-11T00:19:34.043Z,1.55
2023-03-11T00:22:04.242Z,1.53
2023-03-11T00:24:33.716Z,1.54
2023-03-11T00:27:04.395Z,1.54
2023-03-11T00:29:34.135Z,1.52
2023-03-11T00:32:03.122Z,1.53
2023-03-11T00:34:32.857Z,1.53
2023-03-11T00:37:02.616Z,1.56
2023-03-11T00:39:32.892Z,1.54
2023-03-11T00:42:02.073Z,1.52
2023-03-11T00:44:32.787Z,1.53
2023-03-11T00:47:03.904Z,1.52
2023-03-11T00:49:33.444Z,1.53
2023-03-11T00:52:02.484Z,1.54
2023-03-11T00:54:32.282Z,1.50
2023-03-11T00:57:01.871Z,1.49
2023-03-11T00:59:32.966Z,1.51
2023-03-11T01:02:02.204Z,1.52
2023-03-11T01:04:31.828Z,1.51
2023-03-11T01:07:01.019Z,1.53
2023-03-11T01:09:30.384Z,1.51
2023-03-11T01:11:59.611Z,1.50
2023-03-11T01:14:29.055Z,1.49
2023-03-11T01:16:59.774Z,1.51
2023-03-11T01:19:29.195Z,1.47
2023-03-11T01:21:58.430Z,1.45
2023-03-11T01:24:27.464Z,1.44
2023-03-11T01:26:56.791Z,1.48
2023-03-11T01:29:27.114Z,1.48
2023-03-11T01:31:59.305Z,1.47
2023-03-11T01:34:29.038Z,1.47
2023-03-11T01:36:58.368Z,1.46
2023-03-11T01:39:27.629Z,1.43
2023-03-11T01:41:57.270Z,1.40
2023-03-11T01:44:26.822Z,1.44
2023-03-11T01:47:45.124Z,1.42
2023-03-11T01:50:15.787Z,1.37
2023-03-11T01:52:46.022Z,1.40
2023-03-11T01:55:18.222Z,1.39
2023-03-11T01:57:49.246Z,1.40
2023-03-11T02:00:18.901Z,1.38
2023-03-11T02:02:52.734Z,1.36
2023-03-11T02:05:25.678Z,1.37
2023-03-11T02:07:56.811Z,1.39
2023-03-11T02:10:30.262Z,1.39
2023-03-11T02:13:01.831Z,1.36
2023-03-11T02:15:32.068Z,1.39
2023-03-11T02:18:04.452Z,1.35
2023-03-11T02:20:44.688Z,1.30
2023-03-11T02:23:16.247Z,1.31
2023-03-11T02:25:54.092Z,1.34
2023-03-11T02:28:25.628Z,1.35
2023-03-11T02:30:57.137Z,1.33
2023-03-11T02:33:31.130Z,1.33
2023-03-11T02:36:00.374Z,1.34
2023-03-11T02:38:29.836Z,1.35
2023-03-11T02:41:01.520Z,1.35
2023-03-11T02:43:40.761Z,1.35
2023-03-11T02:46:14.224Z,1.34
2023-03-11T02:48:44.674Z,1.30
2023-03-11T02:51:14.881Z,1.28
2023-03-11T02:53:50.039Z,1.30
2023-03-11T02:56:20.081Z,1.28
2023-03-11T02:58:50.918Z,1.27
2023-03-11T03:01:20.290Z,1.28
2023-03-11T03:03:51.615Z,1.32
2023-03-11T03:06:20.957Z,1.29
2023-03-11T03:08:52.545Z,1.29
2023-03-11T03:11:22.005Z,1.30
2023-03-11T03:13:52.842Z,1.27
2023-03-11T03:16:22.454Z,1.29
2023-03-11T03:18:52.701Z,1.28
2023-03-11T03:21:21.874Z,1.30
2023-03-11T03:23:51.470Z,1.34
2023-03-11T03:26:20.768Z,1.29
2023-03-11T03:28:53.261Z,1.28
2023-03-11T03:31:22.553Z,1.26
2023-03-11T03:33:51.961Z,1.26
2023-03-11T03:36:21.376Z,1.25
2023-03-11T03:38:57.900Z,1.23
2023-03-11T03:41:31.199Z,1.26
2023-03-11T03:44:02.414Z,1.25
2023-03-11T03:46:32.759Z,1.22
2023-03-11T03:49:02.440Z,1.24
2023-03-11T03:51:32.901Z,1.24
2023-03-11T03:54:17.064Z,1.21
2023-03-11T03:56:47.303Z,1.21
2023-03-11T03:59:18.143Z,1.20
2023-03-11T04:01:52.422Z,1.16
2023-03-11T04:04:23.303Z,1.18
2023-03-11T04:06:52.591Z,1.16
2023-03-11T04:09:22.509Z,1.15
2023-03-11T04:11:51.724Z,1.16
2023-03-11T04:14:22.763Z,1.13
2023-03-11T04:16:57.911Z,1.14
2023-03-11T04:19:27.398Z,1.14
2023-03-11T04:21:56.730Z,1.13
2023-03-11T04:24:27.757Z,1.20
2023-03-11T04:26:56.990Z,1.15
2023-03-11T04:29:27.861Z,1.16
2023-03-11T04:31:57.574Z,1.11
2023-03-11T04:34:27.454Z,1.13
2023-03-11T04:36:57.402Z,1.12
2023-03-11T04:39:31.517Z,1.13
2023-03-11T04:42:03.588Z,1.14
2023-03-11T04:44:38.391Z,1.13
2023-03-11T04:47:08.268Z,1.10
2023-03-11T04:49:38.706Z,1.15
2023-03-11T04:52:08.112Z,1.11
2023-03-11T04:54:38.220Z,1.10
2023-03-11T04:57:08.329Z,1.09
2023-03-11T04:59:40.158Z,1.12
2023-03-11T05:02:12.818Z,1.11
2023-03-11T05:04:48.285Z,1.07
2023-03-11T05:07:18.114Z,1.04
2023-03-11T05:09:48.237Z,1.01
2023-03-11T05:12:17.620Z,1.03
2023-03-11T05:14:52.840Z,0.99
2023-03-11T05:17:25.895Z,0.98
2023-03-11T05:19:57.607Z,1.04
2023-03-11T05:22:32.317Z,1.04
2023-03-11T05:25:01.841Z,1.07
2023-03-11T05:27:32.543Z,1.04
2023-03-11T05:30:03.392Z,1.07
2023-03-11T05:32:36.769Z,1.05
2023-03-11T05:35:09.375Z,0.99
2023-03-11T05:37:39.372Z,0.95
2023-03-11T05:40:11.368Z,1.00
2023-03-11T05:42:41.858Z,1.03
2023-03-11T05:45:15.565Z,1.06
2023-03-11T05:47:47.451Z,1.01
2023-03-11T05:50:19.107Z,1.02
2023-03-11T05:52:49.315Z,1.01
2023-03-11T05:55:19.783Z,0.97
2023-03-11T05:57:53.492Z,0.96
2023-03-11T06:00:29.505Z,0.96
2023-03-11T06:03:01.369Z,0.98
2023-03-11T06:05:31.330Z,0.92
2023-03-11T06:08:00.915Z,0.98
2023-03-11T06:10:31.343Z,0.94
2023-03-11T06:13:00.592Z,0.94
2023-03-11T06:15:42.187Z,0.94
2023-03-11T06:18:11.738Z,0.97
2023-03-11T06:20:41.250Z,0.95
2023-03-11T06:23:10.497Z,0.94
2023-03-11T06:25:40.066Z,0.92
2023-03-11T06:28:09.905Z,0.96
2023-03-11T06:30:40.702Z,1.00
2023-03-11T06:33:14.537Z,0.97
2023-03-11T06:35:44.570Z,0.93
2023-03-11T06:38:13.884Z,0.90
2023-03-11T06:40:45.125Z,0.95
2023-03-11T06:43:14.579Z,0.94
2023-03-11T06:45:47.397Z,1.03
2023-03-11T06:48:17.059Z,0.98
2023-03-11T06:50:54.200Z,0.98
2023-03-11T06:53:24.044Z,1.03
2023-03-11T06:56:01.397Z,1.02
2023-03-11T06:58:33.712Z,1.08
2023-03-11T07:01:06.206Z,1.07
2023-03-11T07:03:36.264Z,1.05
2023-03-11T07:06:07.400Z,1.00
2023-03-11T07:08:37.160Z,1.03
2023-03-11T07:11:09.280Z,1.01
2023-03-11T07:13:39.718Z,1.03
2023-03-11T07:16:13.093Z,1.00
2023-03-11T07:18:43.245Z,1.05
2023-03-11T07:21:16.541Z,1.07
2023-03-11T07:23:46.257Z,1.11
2023-03-11T07:26:18.010Z,1.10
2023-03-11T07:28:49.635Z,1.13
2023-03-11T07:31:23.432Z,1.07
2023-03-11T07:33:53.435Z,1.16
2023-03-11T07:36:23.373Z,1.20
2023-03-11T07:38:56.485Z,1.22
2023-03-11T07:41:26.695Z,1.20
2023-03-11T07:43:56.782Z,1.23
2023-03-11T07:46:29.637Z,1.18
2023-03-11T07:48:59.482Z,1.16
2023-03-11T07:51:29.356Z,1.20
2023-03-11T07:54:06.123Z,1.24
2023-03-11T07:56:36.534Z,1.25
2023-03-11T07:59:07.073Z,1.24
2023-03-11T08:01:40.897Z,1.25
2023-03-11T08:04:14.500Z,1.30
2023-03-11T08:06:48.191Z,1.35
2023-03-11T08:09:18.149Z,1.36
2023-03-11T08:11:49.658Z,1.33
2023-03-11T08:14:19.635Z,1.31
2023-03-11T08:16:50.196Z,1.43
2023-03-11T08:19:19.617Z,1.45
2023-03-11T08:21:48.975Z,1.41
2023-03-11T08:24:18.250Z,1.41
2023-03-11T08:26:47.610Z,1.42
2023-03-11T08:29:16.899Z,1.43
2023-03-11T08:31:46.216Z,1.43
2023-03-11T08:34:17.184Z,1.44
2023-03-11T08:36:47.104Z,1.47
2023-03-11T08:39:16.553Z,1.48
2023-03-11T08:41:46.082Z,1.49
2023-03-11T08:44:15.613Z,1.49
2023-03-11T08:46:45.435Z,1.58
2023-03-11T08:49:16.115Z,1.61
2023-03-11T08:51:45.958Z,1.68
2023-03-11T08:54:15.282Z,1.65
2023-03-11T08:56:44.631Z,1.69
2023-03-11T08:59:14.267Z,1.77
2023-03-11T09:01:43.769Z,1.79
2023-03-11T09:04:13.028Z,1.82
2023-03-11T09:06:48.925Z,1.86
2023-03-11T09:09:20.412Z,1.87
2023-03-11T09:11:50.361Z,1.85
2023-03-11T09:14:19.819Z,1.82
2023-03-11T09:16:49.321Z,1.82
2023-03-11T09:19:18.482Z,1.79
2023-03-11T09:21:49.471Z,1.80
2023-03-11T09:24:18.784Z,1.85
2023-03-11T09:26:48.479Z,1.90
2023-03-11T09:29:19.037Z,1.90
2023-03-11T09:31:48.565Z,1.90
2023-03-11T09:34:17.754Z,1.93
2023-03-11T09:36:48.750Z,1.99
2023-03-11T09:39:18.332Z,1.99
2023-03-11T09:41:58.290Z,1.95
2023-03-11T09:44:35.407Z,1.96
2023-03-11T09:47:34.486Z,1.97
2023-03-11T09:50:32.161Z,2.00
2023-03-11T09:53:23.188Z,2.00
2023-03-11T09:55:55.468Z,2.03
2023-03-11T09:58:36.627Z,2.10
2023-03-11T10:01:16.534Z,2.09
2023-03-11T10:03:46.978Z,2.13
2023-03-11T10:06:22.515Z,2.15
2023-03-11T10:09:03.113Z,2.14
2023-03-11T10:11:47.961Z,2.15
2023-03-11T10:14:29.896Z,2.17
2023-03-11T10:17:10.740Z,2.19
2023-03-11T10:19:42.892Z,2.25
2023-03-11T10:22:20.527Z,2.25
2023-03-11T10:25:05.051Z,2.19
2023-03-11T10:27:47.004Z,2.15
2023-03-11T10:30:26.165Z,2.20
2023-03-11T10:33:01.467Z,2.20
2023-03-11T10:35:37.843Z,2.21
2023-03-11T10:38:14.630Z,2.24
2023-03-11T10:40:46.983Z,2.28
2023-03-11T10:43:20.011Z,2.33
2023-03-11T10:45:51.977Z,2.36
2023-03-11T10:48:23.123Z,2.39
2023-03-11T10:50:58.793Z,2.43
2023-03-11T10:53:28.326Z,2.49
2023-03-11T10:56:00.717Z,2.54
2023-03-11T10:58:31.808Z,2.56
2023-03-11T11:01:07.019Z,2.56
2023-03-11T11:03:37.481Z,2.62
2023-03-11T11:06:08.453Z,2.64
2023-03-11T11:08:38.989Z,2.65
2023-03-11T11:11:22.904Z,2.72
2023-03-11T11:13:59.415Z,2.80
2023-03-11T11:16:30.549Z,2.79
2023-03-11T11:19:05.427Z,2.77
2023-03-11T11:21:38.338Z,2.72
2023-03-11T11:24:21.913Z,2.74
2023-03-11T11:27:16.686Z,2.73
2023-03-11T11:29:46.810Z,2.76
2023-03-11T11:32:25.599Z,2.72
2023-03-11T11:35:07.546Z,2.66
2023-03-11T11:37:42.980Z,2.64
2023-03-11T11:40:29.374Z,2.54
2023-03-11T11:43:05.877Z,2.53
2023-03-11T11:45:39.886Z,2.46
2023-03-11T11:48:18.428Z,2.41
2023-03-11T11:50:52.474Z,2.40
2023-03-11T11:53:32.864Z,2.37
2023-03-11T11:56:03.750Z,2.35
2023-03-11T11:58:35.563Z,2.41
2023-03-11T12:01:16.574Z,2.48
2023-03-11T12:04:19.733Z,2.50
2023-03-11T12:06:58.546Z,2.58
2023-03-11T12:09:38.015Z,2.63
2023-03-11T12:12:19.334Z,2.70
2023-03-11T12:15:01.526Z,2.75
2023-03-11T12:17:35.971Z,2.82
2023-03-11T12:20:16.700Z,2.84
2023-03-11T12:23:22.173Z,2.82
2023-03-11T12:26:04.449Z,2.85
2023-03-11T12:28:42.461Z,2.93
2023-03-11T12:31:14.907Z,2.92
2023-03-11T12:33:47.324Z,2.90
2023-03-11T12:36:27.266Z,2.94
2023-03-11T12:38:57.385Z,2.98
2023-03-11T12:41:37.069Z,3.01
2023-03-11T12:44:22.762Z,2.99
2023-03-11T12:47:22.386Z,2.91
2023-03-11T12:49:55.160Z,2.86
2023-03-11T12:52:30.286Z,2.84
2023-03-11T12:55:39.450Z,2.81
2023-03-11T12:58:53.806Z,2.75
2023-03-11T13:01:48.720Z,2.74
2023-03-11T13:04:37.681Z,2.80
2023-03-11T13:07:40.593Z,2.82
2023-03-11T13:10:18.520Z,2.80
2023-03-11T13:12:50.277Z,2.83
2023-03-11T13:15:38.199Z,2.79
2023-03-11T13:18:25.084Z,2.76
2023-03-11T13:20:58.354Z,2.73
2023-03-11T13:23:34.520Z,2.69
2023-03-11T13:26:39.609Z,2.65
2023-03-11T13:29:36.259Z,2.56
2023-03-11T13:32:33.670Z,2.54
2023-03-11T13:35:19.105Z,2.55
2023-03-11T13:38:15.630Z,2.57
2023-03-11T13:40:47.299Z,2.56
2023-03-11T13:43:18.832Z,2.57
2023-03-11T13:45:53.603Z,2.58
2023-03-11T13:48:30.712Z,2.60
2023-03-11T13:51:05.826Z,2.65
2023-03-11T13:53:44.772Z,2.69
2023-03-11T13:56:20.393Z,2.66
2023-03-11T13:58:49.980Z,2.69
2023-03-11T14:01:20.017Z,2.65
2023-03-11T14:03:50.346Z,2.65
2023-03-11T14:06:20.820Z,2.68
2023-03-11T14:08:57.883Z,2.61
2023-03-11T14:11:29.185Z,2.61
2023-03-11T14:13:59.013Z,2.66
2023-03-11T14:16:36.042Z,2.70
2023-03-11T14:19:08.857Z,2.74
2023-03-11T14:21:38.292Z,2.77
2023-03-11T14:24:16.916Z,2.85
2023-03-11T14:26:52.038Z,2.94
2023-03-11T14:29:31.619Z,3.07
2023-03-11T14:32:01.173Z,3.20
2023-03-11T14:34:31.777Z,3.33
2023-03-11T14:37:04.154Z,3.52
2023-03-11T14:39:36.724Z,3.70
2023-03-11T14:42:14.066Z,3.90
2023-03-11T14:44:45.329Z,4.25
2023-03-11T14:47:21.364Z,4.53
2023-03-11T14:49:53.537Z,4.91
2023-03-11T14:52:26.607Z,5.18
2023-03-11T14:54:59.047Z,5.49
2023-03-11T14:57:37.416Z,5.59
2023-03-11T15:00:15.981Z,5.64
2023-03-11T15:02:57.505Z,5.64
2023-03-11T15:05:35.490Z,5.35
2023-03-11T15:08:08.582Z,5.13
2023-03-11T15:10:39.432Z,5.04
2023-03-11T15:13:14.877Z,4.96
2023-03-11T15:15:46.078Z,4.95
2023-03-11T15:18:24.398Z,4.71
2023-03-11T15:21:15.496Z,4.65
2023-03-11T15:23:48.822Z,4.52
2023-03-11T15:26:25.640Z,4.44
2023-03-11T15:28:57.597Z,4.29
2023-03-11T15:31:35.737Z,4.11
2023-03-11T15:34:26.698Z,3.98
2023-03-11T15:37:21.017Z,3.83
2023-03-11T15:39:52.476Z,3.71
2023-03-11T15:42:26.710Z,3.58
2023-03-11T15:45:18.146Z,3.41
2023-03-11T15:47:50.797Z,3.29
2023-03-11T15:50:28.625Z,3.13
2023-03-11T15:53:05.039Z,3.07
2023-03-11T15:55:34.288Z,2.88
2023-03-11T15:58:11.726Z,2.74
2023-03-11T16:00:47.530Z,2.75
2023-03-11T16:03:17.272Z,2.61
2023-03-11T16:05:48.380Z,2.53
2023-03-11T16:08:18.046Z,2.50
2023-03-11T16:10:47.149Z,2.47
2023-03-11T16:13:21.142Z,2.46
2023-03-11T16:15:50.763Z,2.44
2023-03-11T16:18:20.424Z,2.41
2023-03-11T16:20:53.212Z,2.37
2023-03-11T16:23:25.691Z,2.32
2023-03-11T16:25:59.397Z,2.22
2023-03-11T16:28:30.850Z,2.18
2023-03-11T16:31:00.062Z,2.12
2023-03-11T16:33:31.610Z,2.02
2023-03-11T16:36:03.988Z,2.02
2023-03-11T16:38:42.676Z,2.00
2023-03-11T16:41:12.288Z,1.94
2023-03-11T16:43:43.794Z,1.88
2023-03-11T16:46:14.591Z,1.82
2023-03-11T16:48:44.227Z,1.80
2023-03-11T16:51:14.142Z,1.74
2023-03-11T16:53:46.106Z,1.65
2023-03-11T16:56:15.380Z,1.60
2023-03-11T16:58:49.347Z,1.51
2023-03-11T17:01:19.253Z,1.48
2023-03-11T17:03:49.935Z,1.46
2023-03-11T17:06:20.466Z,1.37
2023-03-11T17:08:52.335Z,1.34
2023-03-11T17:11:28.513Z,1.32
2023-03-11T17:14:15.227Z,1.29
2023-03-11T17:16:45.603Z,1.25
2023-03-11T17:19:16.951Z,1.20
2023-03-11T17:21:47.666Z,1.12
2023-03-11T17:24:18.259Z,1.12
2023-03-11T17:26:47.532Z,1.09
2023-03-11T17:29:19.180Z,1.03
2023-03-11T17:31:48.796Z,1.06
2023-03-11T17:34:18.139Z,0.98
2023-03-11T17:36:47.208Z,0.95
2023-03-11T17:39:16.712Z,0.90
2023-03-11T17:41:46.718Z,0.91
2023-03-11T17:44:18.992Z,0.86
2023-03-11T17:46:48.524Z,0.87
2023-03-11T17:49:18.116Z,0.82
2023-03-11T17:51:47.864Z,0.79
2023-03-11T17:54:18.250Z,0.80
2023-03-11T17:56:47.975Z,0.77
2023-03-11T17:59:18.927Z,0.71
2023-03-11T18:01:48.397Z,0.65
2023-03-11T18:04:17.767Z,0.69
2023-03-11T18:06:47.132Z,0.72
2023-03-11T18:09:17.226Z,0.72
2023-03-11T18:11:46.468Z,0.70
2023-03-11T18:14:18.387Z,0.69
2023-03-11T18:16:48.976Z,0.59
2023-03-11T18:19:18.732Z,0.60
2023-03-11T18:21:47.776Z,0.62
2023-03-11T18:24:17.158Z,0.62
2023-03-11T18:26:47.532Z,0.60
2023-03-11T18:29:19.092Z,0.56
2023-03-11T18:31:48.669Z,0.61
2023-03-11T18:34:18.122Z,0.56
2023-03-11T18:36:49.168Z,0.49
2023-03-11T18:39:18.650Z,0.49
2023-03-11T18:41:48.224Z,0.40
2023-03-11T18:44:21.245Z,0.43
2023-03-11T18:46:51.360Z,0.46
2023-03-11T18:49:21.427Z,0.44
2023-03-11T18:51:51.356Z,0.41
2023-03-11T18:54:21.405Z,0.39
2023-03-11T18:56:53.218Z,0.40
2023-03-11T18:59:24.245Z,0.40
2023-03-11T19:01:53.526Z,0.37
2023-03-11T19:04:23.507Z,0.39
2023-03-11T19:06:52.763Z,0.39
2023-03-11T19:09:22.493Z,0.38
2023-03-11T19:11:51.813Z,0.35
2023-03-11T19:14:21.727Z,0.29
2023-03-11T19:16:53.288Z,0.27
2023-03-11T19:19:23.048Z,0.29
2023-03-11T19:21:52.740Z,0.29
2023-03-11T19:24:22.958Z,0.31
2023-03-11T19:26:52.783Z,0.30
2023-03-11T19:29:24.816Z,0.29
2023-03-11T19:31:56.176Z,0.25
2023-03-11T19:34:30.963Z,0.26
2023-03-11T19:37:01.026Z,0.26
2023-03-11T19:39:40.122Z,0.26
2023-03-11T19:42:13.228Z,0.28
2023-03-11T19:44:44.925Z,0.26
2023-03-11T19:47:20.884Z,0.26
2023-03-11T19:49:51.642Z,0.29
2023-03-11T19:52:23.138Z,0.27
2023-03-11T19:54:56.935Z,0.27
2023-03-11T19:57:26.817Z,0.28
2023-03-11T19:59:58.203Z,0.29
2023-03-11T20:02:29.074Z,0.27
2023-03-11T20:04:59.216Z,0.25
2023-03-11T20:07:39.847Z,0.29
2023-03-11T20:10:26.476Z,0.30
2023-03-11T20:13:03.196Z,0.32
2023-03-11T20:15:50.409Z,0.33
2023-03-11T20:18:34.367Z,0.28
2023-03-11T20:21:18.987Z,0.28
2023-03-11T20:24:02.636Z,0.29
2023-03-11T20:27:10.715Z,0.27
2023-03-11T20:29:53.483Z,0.29
2023-03-11T20:32:40.461Z,0.26
2023-03-11T20:35:25.799Z,0.24
2023-03-11T20:38:04.221Z,0.23
2023-03-11T20:40:38.863Z,0.26
2023-03-11T20:43:08.653Z,0.30
2023-03-11T20:45:39.097Z,0.28
2023-03-11T20:48:10.521Z,0.27
2023-03-11T20:50:45.789Z,0.26
2023-03-11T20:53:17.585Z,0.25
2023-03-11T20:55:52.672Z,0.24
2023-03-11T20:58:26.794Z,0.20
2023-03-11T21:00:58.905Z,0.19
2023-03-11T21:03:28.817Z,0.24
2023-03-11T21:06:02.503Z,0.19
2023-03-11T21:08:34.585Z,0.20
2023-03-11T21:11:09.939Z,0.23
2023-03-11T21:13:39.815Z,0.22
2023-03-11T21:16:12.101Z,0.23
2023-03-11T21:18:44.467Z,0.22
2023-03-11T21:21:18.007Z,0.29
2023-03-11T21:23:48.612Z,0.31
2023-03-11T21:26:20.691Z,0.37
2023-03-11T21:28:54.640Z,0.41
2023-03-11T21:31:29.295Z,0.40
2023-03-11T21:34:01.289Z,0.44
2023-03-11T21:36:33.466Z,0.45
2023-03-11T21:39:05.216Z,0.44
2023-03-11T21:41:35.790Z,0.44
2023-03-11T21:44:08.501Z,0.48
2023-03-11T21:46:38.855Z,0.49
2023-03-11T21:49:08.547Z,0.47
2023-03-11T21:51:39.688Z,0.51
2023-03-11T21:54:13.422Z,0.54
2023-03-11T21:56:43.800Z,0.52
2023-03-11T21:59:13.443Z,0.51
2023-03-11T22:01:42.622Z,0.53
2023-03-11T22:04:11.979Z,0.55
2023-03-11T22:06:42.750Z,0.45
2023-03-11T22:09:12.295Z,0.45
2023-03-11T22:11:41.637Z,0.52
2023-03-11T22:14:11.181Z,0.46
2023-03-11T22:16:40.729Z,0.38
2023-03-11T22:19:11.636Z,0.32
2023-03-11T22:21:42.346Z,0.29
2023-03-11T22:24:12.606Z,0.25
2023-03-11T22:26:41.757Z,0.19
2023-03-11T22:29:13.468Z,0.17
2023-03-11T22:31:44.313Z,0.16
2023-03-11T22:34:13.763Z,0.13
2023-03-11T22:36:44.225Z,0.07
2023-03-11T22:39:14.917Z,-0.04
2023-03-11T22:41:43.938Z,-0.05
2023-03-11T22:44:13.377Z,-0.12
2023-03-11T22:46:42.381Z,-0.19
2023-03-11T22:49:11.747Z,-0.24
2023-03-11T22:51:40.742Z,-0.26
2023-03-11T22:54:11.960Z,-0.33
2023-03-11T22:56:41.135Z,-0.32
2023-03-11T22:59:10.425Z,-0.36
2023-03-11T23:01:39.624Z,-0.38
2023-03-11T23:04:09.038Z,-0.38
2023-03-11T23:06:38.586Z,-0.41
2023-03-11T23:09:07.837Z,-0.33
2023-03-11T23:11:38.345Z,-0.28
2023-03-11T23:14:08.062Z,-0.30
2023-03-11T23:16:37.127Z,-0.30
2023-03-11T23:19:06.794Z,-0.26
2023-03-11T23:21:36.242Z,-0.22
2023-03-11T23:24:08.839Z,-0.18
2023-03-11T23:26:39.615Z,-0.17
2023-03-11T23:29:09.059Z,-0.17
2023-03-11T23:31:38.094Z,-0.16
2023-03-11T23:34:08.185Z,-0.12
2023-03-11T23:36:37.288Z,-0.08
2023-03-11T23:39:06.701Z,-0.08
2023-03-11T23:41:37.950Z,-0.04
2023-03-11T23:44:08.912Z,-0.01
2023-03-11T23:46:38.086Z,0.00
2023-03-11T23:49:07.393Z,0.05
2023-03-11T23:51:36.529Z,0.07
2023-03-11T23:54:06.267Z,0.14
2023-03-11T23:56:35.596Z,0.13
2023-03-11T23:59:05.265Z,0.16
