createdAt,value
2022-08-05T00:01:27.945Z,4.90
2022-08-05T00:03:56.935Z,4.77
2022-08-05T00:06:32.219Z,4.60
2022-08-05T00:09:00.785Z,4.70
2022-08-05T00:11:34.788Z,6.13
2022-08-05T00:14:13.056Z,4.17
2022-08-05T00:16:52.387Z,4.70
2022-08-05T00:19:25.027Z,4.63
2022-08-05T00:22:00.866Z,4.37
2022-08-05T00:24:30.664Z,4.90
2022-08-05T00:26:58.829Z,4.70
2022-08-05T00:29:26.085Z,5.27
2022-08-05T00:32:13.554Z,6.23
2022-08-05T00:35:03.326Z,4.87
2022-08-05T00:37:50.355Z,4.90
2022-08-05T00:40:17.988Z,5.27
2022-08-05T00:42:54.778Z,5.40
2022-08-05T00:45:28.188Z,4.80
2022-08-05T00:48:09.442Z,4.80
2022-08-05T00:50:38.022Z,4.87
2022-08-05T00:53:09.797Z,5.13
2022-08-05T00:55:51.476Z,5.33
2022-08-05T00:58:19.166Z,4.83
2022-08-05T01:00:47.330Z,5.13
2022-08-05T01:03:22.892Z,5.17
2022-08-05T01:05:51.411Z,4.70
2022-08-05T01:08:41.801Z,5.00
2022-08-05T01:11:37.000Z,4.87
2022-08-05T01:14:28.470Z,5.30
2022-08-05T01:17:22.729Z,4.93
2022-08-05T01:20:00.878Z,5.50
2022-08-05T01:22:51.053Z,4.83
2022-08-05T01:25:41.021Z,5.23
2022-08-05T01:28:25.110Z,6.00
2022-08-05T01:30:55.449Z,4.93
2022-08-05T01:33:26.398Z,5.20
2022-08-05T01:35:57.590Z,4.47
2022-08-05T01:38:27.190Z,4.90
2022-08-05T01:40:58.558Z,5.93
2022-08-05T01:43:27.492Z,5.10
2022-08-05T01:45:56.585Z,4.90
2022-08-05T01:48:25.214Z,5.13
2022-08-05T01:50:52.504Z,4.80
2022-08-05T01:53:54.777Z,4.83
2022-08-05T01:56:09.567Z,4.97
2022-08-05T01:58:41.061Z,5.50
2022-08-05T02:01:23.248Z,7.27
2022-08-05T02:03:53.347Z,5.43
2022-08-05T02:06:37.313Z,4.93
2022-08-05T02:09:06.136Z,5.23
2022-08-05T02:11:52.628Z,5.60
2022-08-05T02:14:28.972Z,4.93
2022-08-05T02:17:05.530Z,5.27
2022-08-05T02:19:46.925Z,5.10
2022-08-05T02:22:28.601Z,5.43
2022-08-05T02:25:04.031Z,5.23
2022-08-05T02:27:59.557Z,5.60
2022-08-05T02:30:20.848Z,7.60
2022-08-05T02:32:51.720Z,5.83
2022-08-05T02:35:27.603Z,5.27
2022-08-05T02:37:56.250Z,5.23
2022-08-05T02:40:26.263Z,5.30
2022-08-05T02:42:55.796Z,6.03
2022-08-05T02:45:26.462Z,5.50
2022-08-05T02:48:06.825Z,4.80
2022-08-05T02:50:44.140Z,6.30
2022-08-05T02:53:18.969Z,5.63
2022-08-05T02:55:54.539Z,5.30
2022-08-05T02:58:26.862Z,5.10
2022-08-05T03:00:59.014Z,5.70
2022-08-05T03:03:26.570Z,5.30
2022-08-05T03:06:55.671Z,5.13
2022-08-05T03:08:42.430Z,6.00
2022-08-05T03:11:56.548Z,5.70
2022-08-05T03:14:09.522Z,5.77
2022-08-05T03:16:40.534Z,5.63
2022-08-05T03:19:17.448Z,5.60
2022-08-05T03:21:53.886Z,5.77
2022-08-05T03:24:29.578Z,5.70
2022-08-05T03:26:58.872Z,5.80
2022-08-05T03:29:45.565Z,5.97
2022-08-05T03:32:14.391Z,5.97
2022-08-05T03:34:42.291Z,8.83
2022-08-05T03:37:18.376Z,5.80
2022-08-05T03:40:01.500Z,6.03
2022-08-05T03:42:32.394Z,6.00
2022-08-05T03:45:01.719Z,5.87
2022-08-05T03:47:46.773Z,8.87
2022-08-05T03:50:16.060Z,6.20
2022-08-05T03:55:34.376Z,6.97
2022-08-05T03:55:53.364Z,5.90
2022-08-05T03:58:31.306Z,6.33
2022-08-05T04:01:00.455Z,6.87
2022-08-05T04:03:28.698Z,5.87
2022-08-05T04:05:57.626Z,6.00
2022-08-05T04:08:34.585Z,6.27
2022-08-05T04:11:03.513Z,5.60
2022-08-05T04:13:50.406Z,6.60
2022-08-05T04:16:25.521Z,6.20
2022-08-05T04:18:58.871Z,6.20
2022-08-05T04:22:10.402Z,6.23
2022-08-05T04:24:18.915Z,6.10
2022-08-05T04:26:48.802Z,6.83
2022-08-05T04:29:15.406Z,6.60
2022-08-05T04:31:42.918Z,6.17
2022-08-05T04:34:32.029Z,6.07
2022-08-05T04:36:56.519Z,6.30
2022-08-05T04:39:23.230Z,6.93
2022-08-05T04:41:51.392Z,6.63
2022-08-05T04:44:21.337Z,7.10
2022-08-05T04:46:55.814Z,7.23
2022-08-05T04:49:24.673Z,6.67
2022-08-05T04:52:05.507Z,6.20
2022-08-05T04:54:34.568Z,7.67
2022-08-05T04:57:01.320Z,6.60
2022-08-05T04:59:39.061Z,6.27
2022-08-05T05:02:36.621Z,6.40
2022-08-05T05:05:01.873Z,6.03
2022-08-05T05:07:32.208Z,6.50
2022-08-05T05:09:59.717Z,6.53
2022-08-05T05:12:29.219Z,6.33
2022-08-05T05:14:55.891Z,6.10
2022-08-05T05:17:24.493Z,6.17
2022-08-05T05:19:56.493Z,6.07
2022-08-05T05:22:26.397Z,6.80
2022-08-05T05:24:59.819Z,7.33
2022-08-05T05:27:45.797Z,6.53
2022-08-05T05:30:31.482Z,5.87
2022-08-05T05:33:09.174Z,6.40
2022-08-05T05:35:43.593Z,6.07
2022-08-05T05:38:12.930Z,6.37
2022-08-05T05:40:48.399Z,6.07
2022-08-05T05:43:27.472Z,5.67
2022-08-05T05:46:12.157Z,5.43
2022-08-05T05:48:44.280Z,6.27
2022-08-05T05:51:15.677Z,6.43
2022-08-05T05:53:54.111Z,5.93
2022-08-05T05:56:33.021Z,5.57
2022-08-05T05:59:06.831Z,5.47
2022-08-05T06:01:37.783Z,5.87
2022-08-05T06:04:11.862Z,5.60
2022-08-05T06:06:47.431Z,5.13
2022-08-05T06:09:16.990Z,5.33
2022-08-05T06:11:59.121Z,6.23
2022-08-05T06:14:27.896Z,5.70
2022-08-05T06:16:54.807Z,5.83
2022-08-05T06:19:33.888Z,5.13
2022-08-05T06:22:03.060Z,5.17
2022-08-05T06:24:30.065Z,5.03
2022-08-05T06:26:57.860Z,5.03
2022-08-05T06:29:46.285Z,5.27
2022-08-05T06:32:25.307Z,5.37
2022-08-05T06:34:56.550Z,5.83
2022-08-05T06:37:56.462Z,5.17
2022-08-05T06:40:12.342Z,6.33
2022-08-05T06:42:40.436Z,7.03
2022-08-05T06:45:08.516Z,6.50
2022-08-05T06:48:44.247Z,5.63
2022-08-05T06:50:23.037Z,5.40
2022-08-05T06:53:03.600Z,5.57
2022-08-05T06:55:37.131Z,5.83
2022-08-05T06:58:19.786Z,7.73
2022-08-05T07:00:51.216Z,5.53
2022-08-05T07:03:18.204Z,5.83
2022-08-05T07:05:46.284Z,4.83
2022-08-05T07:08:13.528Z,6.77
2022-08-05T07:10:52.291Z,6.93
2022-08-05T07:13:58.571Z,4.60
2022-08-05T07:18:00.013Z,6.20
2022-08-05T07:22:28.976Z,6.90
2022-08-05T07:24:58.179Z,7.17
2022-08-05T07:27:27.450Z,6.70
2022-08-05T07:30:29.922Z,6.90
2022-08-05T07:32:57.823Z,4.38
2022-08-05T07:36:02.115Z,9.73
2022-08-05T07:38:12.445Z,8.30
2022-08-05T07:41:00.396Z,5.47
2022-08-05T07:43:31.320Z,4.68
2022-08-05T07:46:01.619Z,4.28
2022-08-05T07:49:02.006Z,4.20
2022-08-05T07:51:23.375Z,4.68
2022-08-05T07:54:02.551Z,4.28
2022-08-05T07:57:00.202Z,4.10
2022-08-05T07:59:15.833Z,7.38
2022-08-05T08:01:52.071Z,5.32
2022-08-05T08:04:37.349Z,4.53
2022-08-05T08:07:06.984Z,5.53
2022-08-05T08:09:34.479Z,4.13
2022-08-05T08:12:09.149Z,4.15
2022-08-05T08:14:38.032Z,5.25
2022-08-05T08:17:16.085Z,5.65
2022-08-05T08:20:21.547Z,6.68
2022-08-05T08:22:31.033Z,4.68
2022-08-05T08:25:03.270Z,4.63
2022-08-05T08:27:45.009Z,6.13
2022-08-05T08:30:19.693Z,10.15
2022-08-05T08:33:04.455Z,5.15
2022-08-05T08:35:41.358Z,4.32
2022-08-05T08:38:11.645Z,4.72
2022-08-05T08:40:50.518Z,4.75
2022-08-05T08:44:56.517Z,6.55
2022-08-05T08:46:06.575Z,6.07
2022-08-05T08:48:43.018Z,6.55
2022-08-05T08:52:03.671Z,6.28
2022-08-05T08:54:11.800Z,6.68
2022-08-05T08:56:47.870Z,5.95
2022-08-05T08:59:19.638Z,5.63
2022-08-05T09:01:57.475Z,5.90
2022-08-05T09:04:30.174Z,7.65
2022-08-05T09:06:57.846Z,6.65
2022-08-05T09:09:25.349Z,6.60
2022-08-05T09:11:55.300Z,6.15
2022-08-05T09:14:59.037Z,7.35
2022-08-05T09:17:39.876Z,7.18
2022-08-05T09:20:02.881Z,6.45
2022-08-05T09:23:05.326Z,7.20
2022-08-05T09:26:01.756Z,9.32
2022-08-05T09:28:32.215Z,7.70
2022-08-05T09:32:38.768Z,7.82
2022-08-05T09:34:01.309Z,7.72
2022-08-05T09:36:56.021Z,7.28
2022-08-05T09:39:39.238Z,7.60
2022-08-05T09:42:17.442Z,8.65
2022-08-05T09:44:52.353Z,8.13
2022-08-05T09:47:36.537Z,7.82
2022-08-05T09:50:18.226Z,7.45
2022-08-05T09:53:01.051Z,11.27
2022-08-05T09:55:58.062Z,7.70
2022-08-05T09:58:15.811Z,12.70
2022-08-05T10:01:15.240Z,9.35
2022-08-05T10:04:00.099Z,8.15
2022-08-05T10:06:30.939Z,7.25
2022-08-05T10:09:27.888Z,7.93
2022-08-05T10:11:55.438Z,7.95
2022-08-05T10:14:27.666Z,9.50
2022-08-05T10:17:36.785Z,10.05
2022-08-05T10:20:02.868Z,7.13
2022-08-05T10:22:37.837Z,7.95
2022-08-05T10:25:07.523Z,8.35
2022-08-05T10:28:09.464Z,7.78
2022-08-05T10:32:49.067Z,9.02
2022-08-05T10:33:15.006Z,6.95
2022-08-05T10:35:44.126Z,6.20
2022-08-05T10:38:12.917Z,5.97
2022-08-05T10:40:58.102Z,6.72
2022-08-05T10:43:51.707Z,7.22
2022-08-05T10:46:23.905Z,8.30
2022-08-05T10:49:01.527Z,5.50
2022-08-05T10:51:58.295Z,5.40
2022-08-05T10:55:02.222Z,7.35
2022-08-05T10:57:30.843Z,5.97
2022-08-05T11:00:20.753Z,8.82
2022-08-05T11:03:24.529Z,5.90
2022-08-05T11:06:15.178Z,6.15
2022-08-05T11:09:24.231Z,5.50
2022-08-05T11:12:43.841Z,5.00
2022-08-05T11:15:23.862Z,5.22
2022-08-05T11:18:26.467Z,5.05
2022-08-05T11:20:53.695Z,5.32
2022-08-05T11:24:04.387Z,4.90
2022-08-05T11:26:37.040Z,4.75
2022-08-05T11:29:12.517Z,4.80
2022-08-05T11:31:54.115Z,4.60
2022-08-05T11:34:47.585Z,4.35
2022-08-05T11:38:29.839Z,5.10
2022-08-05T11:41:34.397Z,4.47
2022-08-05T11:44:06.730Z,4.45
2022-08-05T11:47:09.523Z,7.50
2022-08-05T11:49:34.150Z,5.80
2022-08-05T11:52:02.036Z,4.43
2022-08-05T11:54:40.530Z,4.47
2022-08-05T11:57:25.479Z,4.07
2022-08-05T11:59:54.037Z,4.18
2022-08-05T12:02:31.531Z,4.82
2022-08-05T12:05:01.517Z,4.07
2022-08-05T12:08:08.483Z,5.30
2022-08-05T12:10:39.068Z,4.90
2022-08-05T12:13:13.995Z,3.80
2022-08-05T12:15:45.115Z,3.67
2022-08-05T12:18:20.663Z,3.70
2022-08-05T12:20:51.123Z,3.90
2022-08-05T12:23:18.041Z,4.13
2022-08-05T12:25:56.761Z,3.83
2022-08-05T12:28:37.929Z,5.57
2022-08-05T12:31:05.691Z,5.50
2022-08-05T12:33:36.565Z,7.57
2022-08-05T12:36:08.061Z,3.90
2022-08-05T12:38:41.151Z,3.17
2022-08-05T12:41:13.083Z,5.32
2022-08-05T12:43:54.361Z,4.35
2022-08-05T12:46:28.949Z,3.55
2022-08-05T12:49:13.471Z,4.15
2022-08-05T12:52:13.117Z,3.00
2022-08-05T12:54:48.667Z,3.30
2022-08-05T12:57:16.844Z,7.03
2022-08-05T12:59:46.769Z,3.83
2022-08-05T13:02:30.526Z,3.25
2022-08-05T13:04:57.477Z,3.00
2022-08-05T13:07:57.715Z,3.78
2022-08-05T13:10:19.639Z,3.30
2022-08-05T13:12:51.247Z,3.55
2022-08-05T13:15:41.129Z,3.38
2022-08-05T13:18:19.875Z,3.28
2022-08-05T13:20:49.347Z,6.72
2022-08-05T13:23:22.008Z,3.30
2022-08-05T13:25:52.133Z,3.22
2022-08-05T13:28:27.035Z,4.18
2022-08-05T13:30:53.793Z,6.65
2022-08-05T13:34:24.713Z,3.50
2022-08-05T13:36:10.218Z,3.42
2022-08-05T13:38:38.382Z,9.45
2022-08-05T13:41:08.765Z,3.40
2022-08-05T13:43:45.410Z,3.10
2022-08-05T13:46:37.620Z,3.40
2022-08-05T13:49:11.996Z,2.97
2022-08-05T13:51:46.166Z,3.25
2022-08-05T13:54:15.478Z,3.00
2022-08-05T13:56:51.158Z,3.30
2022-08-05T13:59:24.747Z,3.65
2022-08-05T14:01:57.511Z,3.33
2022-08-05T14:04:55.668Z,3.72
2022-08-05T14:07:26.205Z,3.47
2022-08-05T14:10:19.254Z,3.28
2022-08-05T14:12:57.083Z,3.10
2022-08-05T14:16:04.769Z,3.10
2022-08-05T14:18:14.867Z,3.58
2022-08-05T14:20:46.904Z,3.55
2022-08-05T14:23:14.731Z,3.25
2022-08-05T14:25:54.161Z,3.28
2022-08-05T14:28:26.771Z,3.47
2022-08-05T14:30:54.599Z,4.15
2022-08-05T14:33:23.015Z,4.70
2022-08-05T14:35:51.927Z,5.43
2022-08-05T14:38:31.713Z,4.00
2022-08-05T14:41:06.320Z,7.63
2022-08-05T14:44:02.023Z,6.38
2022-08-05T14:46:28.838Z,3.28
2022-08-05T14:48:59.479Z,3.13
2022-08-05T14:51:31.052Z,3.17
2022-08-05T14:54:26.748Z,3.08
2022-08-05T14:56:47.030Z,3.85
2022-08-05T14:59:14.237Z,4.55
2022-08-05T15:01:48.395Z,6.85
2022-08-05T15:04:17.685Z,4.93
2022-08-05T15:06:49.475Z,3.55
2022-08-05T15:09:52.623Z,9.63
2022-08-05T15:12:05.596Z,3.20
2022-08-05T15:14:35.585Z,2.72
2022-08-05T15:17:10.027Z,3.88
2022-08-05T15:19:55.827Z,3.78
2022-08-05T15:22:27.411Z,3.17
2022-08-05T15:24:56.165Z,3.08
2022-08-05T15:27:25.391Z,5.28
2022-08-05T15:29:56.607Z,4.30
2022-08-05T15:32:27.259Z,3.78
2022-08-05T15:34:55.572Z,3.58
2022-08-05T15:38:34.810Z,4.97
2022-08-05T15:41:04.617Z,4.05
2022-08-05T15:43:09.411Z,3.17
2022-08-05T15:45:45.573Z,5.90
2022-08-05T15:48:14.135Z,3.35
2022-08-05T15:50:43.782Z,3.10
2022-08-05T15:53:13.113Z,3.03
2022-08-05T15:56:01.944Z,3.40
2022-08-05T15:58:29.761Z,3.80
2022-08-05T16:01:11.970Z,4.93
2022-08-05T16:03:43.681Z,7.75
2022-08-05T16:06:11.526Z,3.10
2022-08-05T16:08:38.541Z,3.53
2022-08-05T16:11:05.256Z,4.30
2022-08-05T16:13:34.935Z,4.72
2022-08-05T16:16:05.172Z,5.18
2022-08-05T16:18:34.829Z,3.03
2022-08-05T16:21:18.566Z,5.72
2022-08-05T16:23:53.788Z,3.10
2022-08-05T16:26:26.610Z,3.05
2022-08-05T16:28:54.494Z,4.30
2022-08-05T16:31:21.377Z,3.40
2022-08-05T16:33:48.227Z,4.75
2022-08-05T16:36:14.820Z,2.60
2022-08-05T16:38:55.142Z,2.97
2022-08-05T16:42:14.084Z,2.78
2022-08-05T16:44:18.342Z,2.88
2022-08-05T16:46:47.854Z,3.40
2022-08-05T16:49:22.951Z,2.80
2022-08-05T16:51:50.970Z,2.90
2022-08-05T16:54:25.763Z,2.92
2022-08-05T16:56:54.082Z,2.97
2022-08-05T16:59:20.703Z,2.70
2022-08-05T17:01:54.391Z,2.85
2022-08-05T17:04:27.176Z,2.60
2022-08-05T17:06:55.683Z,2.92
2022-08-05T17:09:27.885Z,6.45
2022-08-05T17:11:59.747Z,2.83
2022-08-05T17:14:36.732Z,4.28
2022-08-05T17:17:06.377Z,2.72
2022-08-05T17:19:36.061Z,3.20
2022-08-05T17:22:03.874Z,2.95
2022-08-05T17:24:38.596Z,6.15
2022-08-05T17:27:09.109Z,4.13
2022-08-05T17:33:48.384Z,3.83
2022-08-05T17:36:32.742Z,4.87
2022-08-05T17:39:02.223Z,4.43
2022-08-05T17:42:20.410Z,4.30
2022-08-05T17:44:18.389Z,5.90
2022-08-05T17:46:53.217Z,3.57
2022-08-05T17:49:21.150Z,4.37
2022-08-05T17:51:50.467Z,4.23
2022-08-05T17:54:23.311Z,3.90
2022-08-05T17:56:51.283Z,3.53
2022-08-05T17:59:22.659Z,4.30
2022-08-05T18:01:50.590Z,4.13
2022-08-05T18:04:21.046Z,5.30
2022-08-05T18:06:48.158Z,3.97
2022-08-05T18:09:16.690Z,4.10
2022-08-05T18:11:43.277Z,3.70
2022-08-05T18:14:13.159Z,3.87
2022-08-05T18:16:51.051Z,5.87
2022-08-05T18:19:22.689Z,4.60
2022-08-05T18:22:07.154Z,4.83
2022-08-05T18:24:36.774Z,4.00
2022-08-05T18:27:03.496Z,7.03
2022-08-05T18:29:40.035Z,4.10
2022-08-05T18:32:12.914Z,3.87
2022-08-05T18:34:41.029Z,4.10
2022-08-05T18:37:12.178Z,4.20
2022-08-05T18:40:31.742Z,3.97
2022-08-05T18:42:26.479Z,3.60
2022-08-05T18:44:56.349Z,4.43
2022-08-05T18:47:26.688Z,4.03
2022-08-05T18:50:12.464Z,4.57
2022-08-05T18:52:50.482Z,5.87
2022-08-05T18:55:18.651Z,4.10
2022-08-05T18:57:52.853Z,4.47
2022-08-05T19:00:27.166Z,4.20
2022-08-05T19:02:56.148Z,4.33
2022-08-05T19:06:05.482Z,4.50
2022-08-05T19:08:13.407Z,4.57
2022-08-05T19:10:40.759Z,5.30
2022-08-05T19:13:07.543Z,4.77
2022-08-05T19:15:59.434Z,4.50
2022-08-05T19:18:26.048Z,4.67
2022-08-05T19:20:54.222Z,4.90
2022-08-05T19:24:04.047Z,4.53
2022-08-05T19:26:09.514Z,4.57
2022-08-05T19:28:42.107Z,4.47
2022-08-05T19:31:13.410Z,5.37
2022-08-05T19:33:48.550Z,5.23
2022-08-05T19:36:27.186Z,6.87
2022-08-05T19:39:00.950Z,4.73
2022-08-05T19:41:58.077Z,5.50
2022-08-05T19:44:16.178Z,4.93
2022-08-05T19:46:43.638Z,5.20
2022-08-05T19:49:16.681Z,8.63
2022-08-05T19:52:05.975Z,4.60
2022-08-05T19:54:31.954Z,5.07
2022-08-05T19:56:59.531Z,4.87
2022-08-05T19:59:56.418Z,4.23
2022-08-05T20:02:14.758Z,5.53
2022-08-05T20:04:46.153Z,4.37
2022-08-05T20:07:14.796Z,4.20
2022-08-05T20:09:53.731Z,3.77
2022-08-05T20:12:23.509Z,4.83
2022-08-05T20:14:52.221Z,4.13
2022-08-05T20:17:23.653Z,3.57
2022-08-05T20:19:57.414Z,3.20
2022-08-05T20:22:26.998Z,3.47
2022-08-05T20:24:55.078Z,3.40
2022-08-05T20:27:26.993Z,4.30
2022-08-05T20:29:58.569Z,3.27
2022-08-05T20:32:27.297Z,4.30
2022-08-05T20:34:54.570Z,3.20
2022-08-05T20:38:06.174Z,3.33
2022-08-05T20:40:09.213Z,3.30
2022-08-05T20:42:35.987Z,3.10
2022-08-05T20:45:04.513Z,2.80
2022-08-05T20:47:32.728Z,2.97
2022-08-05T20:50:02.035Z,2.73
2022-08-05T20:52:29.487Z,2.90
2022-08-05T20:55:16.102Z,3.20
2022-08-05T20:57:44.671Z,2.90
2022-08-05T21:00:20.857Z,2.87
2022-08-05T21:03:06.926Z,2.80
2022-08-05T21:05:47.654Z,2.60
2022-08-05T21:08:21.167Z,3.10
2022-08-05T21:10:53.692Z,2.20
2022-08-05T21:13:36.734Z,2.30
2022-08-05T21:16:07.171Z,1.90
2022-08-05T21:18:34.275Z,1.90
2022-08-05T21:21:02.480Z,1.80
2022-08-05T21:23:29.061Z,1.90
2022-08-05T21:26:04.239Z,1.63
2022-08-05T21:28:48.015Z,1.90
2022-08-05T21:31:18.275Z,2.20
2022-08-05T21:33:47.797Z,1.57
2022-08-05T21:36:27.444Z,3.73
2022-08-05T21:38:56.581Z,1.53
2022-08-05T21:41:23.562Z,3.13
2022-08-05T21:43:50.985Z,1.40
2022-08-05T21:46:30.230Z,1.37
2022-08-05T21:48:57.179Z,0.90
2022-08-05T21:52:27.402Z,1.50
2022-08-05T21:54:13.308Z,1.20
2022-08-05T21:56:44.577Z,1.03
2022-08-05T21:59:24.129Z,2.37
2022-08-05T22:01:54.589Z,1.30
2022-08-05T22:04:25.272Z,1.27
2022-08-05T22:06:52.747Z,0.70
2022-08-05T22:09:21.029Z,2.00
2022-08-05T22:11:49.257Z,0.80
2022-08-05T22:14:34.479Z,0.70
2022-08-05T22:17:03.467Z,2.30
2022-08-05T22:20:00.422Z,0.90
2022-08-05T22:22:26.861Z,0.80
2022-08-05T22:25:20.922Z,0.73
2022-08-05T22:28:08.327Z,0.77
2022-08-05T22:30:56.462Z,0.73
2022-08-05T22:33:57.255Z,0.97
2022-08-05T22:36:14.323Z,1.03
2022-08-05T22:38:42.653Z,2.07
2022-08-05T22:41:10.240Z,1.03
2022-08-05T22:43:38.157Z,1.03
2022-08-05T22:46:13.352Z,0.97
2022-08-05T22:48:47.531Z,3.10
2022-08-05T22:51:16.122Z,1.00
2022-08-05T22:53:50.292Z,0.90
2022-08-05T22:56:17.692Z,1.10
2022-08-05T22:58:58.331Z,1.20
2022-08-05T23:02:04.086Z,1.07
2022-08-05T23:04:13.826Z,2.30
2022-08-05T23:06:41.132Z,1.23
2022-08-05T23:09:26.826Z,2.40
2022-08-05T23:11:54.862Z,1.80
2022-08-05T23:14:22.581Z,1.20
2022-08-05T23:17:07.773Z,1.37
2022-08-05T23:19:46.662Z,1.83
2022-08-05T23:22:19.313Z,1.40
2022-08-05T23:24:54.057Z,1.87
2022-08-05T23:27:20.773Z,2.03
2022-08-05T23:29:50.597Z,1.40
2022-08-05T23:32:22.599Z,1.43
2022-08-05T23:34:50.845Z,1.57
2022-08-05T23:37:17.856Z,1.53
2022-08-05T23:39:54.378Z,1.37
2022-08-05T23:42:23.446Z,2.30
2022-08-05T23:44:55.539Z,1.73
2022-08-05T23:47:22.136Z,2.80
2022-08-05T23:49:52.157Z,1.30
2022-08-05T23:52:36.078Z,1.37
2022-08-05T23:55:16.196Z,1.53
2022-08-05T23:57:44.033Z,1.30
