createdAt,value
2022-09-07T00:02:11.386Z,59.10
2022-09-07T00:04:39.368Z,58.60
2022-09-07T00:07:07.277Z,57.80
2022-09-07T00:09:35.199Z,58.60
2022-09-07T00:12:03.279Z,59.40
2022-09-07T00:14:31.169Z,58.50
2022-09-07T00:16:59.061Z,58.00
2022-09-07T00:19:28.330Z,58.00
2022-09-07T00:21:56.228Z,58.00
2022-09-07T00:24:24.130Z,57.20
2022-09-07T00:26:52.018Z,57.80
2022-09-07T00:29:19.926Z,57.10
2022-09-07T00:31:47.916Z,57.30
2022-09-07T00:34:15.865Z,58.70
2022-09-07T00:36:45.140Z,57.90
2022-09-07T00:39:13.103Z,58.40
2022-09-07T00:41:40.988Z,58.50
2022-09-07T00:44:27.570Z,61.40
2022-09-07T00:46:55.521Z,61.70
2022-09-07T00:49:23.504Z,60.50
2022-09-07T00:51:53.337Z,61.10
2022-09-07T00:54:22.282Z,62.20
2022-09-07T00:56:50.532Z,62.70
2022-09-07T00:59:18.820Z,62.20
2022-09-07T01:01:47.188Z,62.40
2022-09-07T01:04:15.500Z,59.80
2022-09-07T01:06:43.546Z,59.40
2022-09-07T01:09:13.121Z,59.80
2022-09-07T01:11:41.000Z,59.40
2022-09-07T01:14:09.819Z,59.00
2022-09-07T01:16:48.496Z,59.00
2022-09-07T01:19:24.139Z,58.70
2022-09-07T01:21:55.528Z,58.20
2022-09-07T01:24:41.326Z,57.90
2022-09-07T01:27:36.118Z,57.30
2022-09-07T01:30:06.148Z,56.50
2022-09-07T01:32:37.037Z,55.90
2022-09-07T01:35:06.088Z,55.70
2022-09-07T01:37:34.776Z,55.40
2022-09-07T01:40:04.669Z,55.90
2022-09-07T01:42:33.595Z,55.80
2022-09-07T01:45:02.906Z,55.50
2022-09-07T01:47:32.955Z,55.00
2022-09-07T01:50:01.680Z,55.50
2022-09-07T01:52:30.979Z,56.90
2022-09-07T01:54:59.864Z,58.50
2022-09-07T01:57:28.222Z,59.40
2022-09-07T01:59:57.322Z,57.30
2022-09-07T02:02:25.733Z,57.20
2022-09-07T02:04:56.061Z,56.80
2022-09-07T02:07:24.661Z,58.00
2022-09-07T02:09:52.890Z,58.80
2022-09-07T02:12:22.961Z,58.80
2022-09-07T02:14:52.789Z,59.00
2022-09-07T02:17:21.698Z,57.70
2022-09-07T02:19:50.441Z,57.90
2022-09-07T02:22:19.789Z,59.70
2022-09-07T02:24:48.221Z,59.50
2022-09-07T02:27:16.527Z,58.60
2022-09-07T02:29:44.657Z,60.40
2022-09-07T02:32:12.543Z,58.60
2022-09-07T02:34:40.495Z,59.30
2022-09-07T02:37:08.774Z,58.90
2022-09-07T02:39:38.616Z,59.80
2022-09-07T02:42:07.068Z,59.70
2022-09-07T02:44:36.184Z,58.70
2022-09-07T02:47:10.820Z,59.30
2022-09-07T02:49:43.042Z,60.70
2022-09-07T02:52:12.886Z,60.50
2022-09-07T02:54:44.874Z,59.80
2022-09-07T02:57:15.157Z,60.00
2022-09-07T02:59:47.159Z,59.50
2022-09-07T03:02:15.740Z,59.80
2022-09-07T03:04:46.152Z,58.90
2022-09-07T03:07:14.655Z,59.10
2022-09-07T03:09:45.659Z,60.00
2022-09-07T03:12:13.731Z,60.90
2022-09-07T03:14:42.021Z,59.10
2022-09-07T03:17:09.889Z,59.70
2022-09-07T03:19:37.788Z,61.80
2022-09-07T03:22:05.817Z,62.70
2022-09-07T03:24:33.804Z,61.00
2022-09-07T03:27:03.070Z,60.40
2022-09-07T03:29:31.009Z,60.50
2022-09-07T03:31:58.924Z,61.50
2022-09-07T03:34:26.832Z,62.90
2022-09-07T03:36:54.680Z,62.50
2022-09-07T03:39:24.435Z,62.10
2022-09-07T03:41:52.335Z,61.00
2022-09-07T03:44:21.743Z,61.80
2022-09-07T03:46:49.839Z,62.10
2022-09-07T03:49:17.728Z,62.50
2022-09-07T03:51:45.611Z,63.40
2022-09-07T03:54:13.537Z,62.60
2022-09-07T03:56:41.425Z,62.10
2022-09-07T03:59:09.391Z,62.00
2022-09-07T04:01:39.078Z,62.20
2022-09-07T04:04:07.075Z,61.20
2022-09-07T04:06:35.112Z,62.50
2022-09-07T04:09:03.319Z,63.20
2022-09-07T04:11:31.971Z,62.10
2022-09-07T04:13:59.853Z,63.30
2022-09-07T04:16:27.824Z,62.30
2022-09-07T04:18:59.211Z,60.80
2022-09-07T04:21:28.578Z,61.80
2022-09-07T04:23:56.507Z,61.80
2022-09-07T04:26:24.750Z,62.20
2022-09-07T04:28:52.638Z,62.00
2022-09-07T04:31:20.641Z,62.40
2022-09-07T04:33:48.876Z,62.10
2022-09-07T04:36:18.238Z,61.70
2022-09-07T04:38:46.465Z,62.50
2022-09-07T04:41:14.868Z,63.10
2022-09-07T04:43:43.436Z,62.40
2022-09-07T04:46:12.861Z,61.80
2022-09-07T04:48:40.855Z,61.70
2022-09-07T04:51:09.026Z,61.00
2022-09-07T04:53:38.498Z,61.40
2022-09-07T04:56:06.611Z,63.00
2022-09-07T04:58:34.553Z,62.30
2022-09-07T05:01:03.259Z,62.80
2022-09-07T05:03:31.157Z,63.60
2022-09-07T05:06:01.413Z,63.40
2022-09-07T05:08:29.306Z,62.60
2022-09-07T05:10:58.673Z,62.20
2022-09-07T05:13:26.732Z,62.30
2022-09-07T05:15:54.609Z,62.10
2022-09-07T05:18:22.532Z,62.60
2022-09-07T05:20:50.424Z,61.90
2022-09-07T05:23:18.341Z,62.50
2022-09-07T05:25:46.220Z,62.90
2022-09-07T05:28:19.290Z,63.30
2022-09-07T05:36:25.862Z,62.50
2022-09-07T05:38:53.810Z,62.80
2022-09-07T05:41:22.074Z,61.60
2022-09-07T05:46:39.846Z,62.00
2022-09-07T05:49:08.142Z,61.80
2022-09-07T05:51:37.186Z,62.50
2022-09-07T05:54:06.657Z,64.00
2022-09-07T05:56:35.486Z,63.80
2022-09-07T05:59:04.833Z,63.20
2022-09-07T06:01:32.931Z,61.30
2022-09-07T06:04:01.384Z,57.70
2022-09-07T06:06:29.270Z,57.90
2022-09-07T06:08:57.790Z,56.00
2022-09-07T06:11:26.297Z,57.10
2022-09-07T06:13:54.226Z,56.50
2022-09-07T06:16:23.600Z,56.40
2022-09-07T06:18:51.699Z,56.30
2022-09-07T06:21:19.974Z,57.10
2022-09-07T06:23:48.103Z,57.20
2022-09-07T06:26:16.436Z,57.60
2022-09-07T06:28:46.756Z,57.00
2022-09-07T06:31:19.553Z,57.40
2022-09-07T06:33:49.538Z,57.40
2022-09-07T06:36:18.090Z,56.40
2022-09-07T06:38:46.941Z,56.40
2022-09-07T06:44:03.668Z,56.80
2022-09-07T06:49:20.950Z,56.80
2022-09-07T06:51:48.866Z,55.70
2022-09-07T06:57:08.776Z,54.50
2022-09-07T06:59:37.294Z,53.80
2022-09-07T07:02:05.443Z,54.70
2022-09-07T07:04:40.220Z,56.50
2022-09-07T07:07:10.654Z,55.90
2022-09-07T07:09:38.729Z,54.90
2022-09-07T07:12:06.687Z,54.50
2022-09-07T07:14:37.393Z,53.90
2022-09-07T07:17:07.738Z,53.50
2022-09-07T07:19:37.045Z,53.70
2022-09-07T07:22:18.784Z,53.40
2022-09-07T07:24:53.001Z,52.90
2022-09-07T07:27:22.131Z,52.90
2022-09-07T07:29:50.078Z,52.40
2022-09-07T07:32:18.076Z,51.40
2022-09-07T07:34:47.452Z,50.60
2022-09-07T07:37:15.841Z,51.40
2022-09-07T07:42:32.737Z,52.20
2022-09-07T07:47:49.797Z,52.90
2022-09-07T07:50:34.938Z,51.20
2022-09-07T07:55:51.165Z,52.30
2022-09-07T07:58:19.025Z,51.40
2022-09-07T08:00:55.630Z,50.40
2022-09-07T08:03:23.985Z,50.90
2022-09-07T08:05:53.289Z,52.50
2022-09-07T08:08:21.328Z,51.40
2022-09-07T08:10:49.513Z,52.00
2022-09-07T08:13:18.026Z,50.90
2022-09-07T08:15:46.525Z,48.90
2022-09-07T08:18:14.694Z,48.80
2022-09-07T08:20:42.598Z,49.90
2022-09-07T08:23:12.225Z,51.10
2022-09-07T08:25:40.841Z,50.70
2022-09-07T08:28:08.700Z,49.10
2022-09-07T08:30:40.042Z,48.30
2022-09-07T08:33:07.902Z,48.40
2022-09-07T08:35:35.791Z,48.50
2022-09-07T08:38:03.901Z,47.40
2022-09-07T08:40:33.666Z,47.00
2022-09-07T08:43:03.936Z,47.20
2022-09-07T08:45:33.270Z,46.80
2022-09-07T08:48:01.121Z,45.90
2022-09-07T08:50:30.323Z,45.20
2022-09-07T08:52:59.222Z,45.30
2022-09-07T08:55:28.023Z,45.70
2022-09-07T08:58:02.250Z,45.40
2022-09-07T09:00:30.190Z,45.10
2022-09-07T09:05:48.654Z,44.00
2022-09-07T09:08:20.182Z,44.30
2022-09-07T09:10:49.863Z,44.50
2022-09-07T09:13:20.137Z,44.30
2022-09-07T09:15:54.195Z,43.50
2022-09-07T09:18:28.717Z,44.00
2022-09-07T09:20:56.941Z,41.90
2022-09-07T09:23:25.802Z,42.90
2022-09-07T09:25:53.990Z,43.60
2022-09-07T09:28:24.006Z,42.50
2022-09-07T09:30:53.495Z,42.00
2022-09-07T09:33:21.856Z,42.50
2022-09-07T09:35:50.964Z,43.10
2022-09-07T09:38:29.864Z,43.10
2022-09-07T09:40:58.016Z,42.20
2022-09-07T09:43:27.747Z,41.50
2022-09-07T09:46:12.762Z,43.10
2022-09-07T09:48:42.163Z,42.30
2022-09-07T09:53:58.446Z,42.50
2022-09-07T09:56:36.930Z,45.30
2022-09-07T10:04:50.715Z,41.70
2022-09-07T10:07:20.131Z,41.30
2022-09-07T10:09:49.786Z,41.50
2022-09-07T10:12:23.853Z,41.50
2022-09-07T10:14:53.076Z,42.10
2022-09-07T10:17:22.603Z,43.10
2022-09-07T10:19:50.637Z,42.30
2022-09-07T10:22:22.422Z,39.70
2022-09-07T10:24:50.314Z,40.90
2022-09-07T10:27:21.559Z,40.80
2022-09-07T10:29:49.447Z,40.30
2022-09-07T10:32:23.863Z,40.80
2022-09-07T10:34:55.244Z,41.30
2022-09-07T10:37:26.592Z,39.20
2022-09-07T10:40:00.608Z,41.40
2022-09-07T10:42:29.560Z,40.10
2022-09-07T10:45:01.348Z,40.30
2022-09-07T10:47:33.125Z,40.60
2022-09-07T10:52:52.598Z,39.50
2022-09-07T10:55:22.386Z,40.30
2022-09-07T10:57:53.999Z,40.20
2022-09-07T11:00:22.640Z,40.40
2022-09-07T11:05:48.050Z,40.80
2022-09-07T11:08:19.173Z,40.90
2022-09-07T11:10:47.937Z,43.10
2022-09-07T11:13:17.362Z,42.60
2022-09-07T11:15:46.086Z,42.00
2022-09-07T11:18:17.455Z,40.80
2022-09-07T11:20:45.862Z,40.40
2022-09-07T11:23:15.800Z,40.20
2022-09-07T11:25:46.684Z,40.60
2022-09-07T11:28:15.195Z,40.30
2022-09-07T11:30:43.847Z,38.60
2022-09-07T11:33:13.651Z,38.50
2022-09-07T11:35:45.253Z,37.40
2022-09-07T11:38:19.786Z,37.30
2022-09-07T11:40:51.194Z,36.80
2022-09-07T11:43:20.164Z,35.50
2022-09-07T11:45:49.395Z,35.40
2022-09-07T11:48:19.608Z,36.30
2022-09-07T11:50:49.942Z,37.20
2022-09-07T11:53:18.673Z,36.80
2022-09-07T11:55:47.799Z,36.30
2022-09-07T11:58:36.490Z,35.60
2022-09-07T12:01:10.191Z,36.20
2022-09-07T12:03:43.031Z,37.40
2022-09-07T12:06:19.351Z,36.40
2022-09-07T12:08:55.200Z,36.40
2022-09-07T12:11:34.852Z,35.20
2022-09-07T12:14:08.878Z,35.30
2022-09-07T12:16:39.353Z,37.50
2022-09-07T12:19:13.240Z,38.00
2022-09-07T12:21:43.343Z,36.20
2022-09-07T12:24:33.827Z,34.50
2022-09-07T12:27:01.791Z,34.00
2022-09-07T12:29:30.162Z,36.00
2022-09-07T12:31:59.689Z,34.90
2022-09-07T12:34:39.259Z,33.70
2022-09-07T12:37:22.735Z,34.30
2022-09-07T12:39:52.074Z,34.20
2022-09-07T12:42:39.225Z,35.90
2022-09-07T12:45:25.899Z,34.40
2022-09-07T12:47:57.190Z,33.80
2022-09-07T12:50:25.627Z,33.40
2022-09-07T12:52:55.789Z,34.00
2022-09-07T12:55:31.172Z,33.70
2022-09-07T12:58:03.269Z,33.00
2022-09-07T13:00:34.599Z,33.30
2022-09-07T13:06:06.281Z,32.60
2022-09-07T13:08:55.782Z,33.70
2022-09-07T13:11:31.517Z,33.00
2022-09-07T13:14:03.835Z,33.10
2022-09-07T13:17:16.139Z,32.70
2022-09-07T13:19:36.547Z,32.30
2022-09-07T13:22:04.428Z,33.70
2022-09-07T13:24:46.448Z,32.90
2022-09-07T13:27:33.399Z,33.00
2022-09-07T13:30:03.305Z,32.60
2022-09-07T13:35:20.137Z,33.20
2022-09-07T13:37:49.643Z,32.40
2022-09-07T13:40:19.458Z,32.00
2022-09-07T13:42:47.439Z,33.70
2022-09-07T13:45:31.840Z,33.40
2022-09-07T13:48:01.701Z,34.30
2022-09-07T13:50:33.175Z,34.90
2022-09-07T13:53:13.062Z,34.50
2022-09-07T13:55:42.731Z,36.10
2022-09-07T13:58:15.143Z,35.00
2022-09-07T14:00:56.695Z,36.60
2022-09-07T14:03:25.524Z,34.30
2022-09-07T14:06:08.361Z,33.20
2022-09-07T14:08:39.726Z,33.20
2022-09-07T14:11:17.387Z,33.50
2022-09-07T14:13:45.326Z,34.60
2022-09-07T14:16:14.615Z,34.10
2022-09-07T14:18:42.483Z,34.80
2022-09-07T14:21:10.374Z,35.20
2022-09-07T14:23:39.941Z,34.30
2022-09-07T14:26:16.648Z,33.40
2022-09-07T14:28:45.982Z,33.10
2022-09-07T14:31:15.718Z,32.50
2022-09-07T14:33:47.743Z,32.30
2022-09-07T14:36:39.355Z,33.50
2022-09-07T14:39:04.968Z,35.60
2022-09-07T14:41:34.812Z,36.80
2022-09-07T14:44:06.475Z,36.20
2022-09-07T14:46:35.748Z,34.90
2022-09-07T14:49:04.978Z,34.30
2022-09-07T14:51:36.500Z,34.60
2022-09-07T14:54:05.676Z,33.70
2022-09-07T14:56:34.233Z,33.40
2022-09-07T14:59:02.083Z,33.20
2022-09-07T15:01:37.908Z,33.60
2022-09-07T15:04:15.863Z,34.30
2022-09-07T15:09:36.024Z,33.00
2022-09-07T15:12:05.132Z,32.70
2022-09-07T15:14:33.015Z,32.20
2022-09-07T15:19:50.868Z,32.90
2022-09-07T15:22:19.022Z,34.10
2022-09-07T15:24:47.664Z,36.30
2022-09-07T15:27:21.517Z,34.80
2022-09-07T15:29:49.433Z,33.50
2022-09-07T15:32:18.227Z,33.30
2022-09-07T15:34:46.273Z,34.60
2022-09-07T15:40:03.934Z,34.90
2022-09-07T15:45:19.706Z,33.70
2022-09-07T15:47:52.123Z,33.10
2022-09-07T15:50:23.220Z,33.70
2022-09-07T15:52:52.631Z,36.50
2022-09-07T15:55:20.521Z,36.40
2022-09-07T15:57:51.182Z,37.10
2022-09-07T16:00:22.729Z,37.00
2022-09-07T16:03:07.082Z,36.50
2022-09-07T16:05:35.928Z,35.50
2022-09-07T16:10:55.147Z,37.10
2022-09-07T16:13:24.225Z,37.10
2022-09-07T16:15:52.412Z,37.10
2022-09-07T16:18:20.374Z,37.70
2022-09-07T16:20:52.585Z,36.50
2022-09-07T16:23:22.352Z,36.50
2022-09-07T16:25:57.210Z,36.30
2022-09-07T16:28:25.176Z,35.70
2022-09-07T16:30:53.086Z,35.30
2022-09-07T16:33:21.066Z,36.30
2022-09-07T16:35:59.167Z,35.00
2022-09-07T16:38:44.668Z,36.50
2022-09-07T16:41:13.769Z,35.50
2022-09-07T16:43:41.647Z,34.70
2022-09-07T16:46:10.415Z,35.60
2022-09-07T16:48:38.275Z,35.90
2022-09-07T16:51:06.393Z,35.90
2022-09-07T16:53:35.846Z,37.70
2022-09-07T16:56:03.711Z,38.00
2022-09-07T16:58:36.011Z,39.10
2022-09-07T17:01:04.893Z,37.70
2022-09-07T17:03:32.825Z,38.00
2022-09-07T17:06:00.882Z,38.00
2022-09-07T17:08:28.781Z,38.30
2022-09-07T17:11:01.154Z,38.30
2022-09-07T17:13:28.997Z,38.30
2022-09-07T17:16:02.370Z,38.50
2022-09-07T17:21:19.789Z,37.00
2022-09-07T17:23:54.245Z,37.70
2022-09-07T17:26:26.662Z,39.40
2022-09-07T17:28:56.376Z,37.60
2022-09-07T17:34:14.234Z,39.50
2022-09-07T17:36:42.787Z,38.50
2022-09-07T17:39:15.970Z,37.70
2022-09-07T17:41:46.333Z,38.30
2022-09-07T17:44:14.290Z,37.60
2022-09-07T17:46:42.287Z,37.80
2022-09-07T17:49:12.395Z,38.40
2022-09-07T17:51:40.569Z,38.40
2022-09-07T17:54:10.835Z,37.90
2022-09-07T17:56:39.683Z,38.60
2022-09-07T18:01:59.270Z,38.90
2022-09-07T18:04:28.432Z,38.10
2022-09-07T18:06:56.642Z,38.00
2022-09-07T18:09:24.497Z,36.90
2022-09-07T18:11:52.385Z,36.90
2022-09-07T18:14:21.616Z,38.30
2022-09-07T18:16:50.041Z,40.70
2022-09-07T18:19:18.648Z,40.60
2022-09-07T18:21:47.839Z,40.20
2022-09-07T18:24:20.280Z,39.80
2022-09-07T18:27:03.705Z,39.50
2022-09-07T18:29:34.383Z,40.00
2022-09-07T18:32:03.184Z,40.30
2022-09-07T18:34:32.110Z,40.70
2022-09-07T18:37:00.149Z,42.80
2022-09-07T18:39:28.166Z,42.30
2022-09-07T18:41:56.114Z,44.00
2022-09-07T18:47:22.296Z,43.70
2022-09-07T18:49:51.635Z,43.30
2022-09-07T18:55:08.662Z,43.20
2022-09-07T18:57:37.249Z,43.80
2022-09-07T19:00:05.943Z,47.40
2022-09-07T19:02:35.724Z,46.40
2022-09-07T19:07:51.793Z,46.20
2022-09-07T19:10:19.674Z,47.10
2022-09-07T19:12:47.541Z,49.80
2022-09-07T19:15:15.730Z,51.20
2022-09-07T19:17:45.032Z,52.50
2022-09-07T19:20:12.912Z,50.70
2022-09-07T19:22:42.810Z,49.90
2022-09-07T19:25:11.341Z,55.10
2022-09-07T19:27:39.205Z,57.30
2022-09-07T19:30:07.481Z,56.60
2022-09-07T19:32:35.396Z,55.50
2022-09-07T19:35:04.813Z,55.10
2022-09-07T19:37:32.843Z,52.60
2022-09-07T19:40:01.927Z,54.00
2022-09-07T19:42:29.874Z,52.70
2022-09-07T19:44:57.771Z,54.00
2022-09-07T19:47:25.743Z,52.70
2022-09-07T19:49:53.678Z,52.30
2022-09-07T19:52:22.909Z,51.50
2022-09-07T19:54:50.819Z,52.00
2022-09-07T19:57:18.668Z,50.80
2022-09-07T19:59:47.386Z,50.70
2022-09-07T20:02:15.277Z,51.30
2022-09-07T20:04:43.298Z,52.50
2022-09-07T20:07:11.214Z,51.70
2022-09-07T20:09:40.550Z,52.60
2022-09-07T20:12:08.643Z,52.80
2022-09-07T20:14:36.494Z,52.10
2022-09-07T20:17:04.509Z,51.80
2022-09-07T20:19:32.381Z,52.40
2022-09-07T20:22:00.258Z,52.50
2022-09-07T20:24:31.097Z,51.30
2022-09-07T20:27:02.690Z,52.10
2022-09-07T20:29:31.605Z,52.70
2022-09-07T20:31:59.751Z,52.20
2022-09-07T20:34:27.815Z,52.00
2022-09-07T20:36:56.611Z,52.20
2022-09-07T20:39:24.491Z,53.70
2022-09-07T20:41:52.379Z,53.10
2022-09-07T20:44:21.743Z,52.70
2022-09-07T20:46:49.915Z,52.00
2022-09-07T20:49:17.859Z,52.10
2022-09-07T20:51:45.750Z,52.20
2022-09-07T20:54:13.674Z,52.60
2022-09-07T20:56:41.575Z,53.90
2022-09-07T20:59:09.548Z,53.90
2022-09-07T21:01:38.829Z,53.20
2022-09-07T21:04:06.764Z,53.00
2022-09-07T21:06:34.662Z,52.80
2022-09-07T21:09:02.539Z,52.80
2022-09-07T21:11:31.144Z,52.00
2022-09-07T21:13:59.821Z,52.60
2022-09-07T21:16:27.838Z,52.10
2022-09-07T21:18:57.524Z,52.20
2022-09-07T21:21:26.590Z,53.40
2022-09-07T21:23:57.880Z,52.90
2022-09-07T21:26:25.754Z,52.70
2022-09-07T21:28:57.136Z,52.40
2022-09-07T21:31:25.183Z,53.00
2022-09-07T21:33:54.477Z,52.60
2022-09-07T21:36:23.770Z,52.10
2022-09-07T21:38:51.732Z,52.10
2022-09-07T21:41:20.298Z,52.00
2022-09-07T21:43:48.122Z,52.10
2022-09-07T21:46:17.284Z,52.30
2022-09-07T21:48:45.546Z,51.90
2022-09-07T21:51:13.446Z,52.10
2022-09-07T21:53:42.672Z,51.90
2022-09-07T21:56:11.162Z,51.30
2022-09-07T21:58:39.903Z,50.60
2022-09-07T22:01:12.186Z,50.60
2022-09-07T22:03:40.586Z,49.90
2022-09-07T22:06:08.727Z,49.70
2022-09-07T22:08:36.850Z,49.60
2022-09-07T22:11:06.533Z,49.50
2022-09-07T22:13:34.516Z,50.50
2022-09-07T22:16:02.807Z,51.50
2022-09-07T22:18:30.772Z,51.20
2022-09-07T22:21:02.414Z,52.00
2022-09-07T22:23:30.860Z,52.10
2022-09-07T22:25:58.774Z,52.80
2022-09-07T22:28:28.013Z,52.70
2022-09-07T22:30:55.976Z,53.00
2022-09-07T22:33:23.858Z,52.00
2022-09-07T22:35:51.717Z,52.70
2022-09-07T22:38:19.565Z,54.90
2022-09-07T22:40:47.453Z,54.10
2022-09-07T22:43:15.314Z,54.20
2022-09-07T22:45:44.561Z,55.50
2022-09-07T22:48:12.402Z,55.70
2022-09-07T22:50:40.272Z,56.40
2022-09-07T22:53:08.104Z,56.60
2022-09-07T22:55:39.116Z,58.50
2022-09-07T22:58:06.941Z,57.40
2022-09-07T23:00:36.412Z,61.60
2022-09-07T23:03:06.054Z,61.10
2022-09-07T23:05:36.850Z,60.20
2022-09-07T23:08:05.082Z,60.20
2022-09-07T23:10:34.644Z,63.40
2022-09-07T23:13:02.582Z,64.40
2022-09-07T23:15:30.495Z,62.90
2022-09-07T23:17:58.346Z,62.30
2022-09-07T23:20:27.610Z,63.50
2022-09-07T23:22:55.454Z,64.40
2022-09-07T23:25:23.339Z,66.10
2022-09-07T23:27:51.190Z,67.00
2022-09-07T23:30:19.157Z,67.80
2022-09-07T23:32:46.970Z,67.50
2022-09-07T23:35:16.740Z,67.90
2022-09-07T23:37:46.055Z,65.70
2022-09-07T23:40:14.084Z,68.90
2022-09-07T23:42:41.928Z,65.60
2022-09-07T23:45:10.374Z,63.60
2022-09-07T23:47:38.199Z,63.60
2022-09-07T23:50:06.364Z,63.00
2022-09-07T23:52:34.211Z,62.40
2022-09-07T23:55:03.435Z,61.80
2022-09-07T23:57:32.457Z,62.30
