createdAt,value
2022-12-31T00:00:17.344Z,3.60
2022-12-31T00:02:46.083Z,3.75
2022-12-31T00:05:14.816Z,3.78
2022-12-31T00:07:43.520Z,3.72
2022-12-31T00:10:12.275Z,4.30
2022-12-31T00:12:41.143Z,3.80
2022-12-31T00:15:10.633Z,3.67
2022-12-31T00:17:41.329Z,4.22
2022-12-31T00:20:15.194Z,4.68
2022-12-31T00:22:44.069Z,4.85
2022-12-31T00:25:12.790Z,4.57
2022-12-31T00:27:41.480Z,5.32
2022-12-31T00:30:13.092Z,4.72
2022-12-31T00:32:43.705Z,5.32
2022-12-31T00:35:12.352Z,4.97
2022-12-31T00:37:41.032Z,4.70
2022-12-31T00:40:13.809Z,4.65
2022-12-31T00:42:42.446Z,4.70
2022-12-31T00:45:12.453Z,4.75
2022-12-31T00:47:42.999Z,4.43
2022-12-31T00:50:11.937Z,4.45
2022-12-31T00:52:40.543Z,4.90
2022-12-31T00:55:10.580Z,3.28
2022-12-31T00:57:39.202Z,2.72
2022-12-31T01:00:10.909Z,2.83
2022-12-31T01:02:39.753Z,2.63
2022-12-31T01:05:11.239Z,2.30
2022-12-31T01:07:40.042Z,2.22
2022-12-31T01:10:10.253Z,2.15
2022-12-31T01:12:38.894Z,2.40
2022-12-31T01:15:09.249Z,2.20
2022-12-31T01:17:43.878Z,2.30
2022-12-31T01:20:14.656Z,2.03
2022-12-31T01:22:43.308Z,1.70
2022-12-31T01:25:11.960Z,1.88
2022-12-31T01:27:40.535Z,2.10
2022-12-31T01:30:11.473Z,2.00
2022-12-31T01:32:40.141Z,2.30
2022-12-31T01:35:10.186Z,1.95
2022-12-31T01:37:40.753Z,2.20
2022-12-31T01:40:10.710Z,1.67
2022-12-31T01:42:39.462Z,1.83
2022-12-31T01:45:13.982Z,2.35
2022-12-31T01:47:46.998Z,2.00
2022-12-31T01:50:22.917Z,2.40
2022-12-31T01:53:00.515Z,2.22
2022-12-31T01:55:34.245Z,2.10
2022-12-31T01:58:07.968Z,2.33
2022-12-31T02:00:36.975Z,2.67
2022-12-31T02:03:07.162Z,3.40
2022-12-31T02:05:40.991Z,2.90
2022-12-31T02:08:12.282Z,2.78
2022-12-31T02:10:41.211Z,3.15
2022-12-31T02:13:10.117Z,3.22
2022-12-31T02:15:49.366Z,3.50
2022-12-31T02:18:31.894Z,3.28
2022-12-31T02:21:32.242Z,3.00
2022-12-31T02:24:54.866Z,2.33
2022-12-31T02:27:41.346Z,2.10
2022-12-31T02:30:23.138Z,2.20
2022-12-31T02:33:11.544Z,2.33
2022-12-31T02:35:50.233Z,1.70
2022-12-31T02:38:32.000Z,1.98
2022-12-31T02:41:01.687Z,1.85
2022-12-31T02:43:30.645Z,1.88
2022-12-31T02:46:14.657Z,2.10
2022-12-31T02:48:55.591Z,2.15
2022-12-31T02:51:36.497Z,1.95
2022-12-31T02:54:20.805Z,2.17
2022-12-31T02:57:05.213Z,1.95
2022-12-31T02:59:53.650Z,2.28
2022-12-31T03:02:29.582Z,2.03
2022-12-31T03:05:02.514Z,2.10
2022-12-31T03:07:34.237Z,2.10
2022-12-31T03:10:03.546Z,2.25
2022-12-31T03:12:46.143Z,2.75
2022-12-31T03:15:21.778Z,2.30
2022-12-31T03:17:57.988Z,2.65
2022-12-31T03:20:43.792Z,2.33
2022-12-31T03:23:16.372Z,2.20
2022-12-31T03:25:44.314Z,2.33
2022-12-31T03:28:19.406Z,2.20
2022-12-31T03:30:51.044Z,1.73
2022-12-31T03:33:24.411Z,2.00
2022-12-31T03:35:54.823Z,1.77
2022-12-31T03:38:23.786Z,1.80
2022-12-31T03:40:54.939Z,1.60
2022-12-31T03:43:23.572Z,1.92
2022-12-31T03:45:54.237Z,2.08
2022-12-31T03:48:25.452Z,1.50
2022-12-31T03:50:54.321Z,1.90
2022-12-31T03:53:23.004Z,1.90
2022-12-31T03:55:53.408Z,1.63
2022-12-31T03:58:22.854Z,2.10
2022-12-31T04:00:52.192Z,1.80
2022-12-31T04:03:20.951Z,1.70
2022-12-31T04:05:56.548Z,1.90
2022-12-31T04:08:25.384Z,1.70
2022-12-31T04:10:54.037Z,1.60
2022-12-31T04:13:22.629Z,1.52
2022-12-31T04:15:52.528Z,1.83
2022-12-31T04:18:21.143Z,1.90
2022-12-31T04:20:50.126Z,2.33
2022-12-31T04:23:20.751Z,2.38
2022-12-31T04:25:49.418Z,3.00
2022-12-31T04:28:20.073Z,2.75
2022-12-31T04:30:48.785Z,2.72
2022-12-31T04:33:17.373Z,2.55
2022-12-31T04:35:46.083Z,2.65
2022-12-31T04:38:14.712Z,2.50
2022-12-31T04:40:59.891Z,2.67
2022-12-31T04:43:28.550Z,2.17
2022-12-31T04:45:57.162Z,2.45
2022-12-31T04:48:25.918Z,2.67
2022-12-31T04:50:54.648Z,3.05
2022-12-31T04:53:23.964Z,3.28
2022-12-31T04:56:00.710Z,3.28
2022-12-31T04:58:29.402Z,4.32
2022-12-31T05:00:58.154Z,4.97
2022-12-31T05:03:28.262Z,5.72
2022-12-31T05:06:03.413Z,6.00
2022-12-31T05:08:32.759Z,7.38
2022-12-31T05:11:03.410Z,7.70
2022-12-31T05:13:33.573Z,9.30
2022-12-31T05:16:02.763Z,10.02
2022-12-31T05:18:32.513Z,8.90
2022-12-31T05:21:01.502Z,9.90
2022-12-31T05:23:30.665Z,9.05
2022-12-31T05:25:59.785Z,8.90
2022-12-31T05:28:31.962Z,8.63
2022-12-31T05:31:00.914Z,8.20
2022-12-31T05:33:29.543Z,9.20
2022-12-31T05:35:59.491Z,8.68
2022-12-31T05:38:28.376Z,8.23
2022-12-31T05:41:09.301Z,8.18
2022-12-31T05:43:39.819Z,7.30
2022-12-31T05:46:08.703Z,6.65
2022-12-31T05:48:37.350Z,7.07
2022-12-31T05:51:06.688Z,5.90
2022-12-31T05:53:35.359Z,5.53
2022-12-31T05:56:03.971Z,5.38
2022-12-31T05:58:32.750Z,4.70
2022-12-31T06:01:03.420Z,4.40
2022-12-31T06:03:32.320Z,3.83
2022-12-31T06:06:03.079Z,3.60
2022-12-31T06:08:31.754Z,3.60
2022-12-31T06:11:00.485Z,3.67
2022-12-31T06:13:29.184Z,3.60
2022-12-31T06:15:57.895Z,3.35
2022-12-31T06:18:28.432Z,3.65
2022-12-31T06:21:00.057Z,4.10
2022-12-31T06:23:29.025Z,4.15
2022-12-31T06:25:57.699Z,4.68
2022-12-31T06:28:26.385Z,4.28
2022-12-31T06:31:01.270Z,4.30
2022-12-31T06:33:32.667Z,4.88
2022-12-31T06:36:03.430Z,6.07
2022-12-31T06:38:34.572Z,5.63
2022-12-31T06:41:05.223Z,6.30
2022-12-31T06:43:34.330Z,6.75
2022-12-31T06:46:03.658Z,6.22
2022-12-31T06:48:34.673Z,6.20
2022-12-31T06:51:06.156Z,5.23
2022-12-31T06:53:35.358Z,5.10
2022-12-31T06:56:08.425Z,4.72
2022-12-31T06:58:38.233Z,3.90
2022-12-31T07:01:30.475Z,3.40
2022-12-31T07:04:21.381Z,2.72
2022-12-31T07:06:57.947Z,1.70
2022-12-31T07:09:35.820Z,1.45
2022-12-31T07:12:13.047Z,1.40
2022-12-31T07:14:47.874Z,1.33
2022-12-31T07:17:29.381Z,1.65
2022-12-31T07:20:06.713Z,1.38
2022-12-31T07:22:36.489Z,1.00
2022-12-31T07:25:07.994Z,1.15
2022-12-31T07:27:57.581Z,0.88
2022-12-31T07:30:37.441Z,0.60
2022-12-31T07:33:34.364Z,0.82
2022-12-31T07:36:20.617Z,0.70
2022-12-31T07:38:55.615Z,0.60
2022-12-31T07:41:44.185Z,0.80
2022-12-31T07:44:36.720Z,0.70
2022-12-31T07:47:13.333Z,1.20
2022-12-31T07:49:44.564Z,1.02
2022-12-31T07:52:16.646Z,1.20
2022-12-31T07:54:45.664Z,1.35
2022-12-31T07:57:16.483Z,1.60
2022-12-31T08:00:05.540Z,1.58
2022-12-31T08:03:10.519Z,1.48
2022-12-31T08:05:51.383Z,1.42
2022-12-31T08:08:36.453Z,1.17
2022-12-31T08:11:15.883Z,1.40
2022-12-31T08:13:45.329Z,1.30
2022-12-31T08:16:16.033Z,1.10
2022-12-31T08:18:45.447Z,1.00
2022-12-31T08:21:29.550Z,1.20
2022-12-31T08:24:15.336Z,1.40
2022-12-31T08:26:57.887Z,1.08
2022-12-31T08:29:37.228Z,1.00
2022-12-31T08:32:14.205Z,0.95
2022-12-31T08:34:53.051Z,1.40
2022-12-31T08:37:32.840Z,1.30
2022-12-31T08:40:21.176Z,1.10
2022-12-31T08:43:17.564Z,0.70
2022-12-31T08:45:51.114Z,0.70
2022-12-31T08:48:31.783Z,0.88
2022-12-31T08:51:01.410Z,1.17
2022-12-31T08:53:31.436Z,2.45
2022-12-31T08:56:09.135Z,2.55
2022-12-31T08:58:51.565Z,1.00
2022-12-31T09:01:26.396Z,1.15
2022-12-31T09:04:21.725Z,1.20
2022-12-31T09:06:58.978Z,2.10
2022-12-31T09:09:42.486Z,1.80
2022-12-31T09:12:24.082Z,2.10
2022-12-31T09:14:59.877Z,1.98
2022-12-31T09:17:45.396Z,2.50
2022-12-31T09:20:23.474Z,2.00
2022-12-31T09:22:54.043Z,2.42
2022-12-31T09:25:25.900Z,2.28
2022-12-31T09:30:47.066Z,1.40
2022-12-31T09:33:32.430Z,1.50
2022-12-31T09:36:06.829Z,1.48
2022-12-31T09:38:45.272Z,4.50
2022-12-31T09:41:17.572Z,2.17
2022-12-31T09:44:39.538Z,1.50
2022-12-31T09:48:01.660Z,1.80
2022-12-31T09:50:52.036Z,1.67
2022-12-31T09:53:54.643Z,1.70
2022-12-31T09:56:30.758Z,1.25
2022-12-31T09:59:07.800Z,1.52
2022-12-31T10:01:56.024Z,2.03
2022-12-31T10:04:44.071Z,1.40
2022-12-31T10:07:34.059Z,1.95
2022-12-31T10:10:14.834Z,2.35
2022-12-31T10:13:30.317Z,1.90
2022-12-31T10:16:32.554Z,4.43
2022-12-31T10:22:02.231Z,1.80
2022-12-31T10:24:54.685Z,1.58
2022-12-31T10:27:43.621Z,2.08
2022-12-31T10:30:18.742Z,2.30
2022-12-31T10:33:08.868Z,2.45
2022-12-31T10:35:45.059Z,2.80
2022-12-31T10:38:31.293Z,3.17
2022-12-31T10:42:03.658Z,3.15
2022-12-31T10:45:08.763Z,3.08
2022-12-31T10:48:39.016Z,3.20
2022-12-31T10:51:43.126Z,3.63
2022-12-31T10:54:39.720Z,3.15
2022-12-31T10:57:52.028Z,2.80
2022-12-31T11:00:21.937Z,3.00
2022-12-31T11:03:40.278Z,1.95
2022-12-31T11:07:13.279Z,2.33
2022-12-31T11:10:27.814Z,2.80
2022-12-31T11:13:43.380Z,2.50
2022-12-31T11:16:29.920Z,17.83
2022-12-31T11:19:06.348Z,2.65
2022-12-31T11:21:52.211Z,2.58
2022-12-31T11:24:37.410Z,2.60
2022-12-31T11:27:23.812Z,2.40
2022-12-31T11:30:07.590Z,2.40
2022-12-31T11:32:54.103Z,2.40
2022-12-31T11:35:38.769Z,1.88
2022-12-31T11:38:23.071Z,1.77
2022-12-31T11:41:02.116Z,2.50
2022-12-31T11:43:38.841Z,2.40
2022-12-31T11:46:48.544Z,2.60
2022-12-31T11:49:42.617Z,2.17
2022-12-31T11:52:48.264Z,3.40
2022-12-31T11:55:42.789Z,4.43
2022-12-31T11:58:16.820Z,2.97
2022-12-31T12:00:57.036Z,3.13
2022-12-31T12:03:26.552Z,2.53
2022-12-31T12:05:57.495Z,2.60
2022-12-31T12:08:27.986Z,2.60
2022-12-31T12:11:08.043Z,2.50
2022-12-31T12:13:36.803Z,2.53
2022-12-31T12:16:09.281Z,2.65
2022-12-31T12:18:44.066Z,2.63
2022-12-31T12:21:15.920Z,2.53
2022-12-31T12:26:36.238Z,2.40
2022-12-31T12:29:12.575Z,2.40
2022-12-31T12:31:42.047Z,3.33
2022-12-31T12:34:26.622Z,4.32
2022-12-31T12:36:55.333Z,3.70
2022-12-31T12:39:29.475Z,3.10
2022-12-31T12:42:06.064Z,2.80
2022-12-31T12:44:35.223Z,3.75
2022-12-31T12:47:06.582Z,2.55
2022-12-31T12:49:42.681Z,2.97
2022-12-31T12:53:04.324Z,2.70
2022-12-31T12:55:48.122Z,2.67
2022-12-31T12:58:35.847Z,3.50
2022-12-31T13:01:14.737Z,3.30
2022-12-31T13:04:40.195Z,4.38
2022-12-31T13:07:23.307Z,5.20
2022-12-31T13:10:17.319Z,2.70
2022-12-31T13:13:23.887Z,3.25
2022-12-31T13:15:58.441Z,15.43
2022-12-31T13:18:46.092Z,3.85
2022-12-31T13:21:43.248Z,2.40
2022-12-31T13:24:28.749Z,2.70
2022-12-31T13:27:05.782Z,2.55
2022-12-31T13:29:36.883Z,2.55
2022-12-31T13:32:10.711Z,2.35
2022-12-31T13:34:45.836Z,2.30
2022-12-31T13:37:28.236Z,2.70
2022-12-31T13:40:04.407Z,2.40
2022-12-31T13:42:43.767Z,2.40
2022-12-31T13:45:18.146Z,2.80
2022-12-31T13:47:55.381Z,2.55
2022-12-31T13:50:31.019Z,2.78
2022-12-31T13:53:08.656Z,3.30
2022-12-31T13:55:43.770Z,2.60
2022-12-31T13:58:24.603Z,3.25
2022-12-31T14:01:04.650Z,2.70
2022-12-31T14:03:46.398Z,3.05
2022-12-31T14:06:26.976Z,3.50
2022-12-31T14:08:55.822Z,6.32
2022-12-31T14:11:45.556Z,4.55
2022-12-31T14:14:30.336Z,3.35
2022-12-31T14:17:06.860Z,3.38
2022-12-31T14:19:54.707Z,3.30
2022-12-31T14:22:36.189Z,2.67
2022-12-31T14:25:10.273Z,3.55
2022-12-31T14:27:43.507Z,2.78
2022-12-31T14:30:19.447Z,2.88
2022-12-31T14:33:30.459Z,2.70
2022-12-31T14:36:19.135Z,3.72
2022-12-31T14:39:09.374Z,2.90
2022-12-31T14:41:54.050Z,3.03
2022-12-31T14:44:42.424Z,3.38
2022-12-31T14:47:36.877Z,5.68
2022-12-31T14:50:13.267Z,4.40
2022-12-31T14:52:55.242Z,9.40
2022-12-31T15:00:56.297Z,4.35
2022-12-31T15:03:34.085Z,3.20
2022-12-31T15:06:17.330Z,6.47
2022-12-31T15:09:07.899Z,10.05
2022-12-31T15:11:53.500Z,7.37
2022-12-31T15:14:54.486Z,9.65
2022-12-31T16:01:51.250Z,5.45
2022-12-31T16:04:40.007Z,5.13
2022-12-31T16:07:19.025Z,9.38
2022-12-31T16:10:19.022Z,5.82
2022-12-31T16:12:48.338Z,5.32
2022-12-31T16:15:28.905Z,6.57
2022-12-31T16:18:06.077Z,6.60
2022-12-31T16:20:42.147Z,5.72
2022-12-31T16:23:23.335Z,5.75
2022-12-31T16:25:57.856Z,5.32
2022-12-31T16:28:31.469Z,5.38
2022-12-31T16:31:09.023Z,4.75
2022-12-31T16:36:21.021Z,13.85
2022-12-31T16:39:23.861Z,13.55
2022-12-31T16:41:53.641Z,14.90
2022-12-31T16:44:31.110Z,8.50
2022-12-31T16:47:03.697Z,43.05
2022-12-31T16:49:34.713Z,8.95
2022-12-31T16:52:09.637Z,7.40
2022-12-31T16:54:41.886Z,7.20
2022-12-31T16:57:22.333Z,6.15
2022-12-31T16:59:56.278Z,5.82
2022-12-31T17:02:29.071Z,6.43
2022-12-31T17:04:57.956Z,5.75
2022-12-31T17:07:40.528Z,5.80
2022-12-31T17:10:22.946Z,6.30
2022-12-31T17:15:46.879Z,5.07
2022-12-31T17:18:21.874Z,5.95
2022-12-31T17:20:52.674Z,6.28
2022-12-31T17:23:28.522Z,4.47
2022-12-31T17:26:02.522Z,9.07
2022-12-31T17:28:43.219Z,5.40
2022-12-31T17:31:31.797Z,15.77
2022-12-31T17:34:26.167Z,8.88
2022-12-31T17:37:02.532Z,7.32
2022-12-31T17:39:46.934Z,7.13
2022-12-31T17:42:25.789Z,5.25
2022-12-31T17:44:59.661Z,5.43
2022-12-31T17:47:37.149Z,5.70
2022-12-31T17:50:21.340Z,6.32
2022-12-31T17:52:50.415Z,16.23
2022-12-31T17:55:21.238Z,5.05
2022-12-31T17:57:53.718Z,5.88
2022-12-31T18:00:26.870Z,6.10
2022-12-31T18:02:55.696Z,5.82
2022-12-31T18:05:26.482Z,4.70
2022-12-31T18:07:55.549Z,4.55
2022-12-31T18:10:27.551Z,7.90
2022-12-31T18:12:58.250Z,6.97
2022-12-31T18:15:27.237Z,7.15
2022-12-31T18:17:55.865Z,4.22
2022-12-31T18:20:25.472Z,6.00
2022-12-31T18:22:55.206Z,5.60
2022-12-31T18:25:26.025Z,8.63
2022-12-31T18:27:54.899Z,6.97
2022-12-31T18:30:23.641Z,7.45
2022-12-31T18:32:52.656Z,7.82
2022-12-31T18:38:17.021Z,9.63
2022-12-31T18:43:42.103Z,22.10
2022-12-31T18:46:13.555Z,6.90
2022-12-31T18:48:43.633Z,10.10
2022-12-31T18:51:15.628Z,6.32
2022-12-31T18:53:44.342Z,13.77
2022-12-31T18:56:18.007Z,8.95
2022-12-31T18:58:47.525Z,7.47
2022-12-31T19:01:30.096Z,11.15
2022-12-31T19:04:01.388Z,4.68
2022-12-31T19:06:31.144Z,5.03
2022-12-31T19:09:01.194Z,4.72
2022-12-31T19:11:32.318Z,6.18
2022-12-31T19:14:01.082Z,17.27
2022-12-31T19:16:29.863Z,17.00
2022-12-31T19:19:01.530Z,5.80
2022-12-31T19:21:32.539Z,6.50
2022-12-31T19:24:01.248Z,6.78
2022-12-31T19:26:31.988Z,6.45
2022-12-31T19:29:00.692Z,7.88
2022-12-31T19:31:29.370Z,5.72
2022-12-31T19:33:58.106Z,5.60
2022-12-31T19:36:26.808Z,4.93
2022-12-31T19:38:55.516Z,5.03
2022-12-31T19:41:24.344Z,6.25
2022-12-31T19:43:55.129Z,5.47
2022-12-31T19:46:24.634Z,4.78
2022-12-31T19:48:54.013Z,4.82
2022-12-31T19:51:23.507Z,6.18
2022-12-31T19:53:52.301Z,9.30
2022-12-31T19:56:22.403Z,9.23
2022-12-31T19:58:51.070Z,7.03
2022-12-31T20:01:25.165Z,5.88
2022-12-31T20:03:55.998Z,6.28
2022-12-31T20:06:24.661Z,5.55
2022-12-31T20:08:53.304Z,5.32
2022-12-31T20:11:25.305Z,6.03
2022-12-31T20:13:55.038Z,7.22
2022-12-31T20:16:29.297Z,10.50
2022-12-31T20:18:58.086Z,7.43
2022-12-31T20:21:29.872Z,5.78
2022-12-31T20:26:27.525Z,4.78
2022-12-31T20:28:56.269Z,6.05
2022-12-31T20:31:27.826Z,6.00
2022-12-31T20:33:57.352Z,32.15
2022-12-31T20:36:26.905Z,13.50
2022-12-31T20:38:55.621Z,8.13
2022-12-31T20:41:25.646Z,6.13
2022-12-31T20:43:54.474Z,6.80
2022-12-31T20:46:28.044Z,13.13
2022-12-31T20:48:59.923Z,9.00
2022-12-31T20:54:03.011Z,9.50
2022-12-31T20:56:34.334Z,5.75
2022-12-31T20:59:04.219Z,7.50
2022-12-31T21:01:55.416Z,5.78
2022-12-31T21:04:24.366Z,7.43
2022-12-31T21:06:53.777Z,6.80
2022-12-31T21:14:44.399Z,10.07
2022-12-31T21:19:35.111Z,11.63
2022-12-31T21:22:06.934Z,10.18
2022-12-31T21:27:06.093Z,6.15
2022-12-31T21:30:01.928Z,7.25
2022-12-31T21:32:28.665Z,6.80
2022-12-31T21:35:39.678Z,16.05
2022-12-31T21:37:57.942Z,6.22
2022-12-31T21:40:29.023Z,9.50
2022-12-31T21:42:57.880Z,7.80
2022-12-31T21:45:26.962Z,6.05
2022-12-31T21:48:08.916Z,11.30
2022-12-31T21:53:08.374Z,9.35
2022-12-31T21:55:52.998Z,5.93
2022-12-31T21:58:26.872Z,7.90
2022-12-31T22:01:10.901Z,5.95
2022-12-31T22:03:39.943Z,6.22
2022-12-31T22:06:33.479Z,6.78
2022-12-31T22:09:07.313Z,6.60
2022-12-31T22:11:38.000Z,6.22
2022-12-31T22:14:06.721Z,6.82
2022-12-31T22:16:35.398Z,6.72
2022-12-31T22:19:04.352Z,8.15
2022-12-31T22:21:35.097Z,6.47
2022-12-31T22:24:04.786Z,5.93
2022-12-31T22:26:33.675Z,11.32
2022-12-31T22:29:03.046Z,8.88
2022-12-31T22:31:31.969Z,8.45
2022-12-31T22:34:01.459Z,14.07
2022-12-31T22:36:30.303Z,5.05
2022-12-31T22:39:01.343Z,6.72
2022-12-31T22:41:30.526Z,5.10
2022-12-31T22:44:04.554Z,6.55
2022-12-31T22:46:35.453Z,5.90
2022-12-31T22:49:06.435Z,7.28
2022-12-31T22:51:57.299Z,6.83
2022-12-31T22:54:27.434Z,6.40
2022-12-31T22:56:56.312Z,7.07
2022-12-31T23:03:24.196Z,26.02
2022-12-31T23:05:57.882Z,61.60
2022-12-31T23:09:03.850Z,34.70
2022-12-31T23:15:05.944Z,52.13
2022-12-31T23:18:00.120Z,129.13
2022-12-31T23:20:41.897Z,58.20
2022-12-31T23:23:16.045Z,73.18
2022-12-31T23:25:47.615Z,47.80
2022-12-31T23:28:19.201Z,53.63
2022-12-31T23:30:50.896Z,54.33
2022-12-31T23:33:22.820Z,69.63
2022-12-31T23:35:51.781Z,34.08
2022-12-31T23:38:20.976Z,35.25
2022-12-31T23:40:49.685Z,44.35
2022-12-31T23:43:23.068Z,36.10
2022-12-31T23:45:54.829Z,54.13
2022-12-31T23:48:23.592Z,40.88
2022-12-31T23:50:54.393Z,34.75
2022-12-31T23:53:24.222Z,37.57
2022-12-31T23:55:54.168Z,34.33
2022-12-31T23:58:23.698Z,29.88
