createdAt,value
2023-02-04T00:00:31.328Z,53.32
2023-02-04T00:03:00.139Z,52.07
2023-02-04T00:05:28.754Z,51.50
2023-02-04T00:07:58.094Z,51.21
2023-02-04T00:10:26.755Z,50.76
2023-02-04T00:12:55.100Z,50.55
2023-02-04T00:15:23.696Z,50.21
2023-02-04T00:17:52.972Z,50.31
2023-02-04T00:20:21.520Z,51.03
2023-02-04T00:22:51.655Z,51.84
2023-02-04T00:25:20.123Z,51.96
2023-02-04T00:27:49.667Z,51.96
2023-02-04T00:30:19.669Z,52.08
2023-02-04T00:32:48.304Z,53.17
2023-02-04T00:35:17.028Z,52.92
2023-02-04T00:37:45.546Z,53.63
2023-02-04T00:40:14.226Z,53.13
2023-02-04T00:42:45.917Z,53.01
2023-02-04T00:45:15.203Z,53.26
2023-02-04T00:47:43.882Z,53.54
2023-02-04T00:50:12.983Z,53.66
2023-02-04T00:52:42.172Z,53.41
2023-02-04T00:55:12.539Z,52.81
2023-02-04T00:57:41.116Z,52.95
2023-02-04T01:00:10.522Z,52.31
2023-02-04T01:02:41.054Z,53.61
2023-02-04T01:05:10.712Z,53.93
2023-02-04T01:07:43.136Z,53.19
2023-02-04T01:10:14.968Z,53.90
2023-02-04T01:12:47.946Z,54.19
2023-02-04T01:15:17.270Z,54.44
2023-02-04T01:17:46.765Z,54.54
2023-02-04T01:20:15.213Z,54.45
2023-02-04T01:22:43.485Z,55.55
2023-02-04T01:25:12.003Z,55.36
2023-02-04T01:27:44.818Z,55.63
2023-02-04T01:30:14.591Z,55.95
2023-02-04T01:32:44.444Z,56.64
2023-02-04T01:35:13.083Z,57.26
2023-02-04T01:37:42.944Z,57.90
2023-02-04T01:40:12.360Z,57.35
2023-02-04T01:42:41.757Z,56.44
2023-02-04T01:45:10.823Z,57.33
2023-02-04T01:47:41.112Z,57.54
2023-02-04T01:50:11.958Z,57.62
2023-02-04T01:52:41.091Z,57.65
2023-02-04T01:55:52.909Z,58.26
2023-02-04T01:59:02.825Z,60.78
2023-02-04T02:51:22.179Z,57.15
2023-02-04T03:16:27.532Z,56.50
2023-02-04T03:30:42.436Z,55.83
2023-02-04T03:36:50.718Z,55.06
2023-02-04T03:40:04.498Z,54.54
2023-02-04T04:17:20.685Z,53.52
2023-02-04T04:23:29.437Z,52.97
2023-02-04T04:34:45.867Z,52.28
2023-02-04T04:51:00.836Z,52.65
2023-02-04T04:59:38.716Z,53.23
2023-02-04T05:19:36.796Z,53.48
2023-02-04T05:22:06.309Z,52.79
2023-02-04T05:24:34.971Z,52.02
2023-02-04T05:27:04.137Z,51.75
2023-02-04T05:29:34.355Z,51.51
2023-02-04T05:32:02.943Z,51.76
2023-02-04T05:34:31.321Z,51.70
2023-02-04T05:37:00.676Z,51.80
2023-02-04T05:39:30.150Z,52.02
2023-02-04T05:41:59.127Z,51.66
2023-02-04T05:44:29.265Z,51.55
2023-02-04T05:46:58.150Z,51.44
2023-02-04T05:49:27.064Z,51.34
2023-02-04T05:51:56.331Z,51.62
2023-02-04T05:54:26.352Z,51.49
2023-02-04T05:56:54.848Z,51.29
2023-02-04T05:59:23.557Z,50.98
2023-02-04T06:01:51.959Z,50.79
2023-02-04T06:04:20.759Z,50.59
2023-02-04T06:06:51.553Z,50.71
2023-02-04T06:09:20.288Z,50.86
2023-02-04T06:11:48.764Z,50.87
2023-02-04T06:14:17.477Z,50.68
2023-02-04T06:16:46.166Z,50.60
2023-02-04T06:19:14.814Z,50.49
2023-02-04T06:21:43.414Z,50.72
2023-02-04T06:24:13.256Z,50.45
2023-02-04T06:26:41.867Z,50.53
2023-02-04T06:29:11.336Z,50.43
2023-02-04T06:31:42.378Z,50.38
2023-02-04T06:35:07.474Z,50.39
2023-02-04T06:37:36.897Z,50.28
2023-02-04T06:40:06.463Z,50.40
2023-02-04T06:42:35.530Z,50.44
2023-02-04T06:45:04.258Z,50.81
2023-02-04T06:47:33.315Z,50.43
2023-02-04T06:50:01.996Z,50.06
2023-02-04T06:52:30.990Z,50.09
2023-02-04T06:54:59.739Z,50.04
2023-02-04T06:57:30.231Z,50.30
2023-02-04T07:00:01.265Z,50.12
2023-02-04T07:02:30.750Z,50.04
2023-02-04T07:05:01.449Z,49.67
2023-02-04T07:07:31.055Z,50.12
2023-02-04T07:09:59.707Z,50.20
2023-02-04T07:12:28.514Z,49.94
2023-02-04T07:15:02.062Z,49.68
2023-02-04T07:17:30.989Z,49.74
2023-02-04T07:20:25.500Z,49.66
2023-02-04T07:22:54.492Z,49.50
2023-02-04T07:25:23.686Z,49.59
2023-02-04T07:27:52.215Z,49.25
2023-02-04T07:30:21.472Z,49.48
2023-02-04T07:32:50.273Z,49.47
2023-02-04T07:35:18.861Z,49.32
2023-02-04T07:37:47.434Z,49.48
2023-02-04T07:40:16.249Z,49.21
2023-02-04T07:42:46.787Z,49.04
2023-02-04T07:45:17.730Z,48.62
2023-02-04T07:47:46.628Z,49.01
2023-02-04T07:50:15.414Z,48.91
2023-02-04T07:52:44.588Z,48.51
2023-02-04T07:55:13.453Z,48.61
2023-02-04T07:57:42.387Z,48.25
2023-02-04T08:00:14.482Z,48.53
2023-02-04T08:02:43.783Z,47.90
2023-02-04T08:05:12.959Z,48.03
2023-02-04T08:07:43.993Z,48.06
2023-02-04T08:10:12.609Z,47.99
2023-02-04T08:12:43.068Z,47.90
2023-02-04T08:15:11.551Z,47.79
2023-02-04T08:17:40.652Z,47.95
2023-02-04T08:20:10.025Z,48.38
2023-02-04T08:22:40.369Z,48.30
2023-02-04T08:25:11.695Z,48.19
2023-02-04T08:27:44.123Z,47.67
2023-02-04T08:30:14.974Z,48.23
2023-02-04T08:36:16.253Z,47.37
2023-02-04T08:39:07.764Z,47.34
2023-02-04T08:41:36.553Z,47.39
2023-02-04T08:44:06.167Z,47.31
2023-02-04T08:46:39.015Z,47.38
2023-02-04T08:49:10.720Z,47.77
2023-02-04T08:52:03.193Z,47.92
2023-02-04T08:54:34.966Z,47.41
2023-02-04T08:57:03.970Z,47.24
2023-02-04T08:59:32.547Z,47.23
2023-02-04T09:02:03.453Z,47.20
2023-02-04T09:04:31.901Z,46.88
2023-02-04T09:07:01.068Z,46.78
2023-02-04T09:09:29.800Z,47.16
2023-02-04T09:12:02.251Z,46.85
2023-02-04T09:14:35.018Z,47.09
2023-02-04T09:17:06.035Z,47.04
2023-02-04T09:19:37.499Z,46.37
2023-02-04T09:22:06.753Z,46.28
2023-02-04T09:24:35.273Z,46.43
2023-02-04T09:27:03.926Z,46.46
2023-02-04T09:29:34.020Z,46.71
2023-02-04T09:32:02.729Z,46.90
2023-02-04T09:34:31.915Z,46.86
2023-02-04T09:37:00.463Z,47.22
2023-02-04T09:39:29.271Z,47.18
2023-02-04T09:42:00.340Z,46.21
2023-02-04T09:44:29.151Z,46.89
2023-02-04T09:46:59.867Z,46.52
2023-02-04T09:49:28.760Z,46.65
2023-02-04T09:51:57.308Z,46.34
2023-02-04T09:54:26.260Z,46.57
2023-02-04T09:57:04.680Z,47.00
2023-02-04T10:00:00.327Z,46.57
2023-02-04T10:02:48.587Z,46.48
2023-02-04T10:05:38.431Z,46.15
2023-02-04T10:08:06.869Z,45.33
2023-02-04T10:10:35.801Z,45.90
2023-02-04T10:13:04.975Z,45.93
2023-02-04T10:15:34.728Z,45.60
2023-02-04T10:18:05.182Z,45.58
2023-02-04T10:20:34.196Z,45.78
2023-02-04T10:23:02.830Z,46.21
2023-02-04T10:25:31.357Z,46.40
2023-02-04T10:28:00.572Z,45.54
2023-02-04T10:30:33.986Z,45.61
2023-02-04T10:33:13.706Z,45.40
2023-02-04T10:35:47.039Z,46.17
2023-02-04T10:38:16.128Z,45.91
2023-02-04T10:40:46.420Z,45.94
2023-02-04T10:43:19.083Z,45.73
2023-02-04T10:45:52.515Z,45.42
2023-02-04T10:48:21.500Z,45.55
2023-02-04T10:50:50.120Z,45.94
2023-02-04T10:53:39.240Z,45.59
2023-02-04T10:56:18.624Z,45.02
2023-02-04T10:58:48.438Z,45.32
2023-02-04T11:01:17.540Z,44.80
2023-02-04T11:03:48.208Z,44.95
2023-02-04T11:06:24.008Z,44.52
2023-02-04T11:08:57.970Z,44.50
2023-02-04T11:11:27.563Z,44.97
2023-02-04T11:13:56.012Z,44.42
2023-02-04T11:16:25.990Z,44.71
2023-02-04T11:18:56.277Z,44.48
2023-02-04T11:21:35.025Z,44.10
2023-02-04T11:24:12.674Z,44.40
2023-02-04T11:26:42.317Z,44.32
2023-02-04T11:29:27.743Z,44.88
2023-02-04T11:31:59.049Z,44.22
2023-02-04T11:34:29.435Z,44.33
2023-02-04T11:37:08.355Z,43.98
2023-02-04T11:39:39.986Z,44.31
2023-02-04T11:42:27.990Z,44.42
2023-02-04T11:45:02.083Z,43.90
2023-02-04T11:47:36.964Z,43.79
2023-02-04T11:50:30.787Z,43.86
2023-02-04T11:53:04.801Z,43.79
2023-02-04T11:55:36.367Z,43.69
2023-02-04T11:58:08.905Z,44.00
2023-02-04T12:00:38.552Z,43.82
2023-02-04T12:03:22.183Z,43.74
2023-02-04T12:05:51.396Z,42.97
2023-02-04T12:08:24.022Z,43.58
2023-02-04T12:10:52.527Z,43.77
2023-02-04T12:13:24.795Z,43.75
2023-02-04T12:16:00.297Z,44.05
2023-02-04T12:18:29.663Z,44.14
2023-02-04T12:20:58.659Z,44.17
2023-02-04T12:23:28.540Z,44.45
2023-02-04T12:25:58.391Z,44.95
2023-02-04T12:28:46.687Z,44.86
2023-02-04T12:31:22.970Z,45.18
2023-02-04T12:37:30.387Z,45.13
2023-02-04T12:40:02.888Z,45.26
2023-02-04T12:42:32.990Z,45.17
2023-02-04T12:45:02.268Z,45.14
2023-02-04T12:47:36.994Z,45.06
2023-02-04T12:50:07.987Z,44.73
2023-02-04T12:52:39.897Z,44.95
2023-02-04T13:02:02.777Z,45.53
2023-02-04T13:04:46.559Z,45.26
2023-02-04T13:07:29.271Z,45.85
2023-02-04T13:14:56.734Z,46.26
2023-02-04T13:17:44.776Z,45.91
2023-02-04T13:20:14.415Z,45.84
2023-02-04T13:23:05.532Z,46.23
2023-02-04T13:25:56.305Z,45.78
2023-02-04T13:28:42.395Z,46.45
2023-02-04T13:31:12.580Z,46.61
2023-02-04T13:33:43.386Z,46.65
2023-02-04T13:36:12.224Z,46.44
2023-02-04T13:38:55.563Z,46.64
2023-02-04T13:41:44.364Z,47.03
2023-02-04T13:50:52.186Z,47.11
2023-02-04T13:53:32.424Z,46.95
2023-02-04T13:56:13.740Z,47.16
2023-02-04T13:58:56.428Z,47.24
2023-02-04T14:02:45.030Z,47.43
2023-02-04T14:26:52.024Z,47.46
2023-02-04T14:29:20.599Z,47.02
2023-02-04T14:31:49.509Z,46.71
2023-02-04T14:34:17.957Z,46.96
2023-02-04T14:36:46.524Z,46.91
2023-02-04T14:39:22.404Z,47.07
2023-02-04T14:41:51.320Z,47.63
2023-02-04T14:44:21.142Z,47.30
2023-02-04T14:46:49.812Z,46.82
2023-02-04T14:49:18.312Z,46.91
2023-02-04T14:51:48.010Z,46.98
2023-02-04T14:54:17.803Z,46.74
2023-02-04T14:56:48.369Z,46.84
2023-02-04T14:59:22.793Z,46.94
2023-02-04T15:02:52.252Z,47.24
2023-02-04T15:05:23.248Z,46.99
2023-02-04T15:07:51.932Z,46.87
2023-02-04T15:10:24.880Z,47.02
2023-02-04T15:12:57.698Z,47.00
2023-02-04T15:15:32.697Z,47.12
2023-02-04T15:18:01.254Z,46.90
2023-02-04T15:20:31.736Z,46.98
2023-02-04T15:23:00.956Z,47.02
2023-02-04T15:25:29.645Z,46.92
2023-02-04T15:27:58.204Z,47.04
2023-02-04T15:30:29.416Z,47.13
2023-02-04T15:32:59.447Z,47.04
2023-02-04T15:35:29.596Z,47.22
2023-02-04T15:37:58.937Z,47.32
2023-02-04T15:40:30.353Z,46.96
2023-02-04T15:43:00.546Z,46.82
2023-02-04T15:45:29.935Z,46.59
2023-02-04T15:47:58.449Z,46.43
2023-02-04T15:50:26.956Z,46.69
2023-02-04T15:52:57.835Z,46.69
2023-02-04T15:55:26.767Z,46.64
2023-02-04T15:57:55.308Z,46.41
2023-02-04T16:00:24.682Z,46.40
2023-02-04T16:02:54.050Z,46.39
2023-02-04T16:05:23.039Z,46.44
2023-02-04T16:07:51.885Z,46.45
2023-02-04T16:10:20.535Z,46.41
2023-02-04T16:12:49.648Z,46.49
2023-02-04T16:15:18.560Z,46.44
2023-02-04T16:17:48.176Z,46.58
2023-02-04T16:20:18.006Z,46.67
2023-02-04T16:22:46.910Z,46.68
2023-02-04T16:26:19.118Z,46.61
2023-02-04T16:28:48.163Z,46.49
2023-02-04T16:31:17.040Z,46.38
2023-02-04T16:33:45.585Z,46.50
2023-02-04T16:36:14.382Z,46.34
2023-02-04T16:38:43.831Z,46.32
2023-02-04T16:41:17.446Z,46.51
2023-02-04T16:43:48.835Z,46.91
2023-02-04T16:46:18.317Z,47.06
2023-02-04T16:48:47.113Z,47.27
2023-02-04T16:51:20.682Z,46.91
2023-02-04T16:53:50.700Z,46.78
2023-02-04T16:56:19.356Z,46.45
2023-02-04T16:58:48.591Z,46.48
2023-02-04T17:01:19.656Z,46.27
2023-02-04T17:03:48.108Z,46.35
2023-02-04T17:06:17.071Z,46.04
2023-02-04T17:08:45.726Z,46.08
2023-02-04T17:11:29.350Z,46.01
2023-02-04T17:14:02.770Z,45.98
2023-02-04T17:16:31.802Z,46.11
2023-02-04T17:19:00.557Z,46.37
2023-02-04T17:21:29.952Z,46.26
2023-02-04T17:24:04.313Z,46.31
2023-02-04T17:26:37.707Z,46.44
2023-02-04T17:29:17.651Z,46.52
2023-02-04T17:31:46.328Z,46.38
2023-02-04T17:34:14.870Z,46.43
2023-02-04T17:36:43.513Z,46.23
2023-02-04T17:40:14.641Z,46.25
2023-02-04T17:42:43.961Z,46.24
2023-02-04T17:45:12.544Z,46.04
2023-02-04T17:47:42.778Z,46.00
2023-02-04T17:50:12.126Z,46.06
2023-02-04T17:52:40.701Z,45.85
2023-02-04T17:55:18.000Z,46.23
2023-02-04T17:57:49.741Z,46.54
2023-02-04T18:00:26.318Z,46.69
2023-02-04T18:02:54.991Z,46.72
2023-02-04T18:05:25.650Z,46.64
2023-02-04T18:08:20.804Z,46.49
2023-02-04T18:10:50.409Z,46.28
2023-02-04T18:13:30.285Z,46.44
2023-02-04T18:16:00.627Z,46.37
2023-02-04T18:18:36.055Z,46.56
2023-02-04T18:21:23.295Z,46.43
2023-02-04T18:24:07.552Z,46.40
2023-02-04T18:26:43.289Z,46.09
2023-02-04T18:29:27.016Z,45.95
2023-02-04T18:32:10.638Z,45.83
2023-02-04T18:34:41.195Z,46.05
2023-02-04T18:37:33.642Z,46.00
2023-02-04T18:40:12.946Z,46.25
2023-02-04T18:42:43.790Z,46.30
2023-02-04T18:45:45.081Z,46.33
2023-02-04T18:48:20.585Z,46.26
2023-02-04T18:50:51.973Z,46.32
2023-02-04T18:53:25.671Z,46.37
2023-02-04T18:55:55.654Z,46.44
2023-02-04T18:58:39.873Z,46.49
2023-02-04T19:01:12.658Z,46.66
2023-02-04T19:03:56.012Z,46.61
2023-02-04T19:06:29.729Z,46.40
2023-02-04T19:09:18.292Z,46.69
2023-02-04T19:11:48.499Z,46.46
2023-02-04T19:14:43.435Z,46.45
2023-02-04T19:17:15.576Z,46.45
2023-02-04T19:19:47.727Z,46.40
2023-02-04T19:22:24.031Z,46.28
2023-02-04T19:24:57.924Z,46.32
2023-02-04T19:27:29.398Z,46.39
2023-02-04T19:30:00.304Z,46.15
2023-02-04T19:32:40.332Z,46.17
2023-02-04T19:35:30.341Z,45.95
2023-02-04T19:38:00.863Z,46.10
2023-02-04T19:40:35.262Z,46.25
2023-02-04T19:43:27.357Z,46.17
2023-02-04T19:45:56.027Z,46.06
2023-02-04T19:48:35.976Z,46.48
2023-02-04T19:51:32.707Z,46.74
2023-02-04T19:54:02.901Z,46.23
2023-02-04T19:56:36.505Z,46.23
2023-02-04T19:59:34.480Z,46.04
2023-02-04T20:02:22.947Z,45.97
2023-02-04T20:04:53.500Z,46.05
2023-02-04T20:07:23.900Z,46.07
2023-02-04T20:10:20.980Z,46.24
2023-02-04T20:13:13.112Z,46.19
2023-02-04T20:15:41.684Z,46.37
2023-02-04T20:18:20.403Z,46.65
2023-02-04T20:20:49.040Z,46.63
2023-02-04T20:23:22.507Z,46.76
2023-02-04T20:25:51.535Z,46.72
2023-02-04T20:28:56.421Z,46.55
2023-02-04T20:31:27.438Z,46.56
2023-02-04T20:33:59.686Z,46.62
2023-02-04T20:36:38.718Z,46.52
2023-02-04T20:39:13.802Z,46.61
2023-02-04T20:41:42.601Z,46.64
2023-02-04T20:44:22.857Z,46.98
2023-02-04T20:47:13.658Z,47.22
2023-02-04T20:49:43.008Z,47.19
2023-02-04T20:52:44.270Z,47.21
2023-02-04T20:55:17.601Z,47.41
2023-02-04T20:57:46.457Z,47.63
2023-02-04T21:00:24.117Z,47.77
2023-02-04T21:02:52.625Z,47.96
2023-02-04T21:05:22.576Z,47.66
2023-02-04T21:07:51.596Z,47.39
2023-02-04T21:10:20.248Z,47.49
2023-02-04T21:12:49.093Z,47.58
2023-02-04T21:15:18.477Z,47.62
2023-02-04T21:17:47.062Z,47.52
2023-02-04T21:20:15.901Z,47.47
2023-02-04T21:22:44.629Z,47.48
2023-02-04T21:25:13.328Z,47.56
2023-02-04T21:27:41.919Z,47.60
2023-02-04T21:30:11.685Z,47.52
2023-02-04T21:32:44.638Z,47.64
2023-02-04T21:35:13.815Z,47.54
2023-02-04T21:37:43.392Z,47.57
2023-02-04T21:40:13.310Z,47.59
2023-02-04T21:42:42.581Z,47.52
2023-02-04T21:45:11.232Z,47.62
2023-02-04T21:47:40.458Z,47.48
2023-02-04T21:50:10.739Z,47.46
2023-02-04T21:52:43.237Z,47.62
2023-02-04T21:55:13.271Z,47.55
2023-02-04T21:57:43.179Z,47.77
2023-02-04T22:00:12.059Z,47.66
2023-02-04T22:02:41.080Z,47.60
2023-02-04T22:05:13.826Z,47.65
2023-02-04T22:07:46.186Z,47.72
2023-02-04T22:10:17.335Z,47.74
2023-02-04T22:13:24.629Z,47.88
2023-02-04T22:15:55.266Z,47.80
2023-02-04T22:18:24.098Z,47.77
2023-02-04T22:20:52.880Z,47.87
2023-02-04T22:23:21.481Z,47.83
2023-02-04T22:25:50.579Z,47.89
2023-02-04T22:28:19.335Z,47.97
2023-02-04T22:30:48.290Z,47.93
2023-02-04T22:33:20.512Z,48.01
2023-02-04T22:35:49.888Z,48.18
2023-02-04T22:38:21.312Z,48.12
2023-02-04T22:44:36.428Z,48.07
2023-02-04T22:47:07.534Z,47.94
2023-02-04T22:49:36.103Z,48.30
2023-02-04T22:52:05.098Z,48.44
2023-02-04T22:54:44.810Z,48.15
2023-02-04T22:57:16.297Z,48.10
2023-02-04T22:59:44.932Z,47.87
2023-02-04T23:02:13.616Z,47.94
2023-02-04T23:04:44.129Z,47.46
2023-02-04T23:07:15.747Z,47.57
2023-02-04T23:09:44.337Z,47.97
2023-02-04T23:12:13.196Z,48.05
2023-02-04T23:14:45.507Z,48.00
2023-02-04T23:17:17.179Z,48.00
2023-02-04T23:19:45.681Z,47.81
2023-02-04T23:22:14.406Z,47.69
2023-02-04T23:24:42.896Z,47.79
2023-02-04T23:27:12.000Z,48.11
2023-02-04T23:29:40.504Z,48.02
2023-02-04T23:32:09.371Z,47.84
2023-02-04T23:34:37.994Z,47.76
2023-02-04T23:37:06.748Z,47.85
2023-02-04T23:39:35.989Z,48.10
2023-02-04T23:42:04.540Z,48.07
2023-02-04T23:44:33.114Z,47.87
2023-02-04T23:47:01.792Z,47.97
2023-02-04T23:49:30.333Z,48.03
2023-02-04T23:51:59.555Z,48.11
2023-02-04T23:54:28.452Z,48.12
2023-02-04T23:56:57.036Z,48.18
2023-02-04T23:59:26.268Z,48.11
