createdAt,value
2024-02-24T00:00:03.424Z,0.001
2024-02-24T00:05:03.253Z,0
2024-02-24T00:10:03.081Z,0
2024-02-24T00:15:03.045Z,0
2024-02-24T00:20:03.050Z,0
2024-02-24T00:25:03.034Z,0.052000000000000005
2024-02-24T00:30:03.054Z,0.122
2024-02-24T00:35:03.162Z,0.11800000000000001
2024-02-24T00:40:00.464Z,0.107
2024-02-24T00:45:00.547Z,0.149
2024-02-24T00:50:00.488Z,0.168
2024-02-24T00:55:00.528Z,0.125
2024-02-24T01:00:00.530Z,0.002
2024-02-24T01:05:00.647Z,0.007
2024-02-24T01:10:00.706Z,0.028
2024-02-24T01:15:00.690Z,0.033
2024-02-24T01:20:00.562Z,0.013000000000000001
2024-02-24T01:25:00.619Z,0.03
2024-02-24T01:30:00.612Z,0.029
2024-02-24T01:35:00.836Z,0.002
2024-02-24T01:40:00.571Z,0.159
2024-02-24T01:45:00.556Z,0.17500000000000002
2024-02-24T01:50:00.644Z,0.132
2024-02-24T01:55:00.589Z,0.10300000000000001
2024-02-24T02:00:00.591Z,0.109
2024-02-24T02:05:00.684Z,0.105
2024-02-24T02:10:00.641Z,0.016
2024-02-24T02:15:00.617Z,0
2024-02-24T02:20:00.642Z,0
2024-02-24T02:25:00.750Z,0
2024-02-24T02:30:00.693Z,0
2024-02-24T02:35:00.784Z,0
2024-02-24T02:40:00.766Z,0
2024-02-24T02:45:00.720Z,0
2024-02-24T02:50:00.737Z,0
2024-02-24T02:55:00.787Z,0.115
2024-02-24T03:00:00.702Z,0.122
2024-02-24T03:05:00.838Z,0.127
2024-02-24T03:10:00.855Z,0.12
2024-02-24T03:15:00.777Z,0.164
2024-02-24T03:20:00.749Z,0.083
2024-02-24T03:25:00.798Z,0
2024-02-24T03:30:00.778Z,0
2024-02-24T03:35:00.845Z,0
2024-02-24T03:40:00.806Z,0
2024-02-24T03:45:00.903Z,0
2024-02-24T03:50:00.617Z,0.001
2024-02-24T03:55:00.850Z,0.011
2024-02-24T04:00:00.672Z,0.036000000000000004
2024-02-24T04:05:00.741Z,0.023
2024-02-24T04:10:00.710Z,0.003
2024-02-24T04:15:00.638Z,0.097
2024-02-24T04:20:00.723Z,0.131
2024-02-24T04:25:00.689Z,0.108
2024-02-24T04:30:00.710Z,0.10200000000000001
2024-02-24T04:35:00.657Z,0.055
2024-02-24T04:40:00.763Z,0.001
2024-02-24T04:45:00.657Z,0
2024-02-24T04:50:00.692Z,0
2024-02-24T04:55:00.760Z,0
2024-02-24T05:00:00.725Z,0
2024-02-24T05:05:00.909Z,0.002
2024-02-24T05:10:00.685Z,0.014
2024-02-24T05:15:00.750Z,0.013000000000000001
2024-02-24T05:20:00.711Z,0.006
2024-02-24T05:25:00.725Z,0
2024-02-24T05:30:00.728Z,0.022
2024-02-24T05:35:00.776Z,0.107
2024-02-24T05:40:00.721Z,0.11800000000000001
2024-02-24T05:45:00.806Z,0.156
2024-02-24T05:50:00.719Z,0.155
2024-02-24T05:55:00.779Z,0.101
2024-02-24T06:00:00.715Z,0.004
2024-02-24T06:05:00.865Z,0.009000000000000001
2024-02-24T06:10:00.804Z,0.006
2024-02-24T06:15:00.802Z,0.003
2024-02-24T06:20:00.790Z,0.001
2024-02-24T06:25:00.732Z,0.003
2024-02-24T06:30:00.880Z,0.024
2024-02-24T06:35:00.896Z,0.011
2024-02-24T06:40:00.794Z,66.136
2024-02-24T06:45:00.922Z,78.772
2024-02-24T06:50:00.925Z,64.96300000000001
2024-02-24T06:55:00.976Z,79.807
2024-02-24T07:00:00.856Z,66.118
2024-02-24T07:05:00.848Z,83.58500000000001
2024-02-24T07:10:00.829Z,71.601
2024-02-24T07:15:00.857Z,92.94500000000001
2024-02-24T07:20:00.816Z,154.074
2024-02-24T07:25:00.783Z,192.18800000000002
2024-02-24T07:30:00.920Z,199.242
2024-02-24T07:35:00.829Z,370.62
2024-02-24T07:40:00.910Z,547.034
2024-02-24T07:45:00.869Z,673.059
2024-02-24T07:50:00.874Z,643.349
2024-02-24T07:55:00.842Z,794.446
2024-02-24T08:00:00.924Z,893.991
2024-02-24T08:05:00.864Z,927.051
2024-02-24T08:10:00.878Z,953.8910000000001
2024-02-24T08:15:01.034Z,967.402
2024-02-24T08:20:00.977Z,1149.874
2024-02-24T08:25:00.925Z,1258.421
2024-02-24T08:30:00.940Z,1285.469
2024-02-24T08:35:00.935Z,1372.565
2024-02-24T08:40:00.932Z,1419.368
2024-02-24T08:45:01.021Z,1337.564
2024-02-24T08:50:01.017Z,1242.775
2024-02-24T08:55:01.093Z,1368.8310000000001
2024-02-24T09:00:01.040Z,1533.362
2024-02-24T09:05:01.187Z,1873.137
2024-02-24T09:10:03.794Z,2197.738
2024-02-24T09:15:01.120Z,2394.628
2024-02-24T09:20:01.077Z,3654.8920000000003
2024-02-24T09:25:01.145Z,4970.899
2024-02-24T09:30:01.117Z,5560.688
2024-02-24T09:35:01.141Z,5679.455
2024-02-24T09:40:02.660Z,4954.4310000000005
2024-02-24T09:45:01.149Z,3469.38
2024-02-24T09:50:01.154Z,5174
2024-02-24T09:55:00.948Z,5641.131
2024-02-24T10:00:00.967Z,4553.745
2024-02-24T10:05:01.145Z,5618.405
2024-02-24T10:10:00.964Z,6493.441
2024-02-24T10:15:00.958Z,7095.545
2024-02-24T10:20:01.023Z,4271.895
2024-02-24T10:25:00.993Z,3712.719
2024-02-24T10:30:01.084Z,3589.793
2024-02-24T10:35:01.018Z,2513.468
2024-02-24T10:40:00.992Z,6325.814
2024-02-24T10:45:01.027Z,7497.534000000001
2024-02-24T10:50:01.101Z,7150.79
2024-02-24T10:55:01.024Z,6860.325
2024-02-24T11:00:01.004Z,6877.942
2024-02-24T11:05:01.163Z,6863.002
2024-02-24T11:10:01.091Z,6808.098
2024-02-24T11:15:01.054Z,6827.149
2024-02-24T11:20:01.008Z,6861.876
2024-02-24T11:25:01.020Z,6894.223
2024-02-24T11:30:01.146Z,6882.637
2024-02-24T11:35:01.199Z,6901.039
2024-02-24T11:40:01.079Z,6928.755
2024-02-24T11:45:01.256Z,6941.412
2024-02-24T11:50:01.461Z,6972.727
2024-02-24T11:55:01.206Z,6977.184
2024-02-24T12:00:01.317Z,6949.1230000000005
2024-02-24T12:05:01.309Z,6941.621
2024-02-24T12:10:01.183Z,6972.54
2024-02-24T12:15:01.073Z,6995.675
2024-02-24T12:20:01.107Z,6954.425
2024-02-24T12:25:01.077Z,6526.483
2024-02-24T12:30:01.128Z,5195.642
2024-02-24T12:35:01.099Z,6511.749
2024-02-24T12:40:01.092Z,6626.63
2024-02-24T12:45:01.236Z,7274.061000000001
2024-02-24T12:50:01.161Z,6936.773
2024-02-24T12:55:01.159Z,6351.402
2024-02-24T13:00:01.220Z,6089.0070000000005
2024-02-24T13:05:01.400Z,6357.211
2024-02-24T13:15:01.476Z,6394.659000000001
2024-02-24T13:20:01.375Z,6115.664
2024-02-24T13:25:01.178Z,5742.758
2024-02-24T13:30:01.503Z,5438.674
2024-02-24T13:35:01.298Z,3169.659
2024-02-24T13:40:01.375Z,2056.156
2024-02-24T13:45:01.345Z,3242.808
2024-02-24T13:50:01.282Z,4138.026
2024-02-24T13:55:01.303Z,4903.515
2024-02-24T14:00:01.235Z,4452.571
2024-02-24T14:05:01.174Z,4011.505
2024-02-24T14:10:01.247Z,3569.308
2024-02-24T14:15:01.211Z,2623.584
2024-02-24T14:20:05.465Z,958.215
2024-02-24T14:25:01.213Z,837.9490000000001
2024-02-24T14:30:01.264Z,719.479
2024-02-24T14:35:01.237Z,595.898
2024-02-24T14:40:01.168Z,478.797
2024-02-24T14:45:01.258Z,416.861
2024-02-24T14:50:01.165Z,359.668
2024-02-24T14:55:01.220Z,259.01300000000003
2024-02-24T15:00:01.234Z,228.211
2024-02-24T15:05:01.256Z,235.513
2024-02-24T15:10:01.267Z,295.154
2024-02-24T15:15:01.272Z,296.332
2024-02-24T15:20:03.387Z,296.732
2024-02-24T15:25:01.258Z,275.539
2024-02-24T15:30:01.358Z,251.681
2024-02-24T15:35:01.377Z,202.097
2024-02-24T15:40:01.287Z,160.18
2024-02-24T15:45:01.363Z,115.808
2024-02-24T15:50:01.369Z,164.808
2024-02-24T15:55:01.290Z,132.206
2024-02-24T16:00:01.388Z,103.46600000000001
2024-02-24T16:05:01.319Z,79.977
2024-02-24T16:10:01.404Z,83.364
2024-02-24T16:15:01.388Z,65.831
2024-02-24T16:20:01.414Z,85.499
2024-02-24T16:25:01.447Z,30.502
2024-02-24T16:30:01.474Z,0
2024-02-24T16:35:01.634Z,0
2024-02-24T16:40:01.413Z,0
2024-02-24T16:45:01.458Z,0
2024-02-24T16:50:01.578Z,0.003
2024-02-24T16:55:01.504Z,0.109
2024-02-24T17:00:01.711Z,0.126
2024-02-24T17:05:01.551Z,0.129
2024-02-24T17:10:01.548Z,0.13
2024-02-24T17:15:01.650Z,0.14100000000000001
2024-02-24T17:20:01.510Z,0.176
2024-02-24T17:25:01.459Z,0.036000000000000004
2024-02-24T17:30:01.546Z,0
2024-02-24T17:35:01.468Z,0.006
2024-02-24T17:40:01.446Z,0.031
2024-02-24T17:45:01.499Z,0.109
2024-02-24T17:50:01.442Z,0.111
2024-02-24T17:55:01.490Z,0.114
2024-02-24T18:00:01.583Z,0.113
2024-02-24T18:05:01.585Z,0.114
2024-02-24T18:10:01.589Z,0.161
2024-02-24T18:15:01.574Z,0.178
2024-02-24T18:20:01.595Z,0.17400000000000002
2024-02-24T18:25:01.505Z,0.079
2024-02-24T18:30:04.081Z,0.062
2024-02-24T18:35:01.541Z,0.054
2024-02-24T18:40:01.534Z,0.076
2024-02-24T18:45:01.659Z,0.074
2024-02-24T18:50:01.548Z,0.114
2024-02-24T18:55:01.526Z,0.116
2024-02-24T19:00:01.651Z,0.155
2024-02-24T19:05:01.688Z,0.164
2024-02-24T19:10:01.569Z,0.163
2024-02-24T19:15:01.696Z,0.137
2024-02-24T19:20:01.602Z,0.105
2024-02-24T19:25:01.570Z,0.101
2024-02-24T19:30:01.710Z,0.068
2024-02-24T19:35:01.600Z,0.02
2024-02-24T19:40:01.581Z,0.004
2024-02-24T19:45:01.756Z,0.01
2024-02-24T19:50:01.735Z,0.007
2024-02-24T19:55:01.627Z,0.151
2024-02-24T20:00:01.708Z,0.162
2024-02-24T20:05:01.753Z,0.152
2024-02-24T20:10:01.675Z,0.12
2024-02-24T20:15:01.673Z,0.123
2024-02-24T20:20:01.697Z,0.123
2024-02-24T20:25:01.659Z,0.122
2024-02-24T20:30:01.705Z,0.09
2024-02-24T20:35:01.634Z,0
2024-02-24T20:40:01.616Z,0
2024-02-24T20:45:01.667Z,0
2024-02-24T20:50:01.734Z,0
2024-02-24T20:55:01.684Z,0
2024-02-24T21:00:01.743Z,0.08
2024-02-24T21:05:01.707Z,0.10400000000000001
2024-02-24T21:10:01.785Z,0.10400000000000001
2024-02-24T21:15:01.686Z,0.10200000000000001
2024-02-24T21:20:01.728Z,0.107
2024-02-24T21:25:01.685Z,0.107
2024-02-24T21:30:01.734Z,0.132
2024-02-24T21:35:01.764Z,0.163
2024-02-24T21:40:01.695Z,0.164
2024-02-24T21:45:02.476Z,0.057
2024-02-24T21:50:01.868Z,0.006
2024-02-24T21:55:01.778Z,0.006
2024-02-24T22:00:01.934Z,0.001
2024-02-24T22:05:01.698Z,0
2024-02-24T22:10:01.793Z,0.092
2024-02-24T22:15:01.842Z,0.12
2024-02-24T22:20:01.816Z,0.149
2024-02-24T22:25:01.780Z,0.162
2024-02-24T22:30:07.809Z,0.16
2024-02-24T22:35:02.017Z,0.151
2024-02-24T22:40:01.738Z,0.111
2024-02-24T22:45:01.813Z,0.095
2024-02-24T22:50:01.845Z,0
2024-02-24T22:55:01.782Z,0
2024-02-24T23:00:01.802Z,0
2024-02-24T23:05:01.833Z,0
2024-02-24T23:10:01.825Z,0
2024-02-24T23:15:01.873Z,0.067
2024-02-24T23:20:01.790Z,0.163
2024-02-24T23:25:01.882Z,0.137
2024-02-24T23:30:01.788Z,0.107
2024-02-24T23:35:01.961Z,0.109
2024-02-24T23:40:01.685Z,0.10200000000000001
2024-02-24T23:45:01.785Z,0.11900000000000001
2024-02-24T23:50:01.627Z,0.008
2024-02-24T23:55:01.637Z,0
