createdAt,value
2017-07-03T00:00:47.986Z,90.80
2017-07-03T00:03:15.518Z,90.70
2017-07-03T00:05:43.839Z,90.20
2017-07-03T00:08:11.358Z,90.20
2017-07-03T00:10:39.647Z,90.40
2017-07-03T00:13:07.191Z,90.40
2017-07-03T00:15:35.479Z,90.30
2017-07-03T00:18:03.788Z,90.20
2017-07-03T00:20:31.318Z,90.20
2017-07-03T00:22:58.867Z,89.70
2017-07-03T00:25:26.396Z,89.10
2017-07-03T00:27:53.948Z,90.10
2017-07-03T00:30:21.474Z,90.30
2017-07-03T00:32:49.031Z,90.70
2017-07-03T00:35:16.555Z,91.20
2017-07-03T00:37:44.086Z,91.30
2017-07-03T00:40:11.631Z,91.00
2017-07-03T00:42:39.924Z,91.50
2017-07-03T00:45:07.471Z,91.50
2017-07-03T00:47:34.998Z,91.20
2017-07-03T00:50:02.544Z,91.10
2017-07-03T00:52:30.072Z,91.30
2017-07-03T00:54:57.615Z,91.30
2017-07-03T00:57:25.144Z,91.30
2017-07-03T00:59:52.695Z,91.20
2017-07-03T01:02:20.221Z,91.80
2017-07-03T01:04:48.517Z,91.90
2017-07-03T01:07:16.060Z,91.90
2017-07-03T01:09:44.351Z,92.30
2017-07-03T01:12:11.899Z,92.20
2017-07-03T01:14:39.422Z,92.30
2017-07-03T01:17:07.730Z,92.10
2017-07-03T01:19:36.019Z,91.80
2017-07-03T01:22:04.332Z,91.90
2017-07-03T01:24:31.856Z,91.90
2017-07-03T01:27:00.187Z,91.70
2017-07-03T01:29:27.707Z,91.70
2017-07-03T01:31:55.235Z,91.60
2017-07-03T01:34:22.783Z,91.50
2017-07-03T01:36:50.311Z,91.30
2017-07-03T01:39:17.858Z,91.30
2017-07-03T01:41:46.155Z,91.10
2017-07-03T01:44:13.704Z,91.10
2017-07-03T01:46:41.232Z,91.00
2017-07-03T01:49:08.777Z,90.90
2017-07-03T01:51:36.303Z,90.80
2017-07-03T01:54:03.858Z,90.60
2017-07-03T01:56:31.382Z,90.90
2017-07-03T01:58:59.682Z,91.40
2017-07-03T02:01:27.230Z,91.10
2017-07-03T02:03:55.520Z,90.90
2017-07-03T02:06:23.074Z,90.80
2017-07-03T02:08:51.374Z,90.50
2017-07-03T02:11:18.923Z,90.40
2017-07-03T02:13:46.452Z,90.60
2017-07-03T02:16:14.012Z,90.50
2017-07-03T02:18:41.539Z,90.50
2017-07-03T02:21:09.888Z,90.40
2017-07-03T02:23:37.436Z,91.00
2017-07-03T02:26:05.739Z,90.60
2017-07-03T02:28:33.290Z,90.60
2017-07-03T02:31:00.820Z,90.40
2017-07-03T02:33:28.371Z,90.60
2017-07-03T02:35:55.904Z,90.70
2017-07-03T02:38:23.448Z,90.80
2017-07-03T02:40:50.983Z,91.10
2017-07-03T02:43:19.274Z,91.10
2017-07-03T02:45:46.829Z,91.10
2017-07-03T02:48:15.131Z,91.00
2017-07-03T02:50:42.683Z,91.00
2017-07-03T02:53:10.208Z,91.10
2017-07-03T02:55:37.750Z,91.00
2017-07-03T02:58:05.272Z,91.10
2017-07-03T03:00:32.825Z,90.80
2017-07-03T03:03:00.358Z,90.90
2017-07-03T03:05:27.885Z,90.80
2017-07-03T03:07:56.214Z,91.30
2017-07-03T03:10:23.744Z,91.20
2017-07-03T03:12:51.290Z,91.40
2017-07-03T03:15:18.852Z,91.00
2017-07-03T03:17:46.444Z,90.70
2017-07-03T03:20:13.967Z,91.00
2017-07-03T03:22:41.541Z,90.90
2017-07-03T03:25:09.063Z,90.70
2017-07-03T03:27:36.596Z,90.60
2017-07-03T03:30:04.139Z,90.80
2017-07-03T03:32:31.666Z,90.80
2017-07-03T03:34:59.207Z,91.30
2017-07-03T03:37:26.738Z,91.70
2017-07-03T03:39:54.284Z,92.20
2017-07-03T03:42:21.815Z,92.40
2017-07-03T03:44:49.368Z,92.30
2017-07-03T03:47:16.900Z,92.00
2017-07-03T03:49:45.216Z,91.40
2017-07-03T03:52:12.742Z,91.40
2017-07-03T03:54:40.271Z,91.10
2017-07-03T03:57:07.830Z,91.00
2017-07-03T03:59:35.365Z,90.80
2017-07-03T04:02:02.915Z,90.60
2017-07-03T04:04:30.444Z,90.30
2017-07-03T04:06:57.991Z,90.10
2017-07-03T04:09:25.515Z,90.10
2017-07-03T04:11:53.059Z,89.00
2017-07-03T04:14:20.595Z,87.10
2017-07-03T04:16:48.924Z,86.80
2017-07-03T04:19:16.452Z,86.00
2017-07-03T04:21:44.750Z,85.60
2017-07-03T04:24:12.296Z,85.60
2017-07-03T04:26:39.822Z,85.00
2017-07-03T04:29:07.369Z,84.20
2017-07-03T04:31:34.889Z,83.30
2017-07-03T04:34:02.438Z,82.30
2017-07-03T04:36:29.963Z,81.50
2017-07-03T04:38:58.317Z,80.10
2017-07-03T04:41:25.843Z,80.10
2017-07-03T04:43:53.687Z,79.80
2017-07-03T04:46:21.980Z,79.00
2017-07-03T04:48:50.325Z,78.90
2017-07-03T04:51:17.850Z,77.90
2017-07-03T04:53:45.375Z,76.60
2017-07-03T04:56:12.918Z,75.90
2017-07-03T04:58:40.443Z,75.00
2017-07-03T05:01:07.991Z,73.30
2017-07-03T05:03:35.523Z,71.40
2017-07-03T05:06:03.076Z,70.10
2017-07-03T05:08:31.373Z,68.10
2017-07-03T05:10:58.920Z,68.10
2017-07-03T05:13:26.458Z,66.20
2017-07-03T05:15:54.787Z,67.10
2017-07-03T05:18:22.319Z,66.20
2017-07-03T05:20:49.855Z,63.80
2017-07-03T05:23:17.403Z,61.40
2017-07-03T05:25:44.941Z,61.00
2017-07-03T05:28:12.483Z,60.60
2017-07-03T05:30:40.012Z,59.00
2017-07-03T05:33:07.567Z,58.40
2017-07-03T05:35:35.859Z,55.70
2017-07-03T05:38:03.407Z,55.70
2017-07-03T05:40:30.939Z,55.40
2017-07-03T05:43:16.213Z,55.10
2017-07-03T05:45:43.749Z,53.00
2017-07-03T05:48:11.299Z,52.90
2017-07-03T05:50:38.828Z,51.00
2017-07-03T05:53:06.379Z,51.20
2017-07-03T05:55:34.676Z,48.40
2017-07-03T05:58:02.226Z,48.20
2017-07-03T06:00:29.781Z,47.70
2017-07-03T06:02:57.303Z,48.90
2017-07-03T06:05:24.852Z,48.20
2017-07-03T06:07:52.384Z,47.40
2017-07-03T06:10:20.696Z,46.20
2017-07-03T06:12:48.222Z,46.10
2017-07-03T06:15:16.532Z,45.60
2017-07-03T06:17:44.068Z,45.30
2017-07-03T06:20:11.620Z,44.40
2017-07-03T06:22:39.937Z,45.90
2017-07-03T06:25:07.461Z,45.90
2017-07-03T06:27:35.773Z,44.30
2017-07-03T06:30:03.302Z,44.20
2017-07-03T06:32:30.844Z,44.10
2017-07-03T06:34:58.378Z,43.00
2017-07-03T06:37:25.927Z,44.60
2017-07-03T06:39:53.457Z,46.80
2017-07-03T06:42:21.023Z,49.90
2017-07-03T06:44:49.316Z,50.60
2017-07-03T06:47:16.851Z,50.50
2017-07-03T06:49:44.399Z,51.40
2017-07-03T06:52:11.941Z,55.00
2017-07-03T06:54:39.490Z,56.30
2017-07-03T06:57:07.017Z,58.00
2017-07-03T06:59:34.560Z,59.30
2017-07-03T07:02:02.092Z,57.80
2017-07-03T07:04:29.647Z,55.20
2017-07-03T07:06:57.172Z,53.90
2017-07-03T07:09:25.464Z,50.10
2017-07-03T07:11:53.774Z,47.70
2017-07-03T07:14:21.299Z,47.60
2017-07-03T07:16:49.610Z,48.20
2017-07-03T07:19:17.141Z,48.20
2017-07-03T07:21:44.683Z,47.70
2017-07-03T07:24:12.206Z,43.50
2017-07-03T07:26:40.537Z,45.80
2017-07-03T07:29:08.081Z,45.70
2017-07-03T07:31:35.609Z,45.80
2017-07-03T07:34:03.152Z,45.80
2017-07-03T07:36:30.679Z,43.00
2017-07-03T07:38:58.224Z,43.20
2017-07-03T07:41:25.746Z,44.10
2017-07-03T07:43:53.287Z,41.20
2017-07-03T07:46:20.823Z,42.00
2017-07-03T07:48:48.376Z,40.30
2017-07-03T07:51:15.900Z,41.20
2017-07-03T07:53:43.439Z,41.60
2017-07-03T07:56:10.993Z,41.00
2017-07-03T07:58:38.520Z,41.80
2017-07-03T08:01:06.062Z,41.20
2017-07-03T08:03:33.588Z,41.30
2017-07-03T08:06:01.131Z,40.10
2017-07-03T08:08:28.656Z,39.80
2017-07-03T08:10:56.202Z,41.30
2017-07-03T08:13:23.734Z,40.60
2017-07-03T08:15:51.278Z,39.80
2017-07-03T08:18:19.571Z,40.50
2017-07-03T08:20:47.880Z,40.20
2017-07-03T08:23:15.408Z,40.20
2017-07-03T08:25:44.442Z,40.60
2017-07-03T08:28:11.967Z,40.60
2017-07-03T08:30:39.488Z,40.90
2017-07-03T08:33:07.032Z,40.90
2017-07-03T08:35:34.560Z,38.80
2017-07-03T08:38:02.103Z,38.80
2017-07-03T08:40:29.619Z,38.90
2017-07-03T08:42:57.166Z,39.40
2017-07-03T08:45:24.692Z,38.50
2017-07-03T08:47:52.237Z,40.60
2017-07-03T08:50:19.767Z,40.60
2017-07-03T08:52:47.319Z,40.80
2017-07-03T08:55:14.843Z,37.70
2017-07-03T08:57:42.367Z,37.50
2017-07-03T09:00:09.916Z,38.40
2017-07-03T09:02:37.439Z,36.80
2017-07-03T09:05:04.995Z,38.80
2017-07-03T09:07:32.519Z,37.40
2017-07-03T09:10:00.064Z,37.70
2017-07-03T09:12:27.591Z,37.20
2017-07-03T09:14:55.924Z,35.00
2017-07-03T09:17:23.455Z,35.20
2017-07-03T09:19:50.998Z,35.20
2017-07-03T09:22:18.523Z,37.00
2017-07-03T09:24:46.074Z,37.50
2017-07-03T09:27:13.602Z,36.80
2017-07-03T09:29:41.133Z,38.10
2017-07-03T09:32:08.674Z,38.70
2017-07-03T09:34:36.967Z,39.60
2017-07-03T09:37:04.510Z,38.90
2017-07-03T09:39:32.800Z,38.90
2017-07-03T09:42:01.113Z,37.40
2017-07-03T09:44:28.639Z,37.30
2017-07-03T09:46:56.948Z,40.80
2017-07-03T09:49:24.473Z,40.90
2017-07-03T09:51:52.782Z,39.10
2017-07-03T09:54:20.311Z,39.00
2017-07-03T09:56:47.854Z,39.30
2017-07-03T09:59:15.388Z,39.30
2017-07-03T10:01:42.943Z,40.50
2017-07-03T10:04:10.471Z,42.10
2017-07-03T10:06:38.798Z,43.80
2017-07-03T10:09:06.327Z,43.80
2017-07-03T10:11:33.855Z,43.40
2017-07-03T10:14:02.184Z,42.90
2017-07-03T10:16:29.711Z,42.30
2017-07-03T10:18:57.259Z,43.10
2017-07-03T10:21:25.555Z,42.20
2017-07-03T10:23:53.104Z,42.20
2017-07-03T10:26:21.396Z,40.30
2017-07-03T10:28:48.943Z,40.30
2017-07-03T10:31:16.475Z,42.30
2017-07-03T10:33:44.023Z,41.50
2017-07-03T10:36:11.551Z,40.60
2017-07-03T10:38:39.111Z,41.50
2017-07-03T10:41:06.635Z,41.60
2017-07-03T10:43:34.163Z,42.30
2017-07-03T10:46:01.717Z,44.30
2017-07-03T10:48:30.009Z,43.60
2017-07-03T10:50:57.565Z,43.70
2017-07-03T10:53:25.087Z,43.40
2017-07-03T10:55:52.636Z,44.60
2017-07-03T10:58:20.164Z,42.00
2017-07-03T11:00:48.480Z,40.70
2017-07-03T11:03:16.005Z,40.10
2017-07-03T11:05:44.327Z,42.70
2017-07-03T11:08:11.852Z,42.70
2017-07-03T11:10:39.387Z,43.70
2017-07-03T11:13:06.932Z,44.60
2017-07-03T11:15:35.234Z,44.60
2017-07-03T11:18:02.777Z,43.90
2017-07-03T11:20:31.062Z,45.60
2017-07-03T11:22:59.375Z,43.00
2017-07-03T11:25:26.900Z,43.00
2017-07-03T11:27:55.209Z,40.00
2017-07-03T11:30:22.737Z,39.80
2017-07-03T11:32:51.049Z,40.20
2017-07-03T11:35:18.571Z,40.00
2017-07-03T11:37:46.123Z,40.40
2017-07-03T11:40:13.663Z,39.40
2017-07-03T11:42:41.955Z,40.60
2017-07-03T11:45:09.500Z,40.50
2017-07-03T11:47:37.023Z,39.70
2017-07-03T11:50:04.571Z,38.70
2017-07-03T11:52:32.100Z,39.10
2017-07-03T11:54:59.651Z,38.30
2017-07-03T11:57:27.178Z,38.60
2017-07-03T11:59:55.488Z,38.30
2017-07-03T12:02:23.014Z,38.30
2017-07-03T12:04:51.354Z,37.80
2017-07-03T12:07:18.884Z,37.80
2017-07-03T12:09:46.410Z,40.00
2017-07-03T12:12:14.730Z,37.30
2017-07-03T12:14:42.256Z,37.20
2017-07-03T12:17:09.802Z,38.80
2017-07-03T12:19:37.334Z,38.80
2017-07-03T12:22:04.876Z,37.60
2017-07-03T12:24:32.407Z,35.90
2017-07-03T12:27:00.723Z,36.30
2017-07-03T12:29:28.247Z,36.20
2017-07-03T12:31:55.791Z,37.20
2017-07-03T12:34:23.316Z,38.70
2017-07-03T12:36:50.863Z,39.40
2017-07-03T12:39:18.385Z,35.70
2017-07-03T12:41:45.943Z,34.30
2017-07-03T12:44:13.469Z,34.50
2017-07-03T12:46:40.995Z,34.00
2017-07-03T12:49:08.543Z,35.00
2017-07-03T12:51:36.068Z,35.70
2017-07-03T12:54:03.612Z,35.50
2017-07-03T12:56:31.141Z,35.20
2017-07-03T12:58:58.687Z,33.10
2017-07-03T13:01:26.211Z,33.60
2017-07-03T13:03:53.755Z,34.00
2017-07-03T13:06:21.292Z,33.30
2017-07-03T13:08:49.604Z,32.40
2017-07-03T13:11:17.130Z,32.30
2017-07-03T13:13:45.439Z,32.70
2017-07-03T13:16:12.964Z,32.70
2017-07-03T13:18:40.524Z,34.30
2017-07-03T13:21:08.815Z,35.30
2017-07-03T13:23:36.343Z,35.20
2017-07-03T13:26:03.884Z,34.30
2017-07-03T13:28:31.407Z,33.10
2017-07-03T13:30:58.956Z,34.90
2017-07-03T13:33:26.479Z,35.50
2017-07-03T13:35:54.023Z,34.80
2017-07-03T13:38:21.554Z,35.00
2017-07-03T13:40:49.103Z,34.80
2017-07-03T13:43:16.648Z,36.70
2017-07-03T13:45:44.196Z,35.60
2017-07-03T13:48:11.729Z,36.30
2017-07-03T13:50:39.301Z,36.20
2017-07-03T13:53:06.848Z,36.30
2017-07-03T13:55:34.378Z,36.00
2017-07-03T13:58:01.923Z,36.30
2017-07-03T14:00:29.455Z,34.70
2017-07-03T14:02:57.009Z,34.90
2017-07-03T14:05:24.538Z,36.20
2017-07-03T14:07:52.861Z,35.00
2017-07-03T14:10:20.392Z,35.00
2017-07-03T14:12:47.946Z,34.50
2017-07-03T14:15:15.476Z,35.90
2017-07-03T14:17:43.024Z,36.00
2017-07-03T14:20:10.551Z,37.10
2017-07-03T14:22:38.110Z,36.40
2017-07-03T14:25:05.631Z,34.80
2017-07-03T14:27:33.919Z,35.10
2017-07-03T14:30:01.473Z,35.10
2017-07-03T14:32:29.763Z,36.60
2017-07-03T14:34:57.314Z,36.60
2017-07-03T14:37:25.608Z,35.40
2017-07-03T14:39:53.152Z,35.40
2017-07-03T14:42:21.450Z,35.50
2017-07-03T14:44:49.010Z,35.40
2017-07-03T14:47:16.535Z,35.60
2017-07-03T14:49:44.071Z,35.20
2017-07-03T14:52:11.618Z,34.40
2017-07-03T14:54:39.140Z,36.50
2017-07-03T14:57:06.693Z,35.50
2017-07-03T14:59:34.221Z,36.40
2017-07-03T15:02:01.770Z,35.70
2017-07-03T15:04:29.294Z,36.10
2017-07-03T15:06:57.607Z,36.60
2017-07-03T15:09:25.135Z,36.60
2017-07-03T15:11:52.704Z,34.10
2017-07-03T15:14:20.239Z,35.20
2017-07-03T15:16:47.771Z,34.80
2017-07-03T15:19:15.320Z,35.00
2017-07-03T15:21:42.843Z,36.40
2017-07-03T15:24:11.157Z,36.20
2017-07-03T15:26:38.687Z,36.10
2017-07-03T15:29:06.235Z,34.60
2017-07-03T15:31:34.533Z,36.30
2017-07-03T15:34:02.080Z,36.30
2017-07-03T15:36:29.604Z,36.20
2017-07-03T15:38:57.159Z,35.80
2017-07-03T15:41:25.156Z,37.10
2017-07-03T15:43:53.523Z,36.80
2017-07-03T15:46:21.052Z,36.80
2017-07-03T15:48:48.578Z,37.30
2017-07-03T15:51:16.126Z,37.40
2017-07-03T15:53:44.432Z,38.10
2017-07-03T15:56:12.747Z,37.70
2017-07-03T15:58:40.271Z,37.70
2017-07-03T16:01:08.579Z,37.30
2017-07-03T16:03:36.110Z,37.30
2017-07-03T16:06:03.658Z,38.10
2017-07-03T16:08:31.184Z,37.40
2017-07-03T16:10:58.731Z,38.20
2017-07-03T16:13:26.258Z,37.00
2017-07-03T16:15:53.816Z,37.10
2017-07-03T16:18:21.344Z,37.70
2017-07-03T16:20:48.873Z,38.30
2017-07-03T16:23:16.438Z,38.30
2017-07-03T16:25:43.960Z,38.00
2017-07-03T16:28:11.506Z,38.60
2017-07-03T16:30:39.037Z,38.50
2017-07-03T16:33:06.583Z,38.80
2017-07-03T16:35:34.115Z,38.00
2017-07-03T16:38:01.659Z,39.50
2017-07-03T16:40:29.185Z,40.60
2017-07-03T16:42:56.742Z,39.60
2017-07-03T16:45:24.274Z,39.10
2017-07-03T16:47:51.920Z,40.30
2017-07-03T16:50:19.472Z,40.10
2017-07-03T16:52:47.056Z,38.90
2017-07-03T16:55:14.598Z,38.60
2017-07-03T16:57:42.124Z,38.60
2017-07-03T17:00:10.435Z,39.20
2017-07-03T17:02:37.967Z,39.20
2017-07-03T17:05:06.271Z,39.50
2017-07-03T17:07:33.796Z,39.40
2017-07-03T17:10:02.103Z,40.50
2017-07-03T17:12:29.627Z,40.50
2017-07-03T17:14:57.954Z,40.70
2017-07-03T17:17:25.480Z,40.70
2017-07-03T17:19:53.006Z,41.30
2017-07-03T17:22:20.555Z,41.70
2017-07-03T17:24:48.080Z,41.80
2017-07-03T17:27:15.644Z,42.80
2017-07-03T17:32:06.162Z,43.00
2017-07-03T17:34:33.689Z,43.40
2017-07-03T17:37:01.240Z,43.80
2017-07-03T17:39:28.769Z,43.90
2017-07-03T17:41:57.095Z,45.10
2017-07-03T17:44:24.724Z,45.00
2017-07-03T17:46:52.252Z,45.00
2017-07-03T17:49:19.800Z,44.80
2017-07-03T17:51:47.327Z,45.20
2017-07-03T17:54:14.871Z,45.20
2017-07-03T17:56:42.405Z,45.80
2017-07-03T17:59:10.722Z,45.00
2017-07-03T18:01:38.253Z,44.90
2017-07-03T18:04:06.565Z,45.80
2017-07-03T18:06:34.092Z,45.70
2017-07-03T18:09:02.415Z,46.40
2017-07-03T18:11:29.941Z,46.30
2017-07-03T18:13:57.467Z,46.50
2017-07-03T18:16:25.779Z,47.30
2017-07-03T18:18:53.319Z,47.30
2017-07-03T18:21:20.868Z,48.10
2017-07-03T18:23:49.156Z,48.60
2017-07-03T18:26:16.701Z,48.60
2017-07-03T18:28:44.232Z,48.30
2017-07-03T18:31:11.803Z,48.90
2017-07-03T18:33:39.324Z,49.60
2017-07-03T18:36:06.852Z,50.00
2017-07-03T18:38:34.403Z,50.90
2017-07-03T18:41:01.928Z,51.10
2017-07-03T18:43:29.476Z,51.60
2017-07-03T18:45:57.005Z,51.90
2017-07-03T18:48:24.556Z,52.80
2017-07-03T18:50:52.088Z,53.40
2017-07-03T18:53:19.634Z,54.30
2017-07-03T18:55:47.162Z,53.70
2017-07-03T18:58:15.476Z,55.60
2017-07-03T19:00:43.011Z,55.50
2017-07-03T19:03:10.573Z,57.50
2017-07-03T19:05:38.104Z,58.80
2017-07-03T19:08:05.627Z,59.00
2017-07-03T19:10:33.176Z,62.00
2017-07-03T19:13:00.699Z,63.80
2017-07-03T19:15:28.250Z,62.50
2017-07-03T19:17:55.783Z,62.80
2017-07-03T19:20:23.331Z,63.40
2017-07-03T19:22:51.630Z,63.50
2017-07-03T19:25:19.175Z,63.50
2017-07-03T19:27:47.464Z,65.70
2017-07-03T19:30:15.007Z,65.60
2017-07-03T19:32:42.537Z,65.30
2017-07-03T19:35:10.099Z,64.40
2017-07-03T19:37:37.629Z,63.00
2017-07-03T19:40:05.156Z,64.00
2017-07-03T19:42:32.703Z,64.30
2017-07-03T19:45:00.226Z,66.10
2017-07-03T19:47:27.767Z,69.30
2017-07-03T19:49:55.291Z,69.70
2017-07-03T19:52:22.835Z,69.60
2017-07-03T19:54:51.130Z,68.90
2017-07-03T19:57:18.689Z,68.90
2017-07-03T19:59:46.219Z,68.10
2017-07-03T20:02:14.514Z,67.80
2017-07-03T20:04:42.824Z,66.00
2017-07-03T20:07:10.349Z,66.00
2017-07-03T20:09:38.652Z,70.10
2017-07-03T20:12:06.183Z,70.10
2017-07-03T20:14:33.727Z,72.00
2017-07-03T20:17:01.254Z,73.70
2017-07-03T20:19:28.803Z,73.80
2017-07-03T20:21:56.327Z,74.00
2017-07-03T20:24:23.879Z,73.20
2017-07-03T20:26:51.407Z,73.30
2017-07-03T20:29:18.960Z,72.10
2017-07-03T20:31:46.498Z,71.80
2017-07-03T20:34:14.030Z,71.80
2017-07-03T20:36:41.583Z,71.80
2017-07-03T20:39:09.881Z,71.90
2017-07-03T20:41:37.434Z,71.90
2017-07-03T20:44:04.964Z,71.00
2017-07-03T20:46:33.285Z,70.00
2017-07-03T20:49:00.816Z,69.90
2017-07-03T20:51:29.132Z,73.20
2017-07-03T20:53:56.664Z,73.10
2017-07-03T20:56:24.211Z,74.50
2017-07-03T20:58:51.740Z,75.70
2017-07-03T21:01:19.293Z,75.00
2017-07-03T21:03:47.580Z,73.30
2017-07-03T21:06:15.108Z,73.90
2017-07-03T21:08:42.658Z,72.20
2017-07-03T21:11:10.188Z,72.00
2017-07-03T21:13:37.732Z,71.70
2017-07-03T21:16:05.257Z,70.90
2017-07-03T21:18:32.806Z,69.80
2017-07-03T21:21:00.335Z,69.30
2017-07-03T21:23:27.892Z,69.20
2017-07-03T21:25:56.188Z,69.40
2017-07-03T21:28:24.500Z,68.70
2017-07-03T21:30:52.031Z,68.70
2017-07-03T21:33:19.588Z,68.90
2017-07-03T21:35:47.118Z,70.40
2017-07-03T21:38:14.646Z,71.80
2017-07-03T21:40:42.192Z,72.60
2017-07-03T21:43:09.748Z,72.40
2017-07-03T21:45:37.297Z,72.20
2017-07-03T21:48:04.824Z,71.90
2017-07-03T21:50:33.141Z,71.80
2017-07-03T21:53:00.667Z,72.10
2017-07-03T21:55:28.990Z,73.60
2017-07-03T21:57:56.515Z,73.50
2017-07-03T22:00:24.811Z,74.10
2017-07-03T22:02:52.352Z,74.70
2017-07-03T22:05:20.639Z,73.30
2017-07-03T22:07:48.183Z,73.30
2017-07-03T22:10:16.471Z,72.10
2017-07-03T22:12:44.016Z,72.10
2017-07-03T22:15:12.308Z,72.90
2017-07-03T22:17:39.857Z,72.80
2017-07-03T22:20:07.380Z,73.30
2017-07-03T22:22:34.923Z,73.80
2017-07-03T22:25:03.215Z,74.40
2017-07-03T22:27:30.764Z,73.50
2017-07-03T22:29:59.075Z,73.60
2017-07-03T22:32:26.605Z,73.60
2017-07-03T22:34:54.918Z,73.20
2017-07-03T22:37:22.445Z,73.10
2017-07-03T22:39:50.754Z,74.20
2017-07-03T22:42:18.274Z,74.10
2017-07-03T22:44:45.818Z,73.30
2017-07-03T22:47:13.344Z,74.70
2017-07-03T22:49:41.657Z,76.70
2017-07-03T22:52:09.180Z,76.60
2017-07-03T22:54:37.481Z,77.10
2017-07-03T22:57:05.023Z,77.90
2017-07-03T22:59:32.552Z,76.90
2017-07-03T23:02:00.859Z,76.20
2017-07-03T23:04:28.392Z,76.00
2017-07-03T23:06:55.937Z,76.20
2017-07-03T23:09:23.462Z,76.80
2017-07-03T23:11:51.006Z,76.90
2017-07-03T23:14:19.290Z,77.40
2017-07-03T23:16:46.835Z,77.20
2017-07-03T23:19:15.129Z,78.00
2017-07-03T23:21:42.684Z,78.00
2017-07-03T23:24:10.213Z,78.10
2017-07-03T23:26:37.744Z,77.50
2017-07-03T23:29:05.292Z,77.30
2017-07-03T23:31:32.815Z,77.20
2017-07-03T23:34:00.364Z,77.70
2017-07-03T23:36:28.655Z,79.20
2017-07-03T23:38:56.205Z,79.20
2017-07-03T23:41:23.740Z,79.50
2017-07-03T23:43:51.287Z,78.80
2017-07-03T23:46:18.812Z,78.60
2017-07-03T23:48:47.123Z,79.80
2017-07-03T23:51:14.647Z,79.70
2017-07-03T23:53:42.195Z,80.50
2017-07-03T23:56:10.488Z,82.20
2017-07-03T23:58:38.798Z,81.00
