createdAt,value
2023-04-05T19:25:34.069Z,7.9
2023-04-05T19:26:35.639Z,7.9
2023-04-05T19:27:37.021Z,7.9
2023-04-05T19:28:38.720Z,7.9
2023-04-05T19:29:40.316Z,7.9
2023-04-05T19:30:41.751Z,7.9
2023-04-05T19:31:43.793Z,7.9
2023-04-05T19:32:45.790Z,7.9
2023-04-05T19:33:47.375Z,7.9
2023-04-05T19:34:48.974Z,7.9
2023-04-05T19:35:50.936Z,7.9
2023-04-05T19:36:52.588Z,7.9
2023-04-05T19:37:54.044Z,7.9
2023-04-05T19:38:55.493Z,7.9
2023-04-05T19:39:57.069Z,7.9
2023-04-05T19:40:58.468Z,7.9
2023-04-05T19:41:59.975Z,7.9
2023-04-05T19:43:01.447Z,7.9
2023-04-05T19:44:03.214Z,7.9
2023-04-05T19:45:04.794Z,7.9
2023-04-05T19:46:06.623Z,7.9
2023-04-05T19:47:08.076Z,7.9
2023-04-05T19:48:09.802Z,7.9
2023-04-05T19:49:11.650Z,7.9
2023-04-05T19:50:16.324Z,7.9
2023-04-05T19:51:18.003Z,7.9
2023-04-05T19:52:19.652Z,7.9
2023-04-05T19:53:21.066Z,7.8
2023-04-05T19:54:22.525Z,7.8
2023-04-05T19:55:24.079Z,7.8
2023-04-05T19:56:25.559Z,7.8
2023-04-05T19:57:27.107Z,7.8
2023-04-05T19:58:28.546Z,7.8
2023-04-05T19:59:30.707Z,7.8
2023-04-05T20:00:32.248Z,7.8
2023-04-05T20:01:34.095Z,7.8
2023-04-05T20:02:35.924Z,7.7
2023-04-05T20:03:37.857Z,7.7
2023-04-05T20:04:39.466Z,7.8
2023-04-05T20:05:40.884Z,7.8
2023-04-05T20:06:42.480Z,7.8
2023-04-05T20:07:43.916Z,7.9
2023-04-05T20:08:45.449Z,7.9
2023-04-05T20:09:47.052Z,7.9
2023-04-05T20:10:48.591Z,7.9
2023-04-05T20:11:49.801Z,7.9
2023-04-05T20:12:51.394Z,7.9
2023-04-05T20:13:52.750Z,7.9
2023-04-05T20:14:54.505Z,7.8
2023-04-05T20:15:56.312Z,7.7
2023-04-05T20:16:58.322Z,7.7
2023-04-05T20:18:00.104Z,7.5
2023-04-05T20:19:01.568Z,7.4
2023-04-05T20:20:03.148Z,7.3
2023-04-05T20:21:04.584Z,7.1
2023-04-05T20:22:05.993Z,7.1
2023-04-05T20:23:07.584Z,7.1
2023-04-05T20:24:09.297Z,7.1
2023-04-05T20:25:10.725Z,7.1
2023-04-05T20:26:12.287Z,7.1
2023-04-05T20:27:13.801Z,7.1
2023-04-05T20:28:15.352Z,7.2
2023-04-05T20:29:16.935Z,7.1
2023-04-05T20:30:18.643Z,7.2
2023-04-05T20:31:20.645Z,7.1
2023-04-05T20:32:22.801Z,7.2
2023-04-05T20:33:24.410Z,7.2
2023-04-05T20:34:25.875Z,7.2
2023-04-05T20:35:27.403Z,7.2
2023-04-05T20:36:28.894Z,7.2
2023-04-05T20:37:30.469Z,7.2
2023-04-05T20:38:31.968Z,7.2
2023-04-05T20:39:33.358Z,7.2
2023-04-05T20:40:34.916Z,7.2
2023-04-05T20:41:36.338Z,7.2
2023-04-05T20:42:37.845Z,7.3
2023-04-05T20:43:39.249Z,7.3
2023-04-05T20:44:40.865Z,7.4
2023-04-05T20:45:42.775Z,7.4
2023-04-05T20:46:44.373Z,7.5
2023-04-05T20:47:46.150Z,7.6
2023-04-05T20:48:47.783Z,7.7
2023-04-05T20:49:49.291Z,7.8
2023-04-05T20:50:50.708Z,7.9
2023-04-05T20:51:52.301Z,7.9
2023-04-05T20:52:53.832Z,7.3
2023-04-05T20:53:55.388Z,7.5
2023-04-05T20:54:56.808Z,7.6
2023-04-05T20:55:58.324Z,7.8
2023-04-05T20:56:59.732Z,7.9
2023-04-05T20:58:01.433Z,7.9
2023-04-05T20:59:03.332Z,7.8
2023-04-05T21:00:04.902Z,7.9
2023-04-05T21:01:06.872Z,7.9
2023-04-05T21:02:08.576Z,7.9
2023-04-05T21:03:10.553Z,7.9
2023-04-05T21:04:12.098Z,7.9
2023-04-05T21:05:13.685Z,7.9
2023-04-05T21:06:15.221Z,7.9
2023-04-05T21:07:16.749Z,7.9
2023-04-05T21:08:18.262Z,7.9
2023-04-05T21:09:19.799Z,7.9
2023-04-05T21:10:21.357Z,7.9
2023-04-05T21:11:23.727Z,7.9
2023-04-05T21:12:25.155Z,7.2
2023-04-05T21:13:26.611Z,7.2
2023-04-05T21:14:27.979Z,7.3
2023-04-05T21:15:29.607Z,7.4
2023-04-05T21:16:31.654Z,7.4
2023-04-05T21:17:33.201Z,7.5
2023-04-05T21:18:34.634Z,7.6
2023-04-05T21:19:36.169Z,7.7
2023-04-05T21:20:37.714Z,7.8
2023-04-05T21:21:39.054Z,7.9
2023-04-05T21:22:40.608Z,7.3
2023-04-05T21:23:42.152Z,7.4
2023-04-05T21:24:43.700Z,7.5
2023-04-05T21:25:45.295Z,7.7
2023-04-05T21:26:46.847Z,7.8
2023-04-05T21:27:48.276Z,7.8
2023-04-05T21:28:49.844Z,7.9
2023-04-05T21:29:51.389Z,7.9
2023-04-05T21:30:52.905Z,7.9
2023-04-05T21:31:55.034Z,7.9
2023-04-05T21:32:57.128Z,7.9
2023-04-05T21:33:58.743Z,7.9
2023-04-05T21:35:00.186Z,7.3
2023-04-05T21:36:02.163Z,7.4
2023-04-05T21:37:03.804Z,7.5
2023-04-05T21:38:05.122Z,7.6
2023-04-05T21:39:07.968Z,7.7
2023-04-05T21:40:09.757Z,7.8
2023-04-05T21:41:11.218Z,7.9
2023-04-05T21:42:12.898Z,7.9
2023-04-05T21:43:14.682Z,7.2
2023-04-05T21:44:15.935Z,7.4
2023-04-05T21:45:17.352Z,7.5
2023-04-05T21:46:22.152Z,7.6
2023-04-05T21:47:24.052Z,7.7
2023-04-05T21:48:26.043Z,7.8
2023-04-05T21:49:27.573Z,7.8
2023-04-05T21:50:29.094Z,7.9
2023-04-05T21:51:30.591Z,7.9
2023-04-05T21:52:32.448Z,7.9
2023-04-05T21:53:34.070Z,7.9
2023-04-05T21:54:35.728Z,7.9
2023-04-05T21:55:37.261Z,7.9
2023-04-05T21:56:38.814Z,7.9
2023-04-05T21:57:40.383Z,7.2
2023-04-05T21:58:41.956Z,7.3
2023-04-05T21:59:43.930Z,7.4
2023-04-05T22:00:45.679Z,7.5
2023-04-05T22:01:47.458Z,7.6
2023-04-05T22:02:49.235Z,7.7
2023-04-05T22:03:50.688Z,7.8
2023-04-05T22:04:52.228Z,7.8
2023-04-05T22:05:53.647Z,7.9
2023-04-05T22:06:55.106Z,7.9
2023-04-05T22:07:56.900Z,7.9
2023-04-05T22:08:58.715Z,7.9
2023-04-05T22:10:00.380Z,7.9
2023-04-05T22:11:01.776Z,7.9
2023-04-05T22:12:03.220Z,7.8
2023-04-05T22:13:04.675Z,7.8
2023-04-05T22:14:06.243Z,7.9
2023-04-05T22:15:07.633Z,7.9
2023-04-05T22:16:09.519Z,7.9
2023-04-05T22:17:10.971Z,7.9
2023-04-05T22:18:12.869Z,7.9
2023-04-05T22:19:14.466Z,7.9
2023-04-05T22:20:16.029Z,7.9
2023-04-05T22:21:17.521Z,7.9
2023-04-05T22:22:19.108Z,7.9
2023-04-05T22:23:20.666Z,7.9
2023-04-05T22:24:21.982Z,7.9
2023-04-05T22:25:23.587Z,7.3
2023-04-05T22:26:25.116Z,7.4
2023-04-05T22:27:26.653Z,7.5
2023-04-05T22:28:28.213Z,7.5
2023-04-05T22:29:29.765Z,7.6
2023-04-05T22:30:45.606Z,7.6
2023-04-05T22:31:47.206Z,7.6
2023-04-05T22:32:48.868Z,7.7
2023-04-05T22:33:50.654Z,7.7
2023-04-05T22:34:52.198Z,7.7
2023-04-05T22:35:54.030Z,7.7
2023-04-05T22:36:55.598Z,7.8
2023-04-05T22:37:57.013Z,7.8
2023-04-05T22:38:58.613Z,7.8
2023-04-05T22:40:00.170Z,7.9
2023-04-05T22:41:01.721Z,7.9
2023-04-05T22:42:03.313Z,7.9
2023-04-05T22:43:04.747Z,7.9
2023-04-05T22:44:06.360Z,7.9
2023-04-05T22:45:07.757Z,7.8
2023-04-05T22:46:09.378Z,7.8
2023-04-05T22:47:10.811Z,7.8
2023-04-05T22:48:12.541Z,7.8
2023-04-05T22:49:14.301Z,7.8
2023-04-05T22:50:15.720Z,7.8
2023-04-05T22:51:17.359Z,7.8
2023-04-05T22:52:18.842Z,7.9
2023-04-05T22:53:20.117Z,7.9
2023-04-05T22:54:21.499Z,7.9
2023-04-05T22:55:23.023Z,7.9
2023-04-05T22:56:24.488Z,7.9
2023-04-05T22:57:25.919Z,7.9
2023-04-05T22:58:27.420Z,7.9
2023-04-05T22:59:29.199Z,7.8
2023-04-05T23:00:30.750Z,7.8
2023-04-05T23:01:32.513Z,7.8
2023-04-05T23:02:34.156Z,7.8
2023-04-05T23:03:35.664Z,7.8
2023-04-05T23:04:37.568Z,7.8
2023-04-05T23:05:38.987Z,7.8
2023-04-05T23:06:40.269Z,7.9
2023-04-05T23:07:41.895Z,7.9
2023-04-05T23:08:43.177Z,7.9
2023-04-05T23:09:44.675Z,7.9
2023-04-05T23:10:46.190Z,7.9
2023-04-05T23:11:47.672Z,7.8
2023-04-05T23:12:49.312Z,7.8
2023-04-05T23:13:50.728Z,7.8
2023-04-05T23:14:51.993Z,7.8
2023-04-05T23:15:53.500Z,7.8
2023-04-05T23:16:54.999Z,7.7
2023-04-05T23:17:56.855Z,7.7
2023-04-05T23:18:58.417Z,7.7
2023-04-05T23:20:00.035Z,7.7
2023-04-05T23:21:01.567Z,7.7
2023-04-05T23:22:03.114Z,7.8
2023-04-05T23:23:04.652Z,7.8
2023-04-05T23:24:06.035Z,7.8
2023-04-05T23:25:07.699Z,7.8
2023-04-05T23:26:09.227Z,7.8
2023-04-05T23:27:10.600Z,7.8
2023-04-05T23:28:12.106Z,7.8
2023-04-05T23:29:13.608Z,7.8
2023-04-05T23:30:15.091Z,7.8
2023-04-05T23:31:16.837Z,7.8
2023-04-05T23:32:18.142Z,7.8
2023-04-05T23:33:19.503Z,7.8
2023-04-05T23:34:21.041Z,7.8
2023-04-05T23:35:22.763Z,7.8
2023-04-05T23:36:23.997Z,7.8
2023-04-05T23:37:25.540Z,7.9
2023-04-05T23:38:27.084Z,7.9
2023-04-05T23:39:28.641Z,7.9
2023-04-05T23:40:29.867Z,7.8
2023-04-05T23:41:31.371Z,7.8
2023-04-05T23:42:32.765Z,7.8
2023-04-05T23:43:34.173Z,7.8
2023-04-05T23:44:35.557Z,7.8
2023-04-05T23:45:37.006Z,7.8
2023-04-05T23:46:38.735Z,7.8
2023-04-05T23:47:40.536Z,7.8
2023-04-05T23:48:42.071Z,7.8
2023-04-05T23:49:43.601Z,7.8
2023-04-05T23:50:45.222Z,7.9
2023-04-05T23:51:46.729Z,7.8
2023-04-05T23:52:48.219Z,7.8
2023-04-05T23:53:49.674Z,7.8
2023-04-05T23:54:51.193Z,7.8
2023-04-05T23:55:52.680Z,7.8
2023-04-05T23:56:54.046Z,7.8
2023-04-05T23:57:55.438Z,7.8
2023-04-05T23:58:57.138Z,7.8
2023-04-05T23:59:58.715Z,7.8
