createdAt,value
2019-05-15T00:02:10.965Z,10.30
2019-05-15T00:04:39.365Z,10.30
2019-05-15T00:07:08.943Z,10.20
2019-05-15T00:09:41.769Z,10.20
2019-05-15T00:12:08.594Z,10.20
2019-05-15T00:14:38.857Z,10.20
2019-05-15T00:17:08.277Z,10.20
2019-05-15T00:19:38.903Z,10.20
2019-05-15T00:22:08.622Z,10.20
2019-05-15T00:24:38.195Z,10.20
2019-05-15T00:27:08.176Z,10.20
2019-05-15T00:29:38.372Z,10.20
2019-05-15T00:32:09.129Z,10.10
2019-05-15T00:34:38.352Z,10.10
2019-05-15T00:37:09.057Z,10.20
2019-05-15T00:39:39.042Z,10.20
2019-05-15T00:42:08.652Z,10.20
2019-05-15T00:44:38.686Z,10.30
2019-05-15T00:47:10.536Z,10.20
2019-05-15T00:49:38.415Z,10.20
2019-05-15T00:52:11.807Z,10.20
2019-05-15T00:54:38.886Z,10.20
2019-05-15T00:57:08.554Z,10.20
2019-05-15T00:59:38.986Z,10.20
2019-05-15T01:02:08.692Z,10.20
2019-05-15T01:04:38.893Z,10.20
2019-05-15T01:07:08.430Z,10.20
2019-05-15T01:09:38.509Z,10.20
2019-05-15T01:12:09.047Z,10.20
2019-05-15T01:14:38.600Z,10.20
2019-05-15T01:17:09.128Z,10.20
2019-05-15T01:19:38.297Z,10.20
2019-05-15T01:22:08.764Z,10.20
2019-05-15T01:24:38.907Z,10.20
2019-05-15T01:27:10.453Z,10.10
2019-05-15T01:29:44.675Z,10.10
2019-05-15T01:32:10.020Z,10.10
2019-05-15T01:34:39.004Z,10.00
2019-05-15T01:37:08.666Z,10.00
2019-05-15T01:39:38.532Z,10.00
2019-05-15T01:42:08.362Z,9.90
2019-05-15T01:44:38.947Z,9.90
2019-05-15T01:47:08.559Z,9.80
2019-05-15T01:49:38.379Z,9.80
2019-05-15T01:52:08.027Z,9.80
2019-05-15T01:54:38.327Z,9.90
2019-05-15T01:57:09.392Z,9.90
2019-05-15T01:59:40.190Z,9.90
2019-05-15T02:02:09.611Z,9.90
2019-05-15T02:04:39.324Z,9.80
2019-05-15T02:07:08.415Z,9.70
2019-05-15T02:09:38.557Z,9.70
2019-05-15T02:12:08.716Z,9.70
2019-05-15T02:14:39.267Z,9.60
2019-05-15T02:17:08.555Z,9.60
2019-05-15T02:19:39.217Z,9.60
2019-05-15T02:22:08.422Z,9.70
2019-05-15T02:24:39.085Z,9.70
2019-05-15T02:27:09.044Z,9.70
2019-05-15T02:29:38.325Z,9.70
2019-05-15T02:32:10.206Z,9.60
2019-05-15T02:34:39.605Z,9.60
2019-05-15T02:37:08.989Z,9.50
2019-05-15T02:39:39.028Z,9.40
2019-05-15T02:42:09.913Z,9.30
2019-05-15T02:44:40.119Z,9.20
2019-05-15T02:47:09.374Z,9.30
2019-05-15T02:49:39.670Z,9.30
2019-05-15T02:52:09.763Z,9.30
2019-05-15T02:54:40.062Z,9.30
2019-05-15T02:57:09.943Z,9.20
2019-05-15T02:59:39.785Z,9.10
2019-05-15T03:02:10.218Z,9.00
2019-05-15T03:04:40.227Z,9.00
2019-05-15T03:07:09.743Z,9.00
2019-05-15T03:09:39.972Z,8.90
2019-05-15T03:12:09.196Z,8.80
2019-05-15T03:14:39.920Z,8.80
2019-05-15T03:17:09.812Z,8.90
2019-05-15T03:19:39.451Z,8.90
2019-05-15T03:22:09.698Z,8.90
2019-05-15T03:24:39.632Z,8.80
2019-05-15T03:27:09.259Z,8.80
2019-05-15T03:29:40.398Z,8.80
2019-05-15T03:32:24.398Z,8.80
2019-05-15T03:34:46.882Z,8.80
2019-05-15T03:37:12.096Z,8.70
2019-05-15T03:39:40.692Z,8.70
2019-05-15T03:42:09.717Z,8.70
2019-05-15T03:44:39.465Z,8.60
2019-05-15T03:47:09.223Z,8.70
2019-05-15T03:49:39.762Z,8.70
2019-05-15T03:52:09.954Z,8.70
2019-05-15T03:54:39.567Z,8.70
2019-05-15T03:57:09.863Z,8.70
2019-05-15T03:59:39.879Z,8.60
2019-05-15T04:02:09.065Z,8.60
2019-05-15T04:04:38.926Z,8.50
2019-05-15T04:07:09.238Z,8.40
2019-05-15T04:09:38.746Z,8.50
2019-05-15T04:12:09.418Z,8.50
2019-05-15T04:14:39.520Z,8.40
2019-05-15T04:17:09.188Z,8.50
2019-05-15T04:19:39.123Z,8.50
2019-05-15T04:22:09.203Z,8.50
2019-05-15T04:24:39.685Z,8.50
2019-05-15T04:27:10.486Z,8.40
2019-05-15T04:29:39.943Z,8.40
2019-05-15T04:32:10.686Z,8.50
2019-05-15T04:34:39.818Z,8.60
2019-05-15T04:37:09.496Z,8.60
2019-05-15T04:39:39.966Z,8.50
2019-05-15T04:42:09.194Z,8.60
2019-05-15T04:44:39.538Z,8.60
2019-05-15T04:47:09.618Z,8.60
2019-05-15T04:49:39.867Z,8.70
2019-05-15T04:52:10.165Z,8.70
2019-05-15T04:54:40.140Z,8.70
2019-05-15T04:57:09.508Z,8.70
2019-05-15T04:59:39.192Z,8.80
2019-05-15T05:02:17.043Z,8.80
2019-05-15T05:04:38.940Z,8.90
2019-05-15T05:07:09.387Z,9.00
2019-05-15T05:09:39.042Z,9.10
2019-05-15T05:12:08.530Z,9.10
2019-05-15T05:14:39.081Z,9.30
2019-05-15T05:17:09.089Z,9.30
2019-05-15T05:19:40.214Z,9.40
2019-05-15T05:22:09.050Z,9.50
2019-05-15T05:24:38.513Z,9.50
2019-05-15T05:27:08.731Z,9.60
2019-05-15T05:29:38.648Z,9.60
2019-05-15T05:32:09.160Z,9.60
2019-05-15T05:34:39.221Z,9.70
2019-05-15T05:37:08.256Z,9.70
2019-05-15T05:39:39.281Z,9.80
2019-05-15T05:42:07.971Z,9.80
2019-05-15T05:44:38.368Z,9.90
2019-05-15T05:47:09.303Z,10.00
2019-05-15T05:49:38.333Z,10.00
2019-05-15T05:52:08.369Z,10.10
2019-05-15T05:54:38.302Z,10.20
2019-05-15T05:57:09.119Z,10.30
2019-05-15T05:59:38.681Z,10.40
2019-05-15T06:02:08.289Z,10.40
2019-05-15T06:04:38.471Z,10.60
2019-05-15T06:07:13.227Z,10.70
2019-05-15T06:09:38.244Z,10.80
2019-05-15T06:12:07.796Z,11.00
2019-05-15T06:14:38.046Z,11.10
2019-05-15T06:17:08.413Z,11.20
2019-05-15T06:19:38.587Z,11.30
2019-05-15T06:22:08.768Z,11.50
2019-05-15T06:24:38.067Z,11.60
2019-05-15T06:27:08.242Z,11.70
2019-05-15T06:29:37.846Z,11.80
2019-05-15T06:32:08.001Z,11.90
2019-05-15T06:34:37.964Z,11.90
2019-05-15T06:37:08.352Z,12.00
2019-05-15T06:39:39.048Z,12.10
2019-05-15T06:42:08.817Z,12.20
2019-05-15T06:44:38.784Z,12.30
2019-05-15T06:47:08.269Z,12.40
2019-05-15T06:49:37.994Z,12.50
2019-05-15T06:52:08.805Z,12.60
2019-05-15T06:54:37.884Z,12.70
2019-05-15T06:57:09.062Z,12.80
2019-05-15T06:59:38.887Z,12.90
2019-05-15T07:02:08.313Z,13.00
2019-05-15T07:04:38.441Z,13.20
2019-05-15T07:07:10.922Z,13.30
2019-05-15T07:09:38.457Z,13.40
2019-05-15T07:12:08.022Z,13.60
2019-05-15T07:14:38.019Z,13.60
2019-05-15T07:17:09.079Z,13.70
2019-05-15T07:19:39.244Z,13.70
2019-05-15T07:22:09.362Z,13.80
2019-05-15T07:24:38.574Z,13.80
2019-05-15T07:27:08.016Z,13.90
2019-05-15T07:29:38.606Z,14.00
2019-05-15T07:32:08.120Z,14.00
2019-05-15T07:34:37.826Z,14.00
2019-05-15T07:37:09.652Z,14.00
2019-05-15T07:39:38.157Z,14.00
2019-05-15T07:42:08.618Z,14.10
2019-05-15T07:44:38.881Z,14.00
2019-05-15T07:47:08.878Z,14.00
2019-05-15T07:49:38.882Z,14.10
2019-05-15T07:52:08.637Z,14.10
2019-05-15T07:54:38.302Z,14.20
2019-05-15T07:57:08.978Z,14.20
2019-05-15T07:59:38.705Z,14.30
2019-05-15T08:02:08.435Z,14.40
2019-05-15T08:04:38.316Z,14.50
2019-05-15T08:07:09.116Z,14.50
2019-05-15T08:09:39.065Z,14.50
2019-05-15T08:12:08.426Z,14.50
2019-05-15T08:14:38.794Z,14.60
2019-05-15T08:17:08.684Z,14.40
2019-05-15T08:19:38.397Z,14.50
2019-05-15T08:22:08.893Z,14.40
2019-05-15T08:24:39.139Z,14.30
2019-05-15T08:27:08.585Z,14.10
2019-05-15T08:29:38.329Z,14.00
2019-05-15T08:32:08.461Z,14.00
2019-05-15T08:34:38.700Z,14.10
2019-05-15T08:37:08.029Z,14.30
2019-05-15T08:39:38.180Z,14.70
2019-05-15T08:42:07.955Z,14.90
2019-05-15T08:44:38.638Z,15.00
2019-05-15T08:47:08.226Z,15.10
2019-05-15T08:49:41.004Z,15.40
2019-05-15T08:52:10.129Z,15.70
2019-05-15T08:54:38.605Z,16.00
2019-05-15T08:57:08.506Z,16.00
2019-05-15T08:59:38.135Z,15.70
2019-05-15T09:02:07.864Z,15.80
2019-05-15T09:04:38.729Z,15.60
2019-05-15T09:07:09.243Z,16.00
2019-05-15T09:09:38.424Z,16.50
2019-05-15T09:12:08.300Z,16.70
2019-05-15T09:14:38.079Z,16.60
2019-05-15T09:17:08.684Z,16.70
2019-05-15T09:19:38.773Z,16.90
2019-05-15T09:22:09.125Z,16.80
2019-05-15T09:24:38.382Z,16.90
2019-05-15T09:27:10.049Z,17.00
2019-05-15T09:29:38.187Z,16.50
2019-05-15T09:32:08.616Z,16.90
2019-05-15T09:34:48.105Z,17.10
2019-05-15T09:37:08.693Z,17.30
2019-05-15T09:39:38.106Z,17.50
2019-05-15T09:42:08.486Z,17.40
2019-05-15T09:44:39.164Z,17.60
2019-05-15T09:47:09.160Z,17.50
2019-05-15T09:49:39.103Z,17.50
2019-05-15T09:52:09.028Z,17.60
2019-05-15T09:54:38.865Z,17.90
2019-05-15T09:57:10.578Z,17.60
2019-05-15T09:59:39.125Z,17.50
2019-05-15T10:02:09.211Z,18.00
2019-05-15T10:04:39.054Z,18.10
2019-05-15T10:07:08.347Z,18.10
2019-05-15T10:09:38.927Z,18.30
2019-05-15T10:12:09.297Z,18.80
2019-05-15T10:14:38.690Z,19.40
2019-05-15T10:17:09.196Z,19.60
2019-05-15T10:19:38.312Z,19.80
2019-05-15T10:22:09.632Z,20.30
2019-05-15T10:24:37.851Z,20.40
2019-05-15T10:27:08.781Z,20.50
2019-05-15T10:29:38.765Z,20.40
2019-05-15T10:32:08.639Z,20.10
2019-05-15T10:34:38.782Z,19.80
2019-05-15T10:37:08.444Z,20.00
2019-05-15T10:39:38.442Z,20.00
2019-05-15T10:42:08.216Z,19.50
2019-05-15T10:44:39.212Z,19.80
2019-05-15T10:47:08.836Z,20.10
2019-05-15T10:49:38.971Z,20.40
2019-05-15T10:52:08.689Z,20.30
2019-05-15T10:54:38.699Z,20.70
2019-05-15T10:57:08.600Z,20.90
2019-05-15T10:59:37.985Z,20.90
2019-05-15T11:02:08.574Z,20.40
2019-05-15T11:04:39.272Z,20.80
2019-05-15T11:07:09.852Z,20.90
2019-05-15T11:09:40.636Z,20.40
2019-05-15T11:12:09.472Z,20.70
2019-05-15T11:14:38.458Z,21.10
2019-05-15T11:17:07.431Z,21.50
2019-05-15T11:19:40.298Z,21.70
2019-05-15T11:22:09.041Z,21.60
2019-05-15T11:24:38.555Z,21.00
2019-05-15T11:27:10.066Z,21.20
2019-05-15T11:29:38.351Z,20.90
2019-05-15T11:32:08.819Z,19.90
2019-05-15T11:34:38.343Z,19.60
2019-05-15T11:37:07.436Z,19.50
2019-05-15T11:39:44.488Z,19.80
2019-05-15T11:42:08.910Z,19.80
2019-05-15T11:44:38.846Z,20.20
2019-05-15T11:47:08.051Z,19.70
2019-05-15T11:49:38.394Z,20.20
2019-05-15T11:52:08.750Z,20.30
2019-05-15T11:54:38.585Z,20.00
2019-05-15T11:57:08.569Z,19.20
2019-05-15T11:59:45.128Z,19.50
2019-05-15T12:02:08.611Z,19.80
2019-05-15T12:04:38.323Z,19.10
2019-05-15T12:07:08.724Z,19.10
2019-05-15T12:09:38.711Z,18.80
2019-05-15T12:12:08.833Z,18.70
2019-05-15T12:14:38.873Z,19.10
2019-05-15T12:17:15.092Z,18.60
2019-05-15T12:19:39.207Z,18.90
2019-05-15T12:22:11.626Z,19.00
2019-05-15T12:24:41.485Z,18.70
2019-05-15T12:27:17.768Z,19.00
2019-05-15T12:29:41.318Z,18.90
2019-05-15T12:34:40.841Z,18.90
2019-05-15T12:37:10.111Z,19.20
2019-05-15T12:39:40.861Z,20.00
2019-05-15T12:59:44.817Z,20.00
2019-05-15T13:02:14.010Z,19.20
2019-05-15T13:04:42.926Z,19.60
2019-05-15T13:07:16.410Z,19.30
2019-05-15T13:09:42.607Z,19.30
2019-05-15T13:12:11.557Z,20.20
2019-05-15T13:14:40.467Z,19.80
2019-05-15T13:17:09.447Z,19.30
2019-05-15T13:19:38.921Z,19.30
2019-05-15T13:22:17.557Z,19.10
2019-05-15T13:24:38.769Z,19.00
2019-05-15T13:27:07.883Z,18.50
2019-05-15T13:29:36.850Z,18.50
2019-05-15T13:32:07.899Z,17.70
2019-05-15T13:34:38.750Z,17.90
2019-05-15T13:37:08.853Z,17.90
2019-05-15T13:39:39.063Z,18.10
2019-05-15T13:42:09.363Z,17.70
2019-05-15T13:44:38.747Z,17.60
2019-05-15T13:47:08.696Z,17.10
2019-05-15T13:49:38.664Z,17.20
2019-05-15T13:52:08.556Z,16.90
2019-05-15T13:54:38.521Z,17.10
2019-05-15T13:57:08.761Z,17.00
2019-05-15T13:59:39.173Z,16.70
2019-05-15T14:02:08.598Z,16.50
2019-05-15T14:04:38.683Z,16.50
2019-05-15T14:07:08.525Z,16.50
2019-05-15T14:09:44.231Z,16.70
2019-05-15T14:12:12.485Z,16.60
2019-05-15T14:14:41.301Z,16.90
2019-05-15T14:17:10.231Z,17.00
2019-05-15T14:19:39.152Z,16.80
2019-05-15T14:22:08.191Z,16.70
2019-05-15T14:24:38.257Z,16.80
2019-05-15T14:27:08.625Z,16.90
2019-05-15T14:29:37.927Z,16.50
2019-05-15T14:32:08.175Z,16.20
2019-05-15T14:34:38.063Z,15.70
2019-05-15T14:37:08.772Z,15.90
2019-05-15T14:39:38.146Z,15.80
2019-05-15T14:42:09.072Z,15.60
2019-05-15T14:44:38.716Z,15.40
2019-05-15T14:47:08.830Z,15.50
2019-05-15T14:49:44.563Z,15.70
2019-05-15T14:52:10.706Z,15.80
2019-05-15T14:54:40.491Z,15.80
2019-05-15T14:57:09.725Z,16.00
2019-05-15T14:59:38.673Z,15.90
2019-05-15T15:02:09.129Z,15.60
2019-05-15T15:04:39.234Z,15.50
2019-05-15T15:07:08.818Z,15.30
2019-05-15T15:09:38.023Z,15.50
2019-05-15T15:12:08.173Z,15.30
2019-05-15T15:14:37.877Z,15.40
2019-05-15T15:17:07.042Z,15.40
2019-05-15T15:19:38.662Z,15.60
2019-05-15T15:22:08.722Z,15.80
2019-05-15T15:24:38.961Z,15.70
2019-05-15T15:27:08.287Z,15.80
2019-05-15T15:29:38.893Z,15.80
2019-05-15T15:32:08.097Z,15.90
2019-05-15T15:34:38.769Z,15.70
2019-05-15T15:37:08.329Z,15.80
2019-05-15T15:39:38.665Z,15.70
2019-05-15T15:42:08.594Z,15.60
2019-05-15T15:44:38.069Z,15.40
2019-05-15T15:47:19.268Z,15.40
2019-05-15T15:49:48.801Z,15.20
2019-05-15T15:52:18.165Z,15.10
2019-05-15T15:54:47.242Z,15.10
2019-05-15T15:57:19.022Z,15.00
2019-05-15T15:59:48.979Z,15.00
2019-05-15T16:02:18.682Z,14.90
2019-05-15T16:04:48.408Z,14.70
2019-05-15T16:07:17.837Z,14.80
2019-05-15T16:09:48.330Z,14.90
2019-05-15T16:12:18.602Z,14.90
2019-05-15T16:14:48.854Z,14.90
2019-05-15T16:17:18.206Z,14.80
2019-05-15T16:19:49.111Z,14.60
2019-05-15T16:22:19.021Z,14.80
2019-05-15T16:24:49.178Z,14.90
2019-05-15T16:27:18.391Z,15.10
2019-05-15T16:29:47.310Z,15.50
2019-05-15T16:32:19.313Z,16.10
2019-05-15T16:34:47.915Z,15.80
2019-05-15T16:37:18.769Z,16.20
2019-05-15T16:39:48.803Z,15.90
2019-05-15T16:42:18.196Z,15.70
2019-05-15T16:44:49.015Z,16.00
2019-05-15T16:47:18.614Z,16.00
2019-05-15T16:49:48.520Z,16.10
2019-05-15T16:52:18.177Z,16.10
2019-05-15T16:54:49.038Z,16.10
2019-05-15T16:57:18.545Z,15.70
2019-05-15T16:59:48.069Z,15.70
2019-05-15T17:02:18.774Z,15.50
2019-05-15T17:04:48.885Z,15.20
2019-05-15T17:07:18.306Z,15.50
2019-05-15T17:09:48.090Z,16.10
2019-05-15T17:12:17.323Z,15.60
2019-05-15T17:14:48.464Z,15.20
2019-05-15T17:17:18.333Z,15.30
2019-05-15T17:19:48.515Z,15.60
2019-05-15T17:22:18.551Z,15.60
2019-05-15T17:24:48.802Z,15.50
2019-05-15T17:27:18.635Z,15.60
2019-05-15T17:29:49.034Z,15.30
2019-05-15T17:32:18.526Z,15.00
2019-05-15T17:34:48.836Z,14.60
2019-05-15T17:37:18.267Z,14.20
2019-05-15T17:39:48.515Z,14.10
2019-05-15T17:42:18.205Z,14.10
2019-05-15T17:44:48.765Z,14.20
2019-05-15T17:47:17.861Z,14.10
2019-05-15T17:49:48.166Z,13.90
2019-05-15T17:52:18.319Z,13.80
2019-05-15T17:54:49.130Z,13.70
2019-05-15T17:57:19.449Z,13.80
2019-05-15T17:59:48.708Z,13.70
2019-05-15T18:02:18.975Z,13.60
2019-05-15T18:04:48.118Z,13.50
2019-05-15T18:07:17.104Z,13.40
2019-05-15T18:09:51.589Z,13.40
2019-05-15T18:12:17.013Z,13.40
2019-05-15T18:14:47.679Z,13.40
2019-05-15T18:17:18.713Z,13.30
2019-05-15T18:19:48.679Z,13.10
2019-05-15T18:22:18.105Z,13.10
2019-05-15T18:24:48.515Z,12.90
2019-05-15T18:27:18.575Z,12.90
2019-05-15T18:29:48.107Z,13.00
2019-05-15T18:32:18.916Z,12.90
2019-05-15T18:34:48.898Z,12.80
2019-05-15T18:37:19.139Z,12.80
2019-05-15T18:40:02.237Z,12.80
2019-05-15T18:42:19.098Z,12.80
2019-05-15T18:44:48.300Z,12.60
2019-05-15T18:47:18.841Z,12.50
2019-05-15T18:50:03.382Z,12.40
2019-05-15T18:52:18.715Z,12.40
2019-05-15T18:54:48.166Z,12.30
2019-05-15T18:57:18.704Z,12.40
2019-05-15T18:59:48.681Z,12.40
2019-05-15T19:02:19.190Z,12.40
2019-05-15T19:04:49.348Z,12.40
2019-05-15T19:07:18.972Z,12.50
2019-05-15T19:09:48.985Z,12.60
2019-05-15T19:12:18.058Z,12.50
2019-05-15T19:14:49.345Z,12.50
2019-05-15T19:17:18.815Z,12.40
2019-05-15T19:19:48.263Z,12.40
2019-05-15T19:22:19.274Z,12.30
2019-05-15T19:24:49.022Z,12.10
2019-05-15T19:27:18.721Z,12.10
2019-05-15T19:29:48.333Z,12.10
2019-05-15T19:32:17.737Z,12.10
2019-05-15T19:34:48.330Z,11.90
2019-05-15T19:37:18.374Z,11.70
2019-05-15T19:39:47.959Z,11.60
2019-05-15T19:42:18.263Z,11.50
2019-05-15T19:44:48.478Z,11.40
2019-05-15T19:47:18.534Z,11.30
2019-05-15T19:49:48.584Z,11.00
2019-05-15T19:52:17.965Z,11.00
2019-05-15T19:54:48.501Z,11.10
2019-05-15T19:57:18.656Z,11.10
2019-05-15T19:59:48.831Z,11.10
2019-05-15T20:02:18.099Z,11.10
2019-05-15T20:04:48.973Z,11.10
2019-05-15T20:07:18.602Z,11.00
2019-05-15T20:09:47.797Z,10.90
2019-05-15T20:12:18.588Z,10.80
2019-05-15T20:14:48.837Z,10.80
2019-05-15T20:17:18.300Z,10.70
2019-05-15T20:19:48.824Z,10.70
2019-05-15T20:22:18.881Z,10.70
2019-05-15T20:24:47.977Z,10.60
2019-05-15T20:27:18.755Z,10.70
2019-05-15T20:29:48.723Z,10.80
2019-05-15T20:32:18.416Z,10.80
2019-05-15T20:34:48.335Z,10.70
2019-05-15T20:37:18.307Z,10.70
2019-05-15T20:39:49.249Z,10.70
2019-05-15T20:42:18.179Z,10.70
2019-05-15T20:44:48.554Z,10.80
2019-05-15T20:47:18.716Z,10.70
2019-05-15T20:49:48.592Z,10.70
2019-05-15T20:52:21.385Z,10.70
2019-05-15T20:54:48.262Z,10.60
2019-05-15T20:57:18.368Z,10.60
2019-05-15T20:59:48.092Z,10.70
2019-05-15T21:02:19.511Z,10.70
2019-05-15T21:04:48.427Z,10.80
2019-05-15T21:07:27.615Z,10.70
2019-05-15T21:09:48.337Z,10.80
2019-05-15T21:12:17.920Z,10.90
2019-05-15T21:14:48.404Z,10.80
2019-05-15T21:17:19.925Z,10.90
2019-05-15T21:19:49.428Z,10.80
2019-05-15T21:22:18.625Z,10.80
2019-05-15T21:24:47.703Z,10.90
2019-05-15T21:27:22.744Z,10.90
2019-05-15T21:29:49.668Z,10.90
2019-05-15T21:32:19.587Z,10.90
2019-05-15T21:34:49.433Z,10.80
2019-05-15T21:37:18.782Z,10.90
2019-05-15T21:39:48.536Z,10.80
2019-05-15T21:42:18.400Z,10.80
2019-05-15T21:44:48.872Z,10.80
2019-05-15T21:47:18.855Z,10.80
2019-05-15T21:49:48.312Z,10.80
2019-05-15T21:52:18.530Z,10.80
2019-05-15T21:54:50.503Z,10.90
2019-05-15T21:57:32.428Z,10.70
2019-05-15T21:59:49.516Z,10.70
2019-05-15T22:02:20.668Z,10.70
2019-05-15T22:04:55.776Z,10.60
2019-05-15T22:07:21.120Z,10.70
2019-05-15T22:09:50.063Z,10.70
2019-05-15T22:12:19.036Z,10.60
2019-05-15T22:14:49.169Z,10.50
2019-05-15T22:17:18.931Z,10.50
2019-05-15T22:19:49.107Z,10.50
2019-05-15T22:22:18.393Z,10.50
2019-05-15T22:24:48.365Z,10.50
2019-05-15T22:27:18.026Z,10.50
2019-05-15T22:29:48.775Z,10.60
2019-05-15T22:32:18.689Z,10.50
2019-05-15T22:34:48.084Z,10.50
2019-05-15T22:37:18.209Z,10.60
2019-05-15T22:39:48.424Z,10.40
2019-05-15T22:42:18.309Z,10.40
2019-05-15T22:44:47.803Z,10.50
2019-05-15T22:47:19.601Z,10.50
2019-05-15T22:49:48.526Z,10.50
2019-05-15T22:52:18.417Z,10.50
2019-05-15T22:54:48.012Z,10.50
2019-05-15T22:57:20.651Z,10.50
2019-05-15T22:59:49.569Z,10.60
2019-05-15T23:02:18.535Z,10.60
2019-05-15T23:04:48.229Z,10.60
2019-05-15T23:07:18.898Z,10.60
2019-05-15T23:09:49.004Z,10.60
2019-05-15T23:12:18.315Z,10.60
2019-05-15T23:14:48.505Z,10.60
2019-05-15T23:17:19.551Z,10.60
2019-05-15T23:19:48.669Z,10.60
2019-05-15T23:22:18.662Z,10.60
2019-05-15T23:24:47.998Z,10.50
2019-05-15T23:27:18.155Z,10.40
2019-05-15T23:29:48.994Z,10.30
2019-05-15T23:32:18.250Z,10.30
2019-05-15T23:34:49.115Z,10.40
2019-05-15T23:37:17.971Z,10.50
2019-05-15T23:39:48.667Z,10.50
2019-05-15T23:42:18.459Z,10.50
2019-05-15T23:44:48.673Z,10.50
2019-05-15T23:47:18.041Z,10.40
2019-05-15T23:49:48.539Z,10.50
2019-05-15T23:52:17.722Z,10.50
2019-05-15T23:54:46.643Z,10.50
2019-05-15T23:57:17.823Z,10.50
2019-05-15T23:59:47.758Z,10.60
