createdAt,value
2022-11-11T00:03:15.188Z,94570.88
2022-11-11T00:06:37.473Z,94567.13
2022-11-11T00:10:00.135Z,94577.88
2022-11-11T00:13:22.579Z,94580.19
2022-11-11T00:17:04.286Z,94585.63
2022-11-11T00:20:47.601Z,94595.84
2022-11-11T00:24:39.311Z,94595.91
2022-11-11T00:28:01.610Z,94608.72
2022-11-11T00:31:24.473Z,94606.78
2022-11-11T00:35:06.486Z,94617.63
2022-11-11T00:38:47.056Z,94606.94
2022-11-11T00:42:09.100Z,94615.50
2022-11-11T00:45:31.228Z,94622.66
2022-11-11T00:49:11.665Z,94628.22
2022-11-11T00:52:34.211Z,94616.84
2022-11-11T00:55:57.837Z,94617.19
2022-11-11T00:59:20.507Z,94620.34
2022-11-11T01:02:42.629Z,94621.63
2022-11-11T01:06:05.919Z,94630.06
2022-11-11T01:09:27.498Z,94636.09
2022-11-11T01:12:50.047Z,94629.75
2022-11-11T01:16:21.981Z,94634.78
2022-11-11T01:19:44.548Z,94634.94
2022-11-11T01:23:07.814Z,94637.66
2022-11-11T01:26:31.642Z,94634.53
2022-11-11T01:29:54.363Z,94646.41
2022-11-11T01:33:16.601Z,94655.81
2022-11-11T01:36:39.172Z,94648.06
2022-11-11T01:40:01.697Z,94644.00
2022-11-11T01:43:25.655Z,94641.03
2022-11-11T01:46:56.834Z,94640.03
2022-11-11T01:50:18.770Z,94635.75
2022-11-11T01:53:41.810Z,94633.03
2022-11-11T01:57:10.239Z,94637.16
2022-11-11T02:00:33.042Z,94639.03
2022-11-11T02:04:16.238Z,94638.34
2022-11-11T02:07:40.823Z,94634.75
2022-11-11T02:11:10.252Z,94635.16
2022-11-11T02:14:40.862Z,94632.47
2022-11-11T02:18:03.397Z,94640.50
2022-11-11T02:21:38.299Z,94635.53
2022-11-11T02:25:03.284Z,94641.75
2022-11-11T02:28:29.295Z,94622.47
2022-11-11T02:31:51.274Z,94619.25
2022-11-11T02:35:21.160Z,94618.84
2022-11-11T02:38:44.950Z,94620.41
2022-11-11T02:42:11.301Z,94609.72
2022-11-11T02:45:33.252Z,94618.81
2022-11-11T02:48:55.945Z,94620.75
2022-11-11T02:52:17.955Z,94609.09
2022-11-11T02:55:40.333Z,94605.63
2022-11-11T02:59:02.469Z,94605.97
2022-11-11T03:02:29.043Z,94605.53
2022-11-11T03:05:51.118Z,94610.38
2022-11-11T03:09:13.940Z,94603.81
2022-11-11T03:12:36.540Z,94596.81
2022-11-11T03:15:59.105Z,94599.06
2022-11-11T03:19:21.865Z,94592.69
2022-11-11T03:22:59.478Z,94593.47
2022-11-11T03:26:22.308Z,94583.63
2022-11-11T03:29:44.545Z,94587.91
2022-11-11T03:33:07.117Z,94593.06
2022-11-11T03:36:49.581Z,94584.44
2022-11-11T03:40:11.500Z,94579.38
2022-11-11T03:43:38.939Z,94575.28
2022-11-11T03:47:00.381Z,94573.66
2022-11-11T03:50:23.540Z,94565.75
2022-11-11T03:53:45.624Z,94563.16
2022-11-11T03:57:26.707Z,94569.31
2022-11-11T04:00:48.872Z,94557.59
2022-11-11T04:04:29.973Z,94565.22
2022-11-11T04:08:11.160Z,94563.13
2022-11-11T04:11:38.192Z,94556.81
2022-11-11T04:15:18.373Z,94553.38
2022-11-11T04:18:59.510Z,94548.34
2022-11-11T04:22:21.741Z,94543.41
2022-11-11T04:25:50.488Z,94537.75
2022-11-11T04:29:31.470Z,94547.16
2022-11-11T04:32:53.985Z,94544.22
2022-11-11T04:36:16.004Z,94537.03
2022-11-11T04:39:56.702Z,94535.94
2022-11-11T04:43:18.972Z,94531.22
2022-11-11T04:46:41.130Z,94525.22
2022-11-11T04:50:07.238Z,94525.19
2022-11-11T04:53:31.830Z,94532.16
2022-11-11T04:56:54.591Z,94532.16
2022-11-11T05:00:19.637Z,94533.28
2022-11-11T05:03:41.711Z,94533.25
2022-11-11T05:07:22.200Z,94526.56
2022-11-11T05:10:44.554Z,94531.75
2022-11-11T05:14:26.157Z,94514.66
2022-11-11T05:18:07.005Z,94516.72
2022-11-11T05:21:32.724Z,94521.16
2022-11-11T05:25:13.477Z,94523.38
2022-11-11T05:28:35.722Z,94515.66
2022-11-11T05:31:57.894Z,94524.69
2022-11-11T05:35:20.723Z,94528.34
2022-11-11T05:38:42.167Z,94527.63
2022-11-11T05:42:05.116Z,94529.09
2022-11-11T05:45:27.298Z,94532.78
2022-11-11T05:49:16.184Z,94536.75
2022-11-11T05:52:37.652Z,94534.25
2022-11-11T05:56:00.440Z,94532.03
2022-11-11T05:59:21.451Z,94530.59
2022-11-11T06:02:43.933Z,94528.09
2022-11-11T06:06:05.465Z,94530.59
2022-11-11T06:09:27.746Z,94529.91
2022-11-11T06:13:10.610Z,94531.69
2022-11-11T06:16:31.639Z,94526.25
2022-11-11T06:19:53.297Z,94532.00
2022-11-11T06:23:14.862Z,94530.22
2022-11-11T06:26:36.784Z,94525.47
2022-11-11T06:30:20.131Z,94528.06
2022-11-11T06:33:40.189Z,94524.09
2022-11-11T06:37:02.179Z,94526.25
2022-11-11T06:40:25.003Z,94528.41
2022-11-11T06:43:47.605Z,94526.25
2022-11-11T06:47:09.428Z,94524.34
2022-11-11T06:50:32.753Z,94526.59
2022-11-11T06:53:54.377Z,94523.38
2022-11-11T06:57:17.010Z,94529.56
2022-11-11T07:00:39.887Z,94530.59
2022-11-11T07:04:01.929Z,94533.47
2022-11-11T07:07:24.220Z,94537.56
2022-11-11T07:10:48.705Z,94538.72
2022-11-11T07:14:10.489Z,94533.50
2022-11-11T07:17:32.923Z,94540.34
2022-11-11T07:20:54.933Z,94541.13
2022-11-11T07:24:17.651Z,94548.44
2022-11-11T07:27:41.493Z,94542.56
2022-11-11T07:31:03.451Z,94536.31
2022-11-11T07:34:25.633Z,94547.28
2022-11-11T07:37:48.182Z,94548.69
2022-11-11T07:41:10.053Z,94548.94
2022-11-11T07:44:32.679Z,94555.78
2022-11-11T07:47:54.816Z,94551.41
2022-11-11T07:51:16.760Z,94548.47
2022-11-11T07:54:38.897Z,94555.63
2022-11-11T07:58:01.462Z,94558.13
2022-11-11T08:01:24.172Z,94559.19
2022-11-11T08:04:49.952Z,94563.38
2022-11-11T08:08:16.050Z,94574.28
2022-11-11T08:11:57.957Z,94572.13
2022-11-11T08:15:20.054Z,94577.38
2022-11-11T08:18:43.217Z,94587.78
2022-11-11T08:22:05.983Z,94587.88
2022-11-11T08:25:29.320Z,94584.38
2022-11-11T08:28:54.539Z,94589.19
2022-11-11T08:32:16.971Z,94585.66
2022-11-11T08:35:39.085Z,94586.19
2022-11-11T08:39:01.666Z,94596.56
2022-11-11T08:42:24.064Z,94599.00
2022-11-11T08:45:47.000Z,94605.44
2022-11-11T08:49:09.520Z,94598.69
2022-11-11T08:52:40.032Z,94602.63
2022-11-11T08:56:05.391Z,94602.41
2022-11-11T08:59:27.236Z,94604.50
2022-11-11T09:02:48.686Z,94604.00
2022-11-11T09:06:11.286Z,94604.84
2022-11-11T09:09:33.191Z,94608.75
2022-11-11T09:13:00.146Z,94609.25
2022-11-11T09:16:21.726Z,94609.34
2022-11-11T09:19:44.167Z,94606.72
2022-11-11T09:23:06.434Z,94606.50
2022-11-11T09:26:29.346Z,94611.84
2022-11-11T09:29:51.565Z,94610.38
2022-11-11T09:33:13.493Z,94615.38
2022-11-11T09:36:35.406Z,94627.91
2022-11-11T09:39:57.588Z,94642.41
2022-11-11T09:43:25.862Z,94638.00
2022-11-11T09:47:15.740Z,94647.75
2022-11-11T09:50:40.100Z,94647.75
2022-11-11T09:54:08.152Z,94649.19
2022-11-11T09:57:29.235Z,94660.34
2022-11-11T10:01:02.230Z,94666.78
2022-11-11T10:04:48.715Z,94672.44
2022-11-11T10:08:24.733Z,94673.59
2022-11-11T10:12:13.276Z,94680.47
2022-11-11T10:15:44.814Z,94690.34
2022-11-11T10:19:25.638Z,94690.72
2022-11-11T10:22:52.761Z,94697.22
2022-11-11T10:26:21.939Z,94700.06
2022-11-11T10:29:45.347Z,94706.84
2022-11-11T10:33:15.111Z,94714.25
2022-11-11T10:36:44.833Z,94722.19
2022-11-11T10:40:25.434Z,94723.78
2022-11-11T10:43:50.568Z,94724.41
2022-11-11T10:47:24.425Z,94730.66
2022-11-11T10:50:51.979Z,94733.09
2022-11-11T10:54:26.772Z,94729.09
2022-11-11T10:57:58.712Z,94734.28
2022-11-11T11:01:31.923Z,94740.91
2022-11-11T11:05:00.026Z,94741.53
2022-11-11T11:08:26.970Z,94744.50
2022-11-11T11:12:01.685Z,94747.88
2022-11-11T11:15:27.562Z,94754.84
2022-11-11T11:19:29.179Z,94751.16
2022-11-11T11:22:53.685Z,94747.56
2022-11-11T11:26:16.333Z,94756.22
2022-11-11T11:29:43.571Z,94756.97
2022-11-11T11:33:07.240Z,94753.06
2022-11-11T11:36:29.169Z,94759.16
2022-11-11T11:40:03.014Z,94773.44
2022-11-11T11:43:36.499Z,94770.78
2022-11-11T11:47:26.265Z,94769.31
2022-11-11T11:50:55.746Z,94762.34
2022-11-11T11:54:28.632Z,94775.53
2022-11-11T11:57:53.625Z,94767.19
2022-11-11T12:01:45.402Z,94767.63
2022-11-11T12:05:34.065Z,94752.50
2022-11-11T12:09:02.429Z,94751.03
2022-11-11T12:12:48.534Z,94757.91
2022-11-11T12:16:16.073Z,94757.47
2022-11-11T12:19:49.671Z,94763.59
2022-11-11T12:23:29.113Z,94748.56
2022-11-11T12:27:15.065Z,94756.75
2022-11-11T12:30:41.535Z,94760.03
2022-11-11T12:34:05.497Z,94765.25
2022-11-11T12:37:55.813Z,94752.28
2022-11-11T12:41:26.574Z,94751.69
2022-11-11T12:45:24.092Z,94760.19
2022-11-11T12:49:09.304Z,94757.34
2022-11-11T12:52:46.491Z,94755.88
2022-11-11T12:56:32.155Z,94751.66
2022-11-11T13:00:21.578Z,94745.88
2022-11-11T13:03:56.919Z,94751.38
2022-11-11T13:07:43.693Z,94753.91
2022-11-11T13:11:32.189Z,94745.25
2022-11-11T13:15:12.866Z,94753.69
2022-11-11T13:19:06.808Z,94752.53
2022-11-11T13:22:34.274Z,94749.13
2022-11-11T13:26:03.925Z,94752.59
2022-11-11T13:29:43.996Z,94762.28
2022-11-11T13:33:23.494Z,94753.66
2022-11-11T13:36:50.838Z,94758.41
2022-11-11T13:40:38.416Z,94758.34
2022-11-11T13:44:05.515Z,94765.41
2022-11-11T13:47:35.659Z,94771.38
2022-11-11T13:51:29.040Z,94767.19
2022-11-11T13:55:00.797Z,94759.03
2022-11-11T13:58:34.089Z,94759.09
2022-11-11T14:02:30.779Z,94765.22
2022-11-11T14:06:14.745Z,94773.13
2022-11-11T14:09:56.663Z,94778.78
2022-11-11T14:13:26.476Z,94772.50
2022-11-11T14:16:55.279Z,94782.34
2022-11-11T14:20:37.780Z,94783.25
2022-11-11T14:23:59.674Z,94777.72
2022-11-11T14:27:34.959Z,94785.03
2022-11-11T14:31:22.859Z,94776.75
2022-11-11T14:34:53.693Z,94783.88
2022-11-11T14:38:29.484Z,94788.03
2022-11-11T14:41:55.993Z,94797.31
2022-11-11T14:45:46.972Z,94794.22
2022-11-11T14:49:09.566Z,94788.78
2022-11-11T14:52:41.654Z,94796.81
2022-11-11T14:56:03.802Z,94800.47
2022-11-11T14:59:28.479Z,94801.22
2022-11-11T15:03:10.334Z,94808.41
2022-11-11T15:06:43.133Z,94804.91
2022-11-11T15:10:34.796Z,94805.94
2022-11-11T15:14:22.290Z,94804.91
2022-11-11T15:18:18.562Z,94803.34
2022-11-11T15:21:51.783Z,94808.53
2022-11-11T15:25:31.994Z,94813.28
2022-11-11T15:29:11.890Z,94811.53
2022-11-11T15:32:41.410Z,94802.75
2022-11-11T15:36:14.269Z,94814.03
2022-11-11T15:39:48.479Z,94821.63
2022-11-11T15:43:19.527Z,94819.72
2022-11-11T15:46:43.731Z,94821.63
2022-11-11T15:50:16.570Z,94831.34
2022-11-11T15:53:38.093Z,94826.78
2022-11-11T15:57:00.883Z,94815.06
2022-11-11T16:00:27.549Z,94819.38
2022-11-11T16:03:50.078Z,94817.69
2022-11-11T16:07:26.491Z,94817.47
2022-11-11T16:11:02.061Z,94812.50
2022-11-11T16:14:33.442Z,94816.22
2022-11-11T16:18:00.274Z,94820.25
2022-11-11T16:21:26.335Z,94824.88
2022-11-11T16:24:49.887Z,94823.75
2022-11-11T16:28:13.803Z,94834.59
2022-11-11T16:31:41.006Z,94835.19
2022-11-11T16:35:35.644Z,94844.72
2022-11-11T16:39:20.342Z,94834.31
2022-11-11T16:42:43.342Z,94837.91
2022-11-11T16:46:08.864Z,94838.06
2022-11-11T16:49:44.147Z,94835.84
2022-11-11T16:53:05.889Z,94836.00
2022-11-11T16:56:31.506Z,94837.78
2022-11-11T17:00:02.022Z,94828.28
2022-11-11T17:03:28.458Z,94831.41
2022-11-11T17:07:00.336Z,94828.59
2022-11-11T17:10:23.929Z,94830.97
2022-11-11T17:13:47.092Z,94834.97
2022-11-11T17:17:10.826Z,94829.94
2022-11-11T17:20:33.222Z,94832.00
2022-11-11T17:23:55.563Z,94832.31
2022-11-11T17:27:18.039Z,94828.00
2022-11-11T17:30:40.009Z,94837.38
2022-11-11T17:34:10.186Z,94828.59
2022-11-11T17:37:38.719Z,94832.31
2022-11-11T17:40:59.857Z,94835.88
2022-11-11T17:44:21.831Z,94836.50
2022-11-11T17:47:44.574Z,94831.72
2022-11-11T17:51:07.052Z,94835.97
2022-11-11T17:54:29.524Z,94837.09
2022-11-11T17:57:51.444Z,94832.19
2022-11-11T18:01:16.293Z,94836.69
2022-11-11T18:04:38.632Z,94832.88
2022-11-11T18:07:59.824Z,94829.59
2022-11-11T18:11:22.144Z,94825.09
2022-11-11T18:14:44.481Z,94834.22
2022-11-11T18:18:06.378Z,94834.00
2022-11-11T18:21:28.913Z,94832.56
2022-11-11T18:24:51.190Z,94844.28
2022-11-11T18:28:13.364Z,94840.72
2022-11-11T18:31:36.153Z,94837.47
2022-11-11T18:34:58.373Z,94840.63
2022-11-11T18:38:19.555Z,94839.94
2022-11-11T18:41:41.902Z,94832.78
2022-11-11T18:45:04.442Z,94834.19
2022-11-11T18:48:26.407Z,94830.47
2022-11-11T18:51:47.888Z,94828.41
2022-11-11T18:55:10.252Z,94821.78
2022-11-11T18:58:33.842Z,94817.50
2022-11-11T19:01:56.216Z,94816.97
2022-11-11T19:05:18.646Z,94820.41
2022-11-11T19:08:40.757Z,94821.47
2022-11-11T19:12:02.965Z,94823.84
2022-11-11T19:15:24.726Z,94825.78
2022-11-11T19:18:47.032Z,94831.31
2022-11-11T19:22:09.600Z,94827.56
2022-11-11T19:25:33.309Z,94821.44
2022-11-11T19:28:56.455Z,94818.66
2022-11-11T19:32:18.469Z,94812.19
2022-11-11T19:35:40.703Z,94813.63
2022-11-11T19:39:03.644Z,94819.13
2022-11-11T19:42:26.197Z,94814.38
2022-11-11T19:45:48.551Z,94814.88
2022-11-11T19:49:10.967Z,94816.63
2022-11-11T19:52:33.017Z,94807.75
2022-11-11T19:56:03.877Z,94812.69
2022-11-11T19:59:25.580Z,94802.19
2022-11-11T20:02:47.909Z,94808.16
2022-11-11T20:06:39.641Z,94814.53
2022-11-11T20:10:01.014Z,94814.41
2022-11-11T20:13:22.319Z,94816.69
2022-11-11T20:16:44.071Z,94806.66
2022-11-11T20:20:05.753Z,94814.31
2022-11-11T20:23:28.320Z,94811.94
2022-11-11T20:26:52.358Z,94820.31
2022-11-11T20:30:15.310Z,94816.94
2022-11-11T20:33:37.174Z,94821.16
2022-11-11T20:36:58.884Z,94814.38
2022-11-11T20:40:20.965Z,94813.50
2022-11-11T20:43:45.096Z,94813.63
2022-11-11T20:47:07.146Z,94818.38
2022-11-11T20:50:28.518Z,94815.00
2022-11-11T20:53:55.300Z,94815.13
2022-11-11T20:57:17.595Z,94811.66
2022-11-11T21:00:39.992Z,94816.75
2022-11-11T21:04:02.521Z,94811.19
2022-11-11T21:07:24.696Z,94814.81
2022-11-11T21:10:46.935Z,94818.03
2022-11-11T21:14:09.459Z,94814.03
2022-11-11T21:17:31.931Z,94812.81
2022-11-11T21:20:54.139Z,94813.25
2022-11-11T21:24:15.653Z,94810.28
2022-11-11T21:27:37.388Z,94808.84
2022-11-11T21:31:00.718Z,94809.53
2022-11-11T21:34:22.706Z,94811.03
2022-11-11T21:37:45.068Z,94807.75
2022-11-11T21:41:21.034Z,94809.81
2022-11-11T21:44:41.911Z,94803.09
2022-11-11T21:48:04.541Z,94797.78
2022-11-11T21:51:29.966Z,94799.94
2022-11-11T21:54:51.026Z,94798.84
2022-11-11T21:58:13.657Z,94793.22
2022-11-11T22:01:40.399Z,94792.25
2022-11-11T22:05:02.951Z,94781.72
2022-11-11T22:08:25.177Z,94790.53
2022-11-11T22:11:48.075Z,94791.91
2022-11-11T22:15:10.457Z,94795.41
2022-11-11T22:18:33.294Z,94793.97
2022-11-11T22:21:55.199Z,94792.94
2022-11-11T22:25:18.272Z,94794.72
2022-11-11T22:28:40.360Z,94789.56
2022-11-11T22:32:01.525Z,94791.81
2022-11-11T22:35:23.806Z,94778.78
2022-11-11T22:38:47.524Z,94785.66
2022-11-11T22:42:09.608Z,94777.66
2022-11-11T22:45:30.784Z,94777.81
2022-11-11T22:49:04.539Z,94788.69
2022-11-11T22:52:26.021Z,94788.13
2022-11-11T22:55:47.269Z,94779.78
2022-11-11T22:59:08.869Z,94786.81
2022-11-11T23:02:31.524Z,94791.63
2022-11-11T23:05:53.961Z,94789.31
2022-11-11T23:09:15.074Z,94791.94
2022-11-11T23:12:37.784Z,94787.50
2022-11-11T23:16:00.015Z,94791.44
2022-11-11T23:19:27.042Z,94796.75
2022-11-11T23:22:50.431Z,94808.44
2022-11-11T23:26:16.501Z,94802.16
2022-11-11T23:29:38.568Z,94806.63
2022-11-11T23:33:00.262Z,94808.06
2022-11-11T23:36:24.437Z,94810.97
2022-11-11T23:39:46.467Z,94801.16
2022-11-11T23:43:08.755Z,94800.69
2022-11-11T23:46:31.393Z,94799.34
2022-11-11T23:49:53.708Z,94812.03
2022-11-11T23:53:17.556Z,94808.22
2022-11-11T23:56:39.596Z,94808.16
