createdAt,value
2022-08-09T00:04:34.503Z,97526.35
2022-08-09T00:07:26.447Z,97525.02
2022-08-09T00:10:02.322Z,97521.43
2022-08-09T00:12:34.912Z,97520.96
2022-08-09T00:15:59.287Z,97521.62
2022-08-09T00:19:11.075Z,97527.35
2022-08-09T00:22:39.471Z,97530.67
2022-08-09T00:30:09.989Z,97528.98
2022-08-09T00:32:42.747Z,97528.88
2022-08-09T00:36:12.169Z,97523.63
2022-08-09T00:39:04.709Z,97525.13
2022-08-09T00:44:16.793Z,97520.23
2022-08-09T00:45:59.867Z,97518.83
2022-08-09T00:49:25.117Z,97516.81
2022-08-09T00:52:40.467Z,97510.41
2022-08-09T00:58:05.029Z,97506.30
2022-08-09T01:00:39.511Z,97507.66
2022-08-09T01:07:06.231Z,97514.13
2022-08-09T01:10:04.490Z,97514.37
2022-08-09T01:13:02.134Z,97512.74
2022-08-09T01:19:51.678Z,97521.72
2022-08-09T01:24:02.744Z,97524.03
2022-08-09T01:29:41.242Z,97524.36
2022-08-09T01:32:46.205Z,97528.73
2022-08-09T01:51:58.246Z,97543.58
2022-08-09T01:58:08.278Z,97545.13
2022-08-09T02:00:43.471Z,97541.48
2022-08-09T02:03:21.757Z,97538.32
2022-08-09T02:06:14.899Z,97535.49
2022-08-09T02:09:23.706Z,97536.02
2022-08-09T02:12:21.886Z,97534.27
2022-08-09T02:18:23.804Z,97537.39
2022-08-09T02:21:00.424Z,97539.01
2022-08-09T02:24:09.984Z,97537.77
2022-08-09T02:27:20.367Z,97536.29
2022-08-09T02:30:28.195Z,97539.42
2022-08-09T02:36:15.864Z,97532.72
2022-08-09T02:39:14.564Z,97529.59
2022-08-09T02:41:55.472Z,97528.36
2022-08-09T02:44:54.054Z,97527.27
2022-08-09T02:47:29.036Z,97525.52
2022-08-09T02:50:25.455Z,97521.09
2022-08-09T02:53:26.580Z,97516.64
2022-08-09T02:56:01.464Z,97518.21
2022-08-09T02:59:09.581Z,97519.45
2022-08-09T03:02:05.522Z,97516.58
2022-08-09T03:04:40.859Z,97519.45
2022-08-09T03:13:15.712Z,97513.52
2022-08-09T03:16:07.251Z,97515.81
2022-08-09T03:19:52.737Z,97519.27
2022-08-09T03:23:15.089Z,97511.10
2022-08-09T03:26:31.968Z,97508.98
2022-08-09T03:29:22.657Z,97500.52
2022-08-09T03:32:14.924Z,97496.34
2022-08-09T03:35:05.079Z,97495.33
2022-08-09T03:37:58.678Z,97496.95
2022-08-09T03:41:05.881Z,97500.58
2022-08-09T03:44:07.882Z,97497.77
2022-08-09T03:47:17.495Z,97502.63
2022-08-09T03:50:44.386Z,97502.63
2022-08-09T03:53:37.087Z,97509.41
2022-08-09T03:56:28.971Z,97509.21
2022-08-09T03:59:27.357Z,97510.85
2022-08-09T04:02:35.709Z,97514.25
2022-08-09T04:05:27.986Z,97516.66
2022-08-09T04:08:54.500Z,97523.45
2022-08-09T04:11:46.939Z,97534.98
2022-08-09T04:14:53.759Z,97531.91
2022-08-09T04:17:16.736Z,97530.36
2022-08-09T04:20:08.840Z,97527.52
2022-08-09T04:26:06.871Z,97535.14
2022-08-09T04:29:32.776Z,97534.34
2022-08-09T04:32:36.947Z,97534.30
2022-08-09T04:35:29.366Z,97534.83
2022-08-09T04:41:12.035Z,97527.92
2022-08-09T04:44:06.703Z,97535.96
2022-08-09T04:46:58.434Z,97538.92
2022-08-09T04:49:54.816Z,97542.20
2022-08-09T04:53:05.915Z,97542.05
2022-08-09T04:56:02.904Z,97540.49
2022-08-09T05:04:53.175Z,97554.90
2022-08-09T05:07:31.747Z,97554.69
2022-08-09T05:13:49.569Z,97559.44
2022-08-09T05:16:21.652Z,97561.48
2022-08-09T05:23:54.130Z,97566.20
2022-08-09T05:25:41.738Z,97572.14
2022-08-09T05:29:17.753Z,97573.49
2022-08-09T05:31:57.737Z,97578.88
2022-08-09T05:34:48.474Z,97581.67
2022-08-09T05:41:03.507Z,97588.05
2022-08-09T05:43:36.517Z,97587.27
2022-08-09T05:46:08.871Z,97590.27
2022-08-09T05:52:10.114Z,97593.23
2022-08-09T06:05:56.970Z,97591.08
2022-08-09T06:08:52.696Z,97590.71
2022-08-09T06:12:20.021Z,97587.09
2022-08-09T06:15:28.535Z,97589.66
2022-08-09T06:18:25.507Z,97591.67
2022-08-09T06:21:33.171Z,97594.30
2022-08-09T06:24:22.754Z,97591.16
2022-08-09T06:30:09.718Z,97592.63
2022-08-09T06:36:07.723Z,97592.48
2022-08-09T06:44:57.476Z,97595.73
2022-08-09T06:47:40.049Z,97594.22
2022-08-09T06:50:50.585Z,97596.21
2022-08-09T06:54:01.038Z,97592.73
2022-08-09T06:56:33.640Z,97593.30
2022-08-09T07:02:14.179Z,97592.29
2022-08-09T07:07:59.727Z,97591.62
2022-08-09T07:13:28.251Z,97590.86
2022-08-09T07:16:57.974Z,97594.41
2022-08-09T07:19:55.618Z,97600.87
2022-08-09T07:22:35.200Z,97607.29
2022-08-09T07:25:43.778Z,97605.56
2022-08-09T07:28:19.196Z,97606.88
2022-08-09T07:31:38.166Z,97608.93
2022-08-09T07:34:29.009Z,97606.83
2022-08-09T07:38:12.101Z,97604.67
2022-08-09T07:41:23.092Z,97608.14
2022-08-09T07:47:23.601Z,97613.78
2022-08-09T07:50:34.627Z,97609.55
2022-08-09T07:53:36.453Z,97608.30
2022-08-09T07:59:52.156Z,97608.37
2022-08-09T08:12:29.210Z,97611.55
2022-08-09T08:18:43.950Z,97611.95
2022-08-09T08:24:32.162Z,97617.23
2022-08-09T08:30:20.263Z,97623.95
2022-08-09T08:32:53.804Z,97619.80
2022-08-09T08:39:51.242Z,97622.00
2022-08-09T08:46:03.805Z,97622.89
2022-08-09T08:48:51.592Z,97626.46
2022-08-09T08:52:00.517Z,97622.17
2022-08-09T08:58:38.762Z,97622.78
2022-08-09T09:01:53.371Z,97622.14
2022-08-09T09:05:11.856Z,97621.44
2022-08-09T09:08:03.893Z,97624.54
2022-08-09T09:11:13.574Z,97623.05
2022-08-09T09:14:08.216Z,97624.91
2022-08-09T09:17:06.382Z,97616.37
2022-08-09T09:20:01.071Z,97618.41
2022-08-09T09:22:52.795Z,97615.48
2022-08-09T09:26:03.773Z,97615.52
2022-08-09T09:29:16.731Z,97619.02
2022-08-09T09:35:19.684Z,97619.71
2022-08-09T09:44:32.814Z,97619.10
2022-08-09T09:48:22.046Z,97614.51
2022-08-09T09:50:54.992Z,97615.52
2022-08-09T09:56:37.817Z,97618.77
2022-08-09T09:59:38.473Z,97616.55
2022-08-09T10:02:11.972Z,97618.64
2022-08-09T10:08:55.144Z,97619.96
2022-08-09T10:12:12.353Z,97623.95
2022-08-09T10:14:47.933Z,97621.20
2022-08-09T10:17:57.164Z,97620.14
2022-08-09T10:21:26.226Z,97616.41
2022-08-09T10:24:25.552Z,97614.21
2022-08-09T10:27:34.527Z,97613.69
2022-08-09T10:34:32.382Z,97601.89
2022-08-09T10:37:42.226Z,97594.74
2022-08-09T10:40:51.009Z,97592.55
2022-08-09T10:50:59.038Z,97582.31
2022-08-09T10:54:02.114Z,97575.01
2022-08-09T11:00:41.654Z,97564.77
2022-08-09T11:07:57.145Z,97558.33
2022-08-09T11:14:28.827Z,97550.30
2022-08-09T11:20:49.720Z,97550.16
2022-08-09T11:24:24.270Z,97551.75
2022-08-09T11:28:04.488Z,97550.48
2022-08-09T11:30:57.425Z,97544.80
2022-08-09T11:33:40.102Z,97546.20
2022-08-09T11:36:47.311Z,97542.11
2022-08-09T11:40:04.012Z,97541.38
2022-08-09T11:43:13.243Z,97531.45
2022-08-09T11:46:33.008Z,97527.66
2022-08-09T11:50:53.757Z,97530.40
2022-08-09T11:53:57.805Z,97535.81
2022-08-09T11:56:52.268Z,97532.54
2022-08-09T12:00:36.203Z,97524.89
2022-08-09T12:03:57.340Z,97520.37
2022-08-09T12:07:09.952Z,97521.33
2022-08-09T12:10:39.358Z,97524.08
2022-08-09T12:17:43.239Z,97512.40
2022-08-09T12:29:15.549Z,97487.64
2022-08-09T12:30:36.262Z,97489.44
2022-08-09T12:42:50.329Z,97475.93
2022-08-09T12:45:40.805Z,97475.13
2022-08-09T12:48:30.928Z,97474.66
2022-08-09T12:51:52.359Z,97470.23
2022-08-09T12:56:15.778Z,97475.81
2022-08-09T12:58:52.890Z,97471.98
2022-08-09T13:04:33.233Z,97471.86
2022-08-09T13:07:32.983Z,97484.88
2022-08-09T13:10:37.626Z,97488.42
2022-08-09T13:13:11.127Z,97488.69
2022-08-09T13:16:02.006Z,97501.48
2022-08-09T13:24:53.614Z,97498.27
2022-08-09T13:27:56.111Z,97499.75
2022-08-09T13:30:50.968Z,97502.71
2022-08-09T13:43:05.050Z,97498.11
2022-08-09T13:46:42.533Z,97505.77
2022-08-09T13:52:18.256Z,97513.54
2022-08-09T13:55:29.012Z,97522.05
2022-08-09T13:58:19.537Z,97516.91
2022-08-09T14:01:55.802Z,97514.92
2022-08-09T14:04:05.400Z,97526.27
2022-08-09T14:06:46.571Z,97524.89
2022-08-09T14:09:36.197Z,97530.97
2022-08-09T14:12:34.852Z,97535.57
2022-08-09T14:16:06.736Z,97527.38
2022-08-09T14:21:43.586Z,97518.98
2022-08-09T14:27:24.435Z,97521.61
2022-08-09T14:30:36.780Z,97523.08
2022-08-09T14:33:59.633Z,97528.11
2022-08-09T14:37:12.387Z,97528.02
2022-08-09T14:43:15.935Z,97539.06
2022-08-09T14:48:41.949Z,97547.27
2022-08-09T14:51:42.353Z,97538.58
2022-08-09T14:58:16.610Z,97535.39
2022-08-09T15:04:34.078Z,97539.14
2022-08-09T15:07:10.113Z,97544.41
2022-08-09T15:20:02.802Z,97536.33
2022-08-09T15:24:02.787Z,97533.66
2022-08-09T15:26:30.724Z,97525.38
2022-08-09T15:30:57.718Z,97522.61
2022-08-09T15:32:33.629Z,97528.80
2022-08-09T15:35:44.081Z,97530.54
2022-08-09T15:38:15.875Z,97528.29
2022-08-09T15:40:49.740Z,97528.50
2022-08-09T15:43:40.324Z,97522.42
2022-08-09T15:46:32.818Z,97527.23
2022-08-09T15:52:33.455Z,97525.28
2022-08-09T16:06:03.335Z,97518.68
2022-08-09T16:09:13.991Z,97518.52
2022-08-09T16:12:22.697Z,97512.80
2022-08-09T16:19:36.530Z,97510.58
2022-08-09T16:26:31.272Z,97512.27
2022-08-09T16:29:11.120Z,97513.27
2022-08-09T16:32:39.187Z,97514.48
2022-08-09T16:35:19.119Z,97517.09
2022-08-09T16:38:43.702Z,97516.44
2022-08-09T16:42:02.950Z,97521.94
2022-08-09T16:45:13.687Z,97515.39
2022-08-09T16:48:41.535Z,97521.79
2022-08-09T16:51:55.222Z,97522.94
2022-08-09T16:54:45.045Z,97523.48
2022-08-09T17:01:00.814Z,97527.11
2022-08-09T17:03:34.153Z,97525.40
2022-08-09T17:06:29.167Z,97524.86
2022-08-09T17:09:44.856Z,97519.88
2022-08-09T17:13:10.733Z,97523.97
2022-08-09T17:16:09.313Z,97526.79
2022-08-09T17:18:42.704Z,97526.25
2022-08-09T17:28:44.855Z,97529.92
2022-08-09T17:31:52.897Z,97530.37
2022-08-09T17:35:07.764Z,97529.77
2022-08-09T17:38:29.294Z,97527.98
2022-08-09T17:42:41.531Z,97528.48
2022-08-09T17:46:01.659Z,97527.76
2022-08-09T17:49:09.737Z,97527.09
2022-08-09T17:51:42.178Z,97526.70
2022-08-09T17:58:03.730Z,97530.58
2022-08-09T18:01:08.518Z,97534.17
2022-08-09T18:04:16.662Z,97534.94
2022-08-09T18:06:54.605Z,97535.43
2022-08-09T18:09:46.635Z,97536.86
2022-08-09T18:13:39.560Z,97535.30
2022-08-09T18:16:29.254Z,97538.59
2022-08-09T18:20:54.930Z,97546.36
2022-08-09T18:22:51.339Z,97547.26
2022-08-09T18:25:58.454Z,97548.62
2022-08-09T18:30:42.346Z,97544.69
2022-08-09T18:37:48.755Z,97545.34
2022-08-09T18:40:27.708Z,97540.57
2022-08-09T18:43:00.136Z,97544.33
2022-08-09T18:46:45.944Z,97542.46
2022-08-09T18:52:46.617Z,97553.34
2022-08-09T18:55:29.188Z,97559.42
2022-08-09T19:01:43.457Z,97561.52
2022-08-09T19:05:14.916Z,97558.48
2022-08-09T19:08:04.938Z,97561.46
2022-08-09T19:10:39.927Z,97564.33
2022-08-09T19:13:51.474Z,97567.14
2022-08-09T19:16:24.139Z,97567.98
2022-08-09T19:19:28.206Z,97574.61
2022-08-09T19:22:18.244Z,97578.28
2022-08-09T19:25:41.142Z,97582.96
2022-08-09T19:28:38.056Z,97591.65
2022-08-09T19:31:10.579Z,97599.69
2022-08-09T19:40:19.395Z,97618.58
2022-08-09T19:50:50.145Z,97636.89
2022-08-09T19:53:08.415Z,97638.70
2022-08-09T19:56:02.500Z,97640.52
2022-08-09T20:06:29.779Z,97648.81
2022-08-09T20:12:47.095Z,97654.02
2022-08-09T20:16:34.394Z,97656.95
2022-08-09T20:22:32.802Z,97652.10
2022-08-09T20:32:28.705Z,97647.64
2022-08-09T20:34:51.495Z,97643.20
2022-08-09T20:37:23.821Z,97643.16
2022-08-09T20:40:30.913Z,97648.70
2022-08-09T20:43:24.271Z,97648.09
2022-08-09T20:52:48.644Z,97654.16
2022-08-09T20:55:23.891Z,97657.48
2022-08-09T20:58:05.259Z,97666.80
2022-08-09T21:01:50.679Z,97674.94
2022-08-09T21:05:56.479Z,97675.09
2022-08-09T21:08:16.473Z,97673.68
2022-08-09T21:18:23.635Z,97677.14
2022-08-09T21:23:51.589Z,97674.46
2022-08-09T21:26:40.999Z,97670.55
2022-08-09T21:29:48.555Z,97669.41
2022-08-09T21:39:49.681Z,97673.96
2022-08-09T21:42:45.295Z,97673.91
2022-08-09T21:45:43.787Z,97671.98
2022-08-09T21:48:34.451Z,97676.98
2022-08-09T21:51:43.474Z,97677.42
2022-08-09T21:54:33.999Z,97682.39
2022-08-09T21:57:37.432Z,97679.48
2022-08-09T22:00:32.680Z,97680.04
2022-08-09T22:03:25.474Z,97684.80
2022-08-09T22:05:58.638Z,97681.25
2022-08-09T22:09:43.469Z,97675.69
2022-08-09T22:16:16.345Z,97672.53
2022-08-09T22:19:57.710Z,97670.64
2022-08-09T22:23:10.588Z,97672.05
2022-08-09T22:26:12.623Z,97675.13
2022-08-09T22:29:06.787Z,97673.69
2022-08-09T22:36:01.493Z,97679.96
2022-08-09T22:42:16.065Z,97680.02
2022-08-09T22:48:04.704Z,97681.00
2022-08-09T22:48:36.029Z,97675.50
2022-08-09T22:51:27.471Z,97669.83
2022-08-09T22:54:35.287Z,97666.80
2022-08-09T22:57:59.224Z,97665.80
2022-08-09T23:01:26.324Z,97660.84
2022-08-09T23:08:21.062Z,97660.20
2022-08-09T23:10:38.222Z,97661.94
2022-08-09T23:13:32.087Z,97655.84
2022-08-09T23:19:11.749Z,97666.45
2022-08-09T23:22:27.706Z,97667.54
2022-08-09T23:25:34.212Z,97665.93
2022-08-09T23:28:25.280Z,97659.94
2022-08-09T23:37:12.325Z,97662.98
2022-08-09T23:40:02.222Z,97657.59
2022-08-09T23:45:41.606Z,97665.30
2022-08-09T23:48:13.965Z,97660.27
2022-08-09T23:51:20.923Z,97662.72
2022-08-09T23:57:01.112Z,97657.59
