createdAt,value
2022-12-04T00:00:18.663Z,982.81
2022-12-04T00:12:19.138Z,982.73
2022-12-04T00:24:19.589Z,982.64
2022-12-04T00:36:20.047Z,982.61
2022-12-04T00:48:20.511Z,982.58
2022-12-04T01:00:20.967Z,982.52
2022-12-04T01:12:21.515Z,982.56
2022-12-04T01:24:21.843Z,982.45
2022-12-04T01:36:22.318Z,982.64
2022-12-04T01:48:22.737Z,982.75
2022-12-04T02:00:23.248Z,982.74
2022-12-04T02:12:23.746Z,982.68
2022-12-04T02:24:24.102Z,982.25
2022-12-04T02:36:24.688Z,982.42
2022-12-04T02:48:25.005Z,982.61
2022-12-04T03:00:25.470Z,982.38
2022-12-04T03:12:25.894Z,982.42
2022-12-04T03:24:26.401Z,982.10
2022-12-04T03:36:26.845Z,982.03
2022-12-04T03:48:27.278Z,981.98
2022-12-04T04:00:27.710Z,981.88
2022-12-04T04:12:28.209Z,981.88
2022-12-04T04:24:28.757Z,981.79
2022-12-04T04:36:29.026Z,981.96
2022-12-04T04:48:29.524Z,981.67
2022-12-04T05:00:30.020Z,981.86
2022-12-04T05:12:30.413Z,981.87
2022-12-04T05:24:30.895Z,981.83
2022-12-04T05:36:31.355Z,982.00
2022-12-04T05:48:31.815Z,981.90
2022-12-04T06:00:32.227Z,981.77
2022-12-04T06:12:32.682Z,982.01
2022-12-04T06:24:33.110Z,982.03
2022-12-04T06:36:33.567Z,981.99
2022-12-04T06:48:33.973Z,982.03
2022-12-04T07:00:34.519Z,982.39
2022-12-04T07:12:34.909Z,982.14
2022-12-04T07:24:35.365Z,982.19
2022-12-04T07:36:35.799Z,982.12
2022-12-04T08:00:36.790Z,982.29
2022-12-04T08:12:37.208Z,982.31
2022-12-04T08:24:37.593Z,982.25
2022-12-04T08:36:38.037Z,982.36
2022-12-04T08:48:38.534Z,982.53
2022-12-04T09:00:38.994Z,982.35
2022-12-04T09:12:39.449Z,982.22
2022-12-04T09:24:39.861Z,982.43
2022-12-04T09:36:40.314Z,982.47
2022-12-04T09:48:40.765Z,982.30
2022-12-04T10:00:41.233Z,982.43
2022-12-04T10:12:41.684Z,982.24
2022-12-04T10:24:42.120Z,982.17
2022-12-04T10:36:42.572Z,981.92
2022-12-04T10:48:43.061Z,982.06
2022-12-04T11:00:43.483Z,981.81
2022-12-04T11:12:43.933Z,981.57
2022-12-04T11:24:44.388Z,981.65
2022-12-04T11:36:44.881Z,981.47
2022-12-04T11:48:45.310Z,981.33
2022-12-04T12:00:45.732Z,981.12
2022-12-04T12:12:46.228Z,981.18
2022-12-04T12:24:49.899Z,981.00
2022-12-04T12:36:47.102Z,981.07
2022-12-04T12:48:47.525Z,981.08
2022-12-04T13:00:48.106Z,981.03
2022-12-04T13:12:48.474Z,981.21
2022-12-04T13:24:48.915Z,981.28
2022-12-04T13:36:49.359Z,981.35
2022-12-04T13:48:49.830Z,981.31
2022-12-04T14:00:50.305Z,981.26
2022-12-04T14:12:50.719Z,981.23
2022-12-04T14:24:51.185Z,981.40
2022-12-04T14:36:51.629Z,981.47
2022-12-04T14:48:52.086Z,981.45
2022-12-04T15:00:52.535Z,981.52
2022-12-04T15:12:52.956Z,981.59
2022-12-04T15:24:53.787Z,981.41
2022-12-04T15:36:53.860Z,981.40
2022-12-04T15:48:54.320Z,981.46
2022-12-04T16:00:54.790Z,981.62
2022-12-04T16:12:55.264Z,981.52
2022-12-04T16:24:56.004Z,981.62
2022-12-04T16:36:56.117Z,981.57
2022-12-04T16:48:56.571Z,981.58
2022-12-04T17:00:57.096Z,981.61
2022-12-04T17:12:57.498Z,981.64
2022-12-04T17:24:58.078Z,981.85
2022-12-04T17:36:58.371Z,981.83
2022-12-04T17:49:03.946Z,982.05
2022-12-04T18:00:59.298Z,981.94
2022-12-04T18:12:59.723Z,982.07
2022-12-04T18:25:00.281Z,982.09
2022-12-04T18:37:00.640Z,981.80
2022-12-04T18:49:01.126Z,981.96
2022-12-04T19:01:01.579Z,981.96
2022-12-04T19:13:02.008Z,981.90
2022-12-04T19:25:02.497Z,981.92
2022-12-04T19:31:02.418Z,981.83
2022-12-04T19:37:02.481Z,981.75
2022-12-04T19:43:03.168Z,981.86
2022-12-04T19:49:10.399Z,981.81
2022-12-04T19:55:10.483Z,981.86
2022-12-04T20:01:10.564Z,981.95
2022-12-04T20:07:10.507Z,981.71
2022-12-04T20:13:10.547Z,981.81
2022-12-04T20:19:10.755Z,981.73
2022-12-04T20:25:10.527Z,981.67
2022-12-04T20:31:10.669Z,981.65
2022-12-04T20:37:10.581Z,981.62
2022-12-04T20:43:10.539Z,981.65
2022-12-04T20:49:13.378Z,981.69
2022-12-04T20:55:10.773Z,981.71
2022-12-04T21:07:11.023Z,981.53
2022-12-04T21:13:11.030Z,981.39
2022-12-04T21:25:11.155Z,981.52
2022-12-04T21:31:18.265Z,981.52
2022-12-04T21:37:18.223Z,981.59
2022-12-04T21:43:18.231Z,981.47
2022-12-04T21:49:18.249Z,981.76
2022-12-04T21:55:18.207Z,981.67
2022-12-04T22:01:18.386Z,981.77
2022-12-04T22:07:18.226Z,981.81
2022-12-04T22:13:18.237Z,981.84
2022-12-04T22:19:18.218Z,981.77
2022-12-04T22:31:18.684Z,981.62
2022-12-04T22:43:19.065Z,981.43
2022-12-04T22:55:19.534Z,981.25
2022-12-04T23:07:19.984Z,981.24
2022-12-04T23:13:19.989Z,981.10
2022-12-04T23:19:19.981Z,981.09
2022-12-04T23:31:20.445Z,980.98
2022-12-04T23:43:20.903Z,980.88
2022-12-04T23:55:21.355Z,980.59
