createdAt,value
2022-12-25T00:00:43.418Z,68.50
2022-12-25T00:01:43.359Z,73.80
2022-12-25T00:02:43.409Z,70.00
2022-12-25T00:03:43.447Z,69.40
2022-12-25T00:04:43.325Z,73.90
2022-12-25T00:05:43.329Z,73.60
2022-12-25T00:06:43.299Z,66.40
2022-12-25T00:07:43.298Z,73.10
2022-12-25T00:08:44.250Z,68.00
2022-12-25T00:09:43.291Z,76.80
2022-12-25T00:10:45.463Z,65.40
2022-12-25T00:11:43.254Z,70.90
2022-12-25T00:12:43.241Z,66.70
2022-12-25T00:13:43.258Z,71.90
2022-12-25T00:14:43.242Z,68.80
2022-12-25T00:15:43.235Z,74.20
2022-12-25T00:16:43.289Z,65.90
2022-12-25T00:17:43.211Z,72.60
2022-12-25T00:18:43.188Z,69.60
2022-12-25T00:19:43.177Z,68.50
2022-12-25T00:20:43.153Z,72.60
2022-12-25T00:21:43.143Z,68.00
2022-12-25T00:22:43.133Z,73.40
2022-12-25T00:23:43.141Z,70.40
2022-12-25T00:24:43.118Z,69.40
2022-12-25T00:25:43.111Z,76.50
2022-12-25T00:26:43.099Z,70.10
2022-12-25T00:27:43.088Z,65.50
2022-12-25T00:28:43.088Z,71.30
2022-12-25T00:29:43.065Z,71.30
2022-12-25T00:30:43.046Z,69.80
2022-12-25T00:31:43.115Z,64.60
2022-12-25T00:32:43.030Z,63.20
2022-12-25T00:33:43.036Z,67.10
2022-12-25T00:34:43.012Z,70.60
2022-12-25T00:35:43.004Z,60.90
2022-12-25T00:36:42.987Z,61.70
2022-12-25T00:37:42.978Z,61.80
2022-12-25T00:38:43.007Z,68.30
2022-12-25T00:39:42.957Z,66.10
2022-12-25T00:40:42.938Z,66.00
2022-12-25T00:41:43.038Z,67.20
2022-12-25T00:42:42.931Z,69.70
2022-12-25T00:43:42.932Z,66.50
2022-12-25T00:44:42.900Z,63.30
2022-12-25T00:45:42.923Z,67.80
2022-12-25T00:46:42.950Z,61.80
2022-12-25T00:47:42.871Z,65.30
2022-12-25T00:48:42.875Z,64.70
2022-12-25T00:49:42.866Z,69.60
2022-12-25T00:50:42.831Z,61.50
2022-12-25T00:51:42.830Z,65.90
2022-12-25T00:52:42.851Z,68.40
2022-12-25T00:53:42.827Z,62.40
2022-12-25T00:54:42.794Z,65.00
2022-12-25T00:55:42.792Z,64.50
2022-12-25T00:56:42.773Z,66.10
2022-12-25T00:57:42.787Z,67.70
2022-12-25T00:58:42.765Z,60.70
2022-12-25T00:59:42.745Z,68.60
2022-12-25T01:00:42.765Z,66.00
2022-12-25T01:01:42.888Z,70.80
2022-12-25T01:02:42.866Z,71.10
2022-12-25T01:03:42.729Z,69.10
2022-12-25T01:04:42.691Z,65.50
2022-12-25T01:05:42.694Z,71.70
2022-12-25T01:06:42.666Z,63.70
2022-12-25T01:07:42.659Z,64.90
2022-12-25T01:08:42.658Z,66.90
2022-12-25T01:09:42.637Z,66.40
2022-12-25T01:10:42.657Z,64.70
2022-12-25T01:11:42.633Z,64.30
2022-12-25T01:12:42.601Z,67.30
2022-12-25T01:13:42.627Z,65.20
2022-12-25T01:14:42.579Z,73.10
2022-12-25T01:15:42.612Z,69.80
2022-12-25T01:16:42.617Z,59.10
2022-12-25T01:17:42.600Z,64.20
2022-12-25T01:18:42.567Z,59.60
2022-12-25T01:19:42.535Z,59.50
2022-12-25T01:20:42.529Z,66.40
2022-12-25T01:21:42.512Z,66.30
2022-12-25T01:22:42.499Z,66.80
2022-12-25T01:23:42.521Z,83.60
2022-12-25T01:24:42.470Z,65.80
2022-12-25T01:25:42.462Z,63.40
2022-12-25T01:26:42.455Z,64.10
2022-12-25T01:27:42.449Z,55.10
2022-12-25T01:28:42.461Z,58.90
2022-12-25T01:29:42.428Z,58.60
2022-12-25T01:30:42.414Z,57.20
2022-12-25T01:31:42.461Z,58.10
2022-12-25T01:32:42.397Z,56.70
2022-12-25T01:33:42.411Z,63.80
2022-12-25T01:34:42.364Z,54.10
2022-12-25T01:35:42.355Z,57.00
2022-12-25T01:36:42.344Z,60.20
2022-12-25T01:37:42.349Z,57.10
2022-12-25T01:38:42.343Z,65.80
2022-12-25T01:39:42.315Z,57.20
2022-12-25T01:40:42.308Z,57.50
2022-12-25T01:41:42.296Z,61.60
2022-12-25T01:42:42.294Z,59.70
2022-12-25T01:43:42.301Z,60.00
2022-12-25T01:44:42.266Z,64.60
2022-12-25T01:45:42.299Z,53.90
2022-12-25T01:46:42.258Z,57.10
2022-12-25T01:47:42.229Z,63.30
2022-12-25T01:48:42.240Z,58.10
2022-12-25T01:49:42.211Z,56.60
2022-12-25T01:50:42.204Z,70.80
2022-12-25T01:51:42.190Z,58.50
2022-12-25T01:52:42.190Z,61.20
2022-12-25T01:53:42.180Z,54.00
2022-12-25T01:54:42.161Z,62.20
2022-12-25T01:55:42.149Z,61.60
2022-12-25T01:56:42.140Z,59.40
2022-12-25T01:57:42.122Z,53.60
2022-12-25T01:58:42.145Z,61.50
2022-12-25T01:59:42.112Z,60.70
2022-12-25T02:00:42.144Z,59.50
2022-12-25T02:01:42.214Z,58.70
2022-12-25T02:02:42.141Z,61.50
2022-12-25T02:03:42.074Z,62.20
2022-12-25T02:04:42.061Z,58.20
2022-12-25T02:05:42.036Z,59.80
2022-12-25T02:06:42.041Z,58.40
2022-12-25T02:07:42.013Z,61.10
2022-12-25T02:08:42.041Z,56.50
2022-12-25T02:09:42.014Z,60.50
2022-12-25T02:10:41.993Z,62.20
2022-12-25T02:11:41.977Z,52.90
2022-12-25T02:12:41.968Z,60.20
2022-12-25T02:13:41.968Z,59.00
2022-12-25T02:14:41.946Z,60.90
2022-12-25T02:15:41.950Z,56.40
2022-12-25T02:16:56.664Z,68.30
2022-12-25T02:17:42.909Z,64.00
2022-12-25T02:18:41.942Z,62.20
2022-12-25T02:19:41.889Z,61.30
2022-12-25T02:20:41.892Z,61.20
2022-12-25T02:21:41.869Z,63.70
2022-12-25T02:22:41.861Z,58.40
2022-12-25T02:23:41.863Z,62.10
2022-12-25T02:24:41.838Z,58.40
2022-12-25T02:25:41.833Z,53.00
2022-12-25T02:26:41.832Z,55.40
2022-12-25T02:27:41.820Z,57.80
2022-12-25T02:28:45.603Z,54.70
2022-12-25T02:29:41.782Z,59.40
2022-12-25T02:30:41.783Z,57.90
2022-12-25T02:31:41.823Z,54.60
2022-12-25T02:32:41.762Z,58.50
2022-12-25T02:33:41.763Z,56.50
2022-12-25T02:34:41.747Z,59.80
2022-12-25T02:35:41.736Z,47.50
2022-12-25T02:36:41.736Z,59.70
2022-12-25T02:37:41.706Z,57.20
2022-12-25T02:38:41.714Z,59.50
2022-12-25T02:39:41.676Z,53.60
2022-12-25T02:40:41.678Z,47.50
2022-12-25T02:41:41.654Z,52.70
2022-12-25T02:42:41.731Z,49.40
2022-12-25T02:43:41.676Z,50.40
2022-12-25T02:44:41.640Z,51.20
2022-12-25T02:45:41.634Z,51.20
2022-12-25T02:46:41.704Z,52.40
2022-12-25T02:47:41.596Z,53.20
2022-12-25T02:48:41.609Z,52.80
2022-12-25T02:49:41.587Z,48.60
2022-12-25T02:50:41.593Z,51.10
2022-12-25T02:51:41.638Z,43.10
2022-12-25T02:52:41.571Z,54.30
2022-12-25T02:53:41.536Z,50.40
2022-12-25T02:54:41.550Z,48.60
2022-12-25T02:55:41.552Z,52.20
2022-12-25T02:56:41.512Z,53.10
2022-12-25T02:57:41.493Z,49.80
2022-12-25T02:58:41.482Z,53.50
2022-12-25T02:59:41.492Z,53.10
2022-12-25T03:00:41.473Z,50.70
2022-12-25T03:01:41.579Z,51.90
2022-12-25T03:02:41.443Z,45.20
2022-12-25T03:03:41.470Z,43.80
2022-12-25T03:04:41.445Z,52.20
2022-12-25T03:05:41.414Z,54.00
2022-12-25T03:06:41.427Z,56.50
2022-12-25T03:07:41.389Z,55.00
2022-12-25T03:08:41.384Z,51.90
2022-12-25T03:09:41.393Z,52.90
2022-12-25T03:10:41.357Z,51.30
2022-12-25T03:11:41.335Z,50.30
2022-12-25T03:12:41.343Z,53.10
2022-12-25T03:13:41.338Z,45.60
2022-12-25T03:14:41.340Z,43.20
2022-12-25T03:15:41.302Z,47.90
2022-12-25T03:16:41.361Z,53.70
2022-12-25T03:17:41.289Z,48.00
2022-12-25T03:18:41.280Z,51.90
2022-12-25T03:19:41.279Z,50.30
2022-12-25T03:20:41.249Z,49.20
2022-12-25T03:21:41.245Z,46.90
2022-12-25T03:22:41.239Z,56.70
2022-12-25T03:23:41.215Z,42.60
2022-12-25T03:24:41.228Z,49.80
2022-12-25T03:25:41.197Z,44.50
2022-12-25T03:26:41.191Z,46.80
2022-12-25T03:27:41.171Z,48.60
2022-12-25T03:28:41.169Z,45.90
2022-12-25T03:29:41.173Z,48.90
2022-12-25T03:30:41.180Z,43.70
2022-12-25T03:31:41.140Z,55.20
2022-12-25T03:32:41.132Z,43.30
2022-12-25T03:33:45.676Z,48.70
2022-12-25T03:34:42.126Z,48.30
2022-12-25T03:35:41.094Z,51.40
2022-12-25T03:36:41.087Z,49.40
2022-12-25T03:37:41.064Z,47.80
2022-12-25T03:38:41.063Z,46.30
2022-12-25T03:39:41.074Z,48.40
2022-12-25T03:40:41.054Z,48.70
2022-12-25T03:41:41.026Z,49.80
2022-12-25T03:42:41.017Z,52.10
2022-12-25T03:43:41.017Z,46.20
2022-12-25T03:44:41.019Z,51.60
2022-12-25T03:45:40.999Z,43.20
2022-12-25T03:46:41.045Z,53.80
2022-12-25T03:47:40.967Z,47.60
2022-12-25T03:48:40.959Z,45.30
2022-12-25T03:49:40.954Z,47.20
2022-12-25T03:50:40.941Z,46.70
2022-12-25T03:51:40.920Z,61.20
2022-12-25T03:52:40.912Z,49.10
2022-12-25T03:53:40.898Z,47.70
2022-12-25T03:54:40.913Z,45.60
2022-12-25T03:55:40.902Z,52.70
2022-12-25T03:56:40.871Z,52.00
2022-12-25T03:57:40.854Z,49.40
2022-12-25T03:58:40.861Z,48.50
2022-12-25T03:59:40.903Z,53.60
2022-12-25T04:00:40.846Z,55.00
2022-12-25T04:01:40.902Z,50.10
2022-12-25T04:02:40.993Z,49.40
2022-12-25T04:03:40.835Z,53.40
2022-12-25T04:04:40.810Z,53.60
2022-12-25T04:05:40.788Z,57.00
2022-12-25T04:06:40.772Z,52.30
2022-12-25T04:07:40.754Z,48.20
2022-12-25T04:08:40.753Z,49.90
2022-12-25T04:09:40.748Z,50.10
2022-12-25T04:10:40.741Z,53.80
2022-12-25T04:11:40.707Z,53.00
2022-12-25T04:12:40.713Z,55.50
2022-12-25T04:13:40.688Z,56.50
2022-12-25T04:14:40.698Z,56.40
2022-12-25T04:15:40.693Z,54.40
2022-12-25T04:16:40.670Z,48.00
2022-12-25T04:17:40.667Z,61.40
2022-12-25T04:18:40.640Z,54.50
2022-12-25T04:19:40.655Z,54.50
2022-12-25T04:20:40.640Z,54.20
2022-12-25T04:21:40.610Z,54.60
2022-12-25T04:22:40.610Z,58.10
2022-12-25T04:23:40.580Z,45.70
2022-12-25T04:24:40.605Z,55.00
2022-12-25T04:25:40.565Z,54.00
2022-12-25T04:26:40.554Z,55.60
2022-12-25T04:27:40.545Z,60.80
2022-12-25T04:28:40.532Z,57.80
2022-12-25T04:29:40.535Z,59.00
2022-12-25T04:30:40.518Z,55.10
2022-12-25T04:31:40.567Z,57.10
2022-12-25T04:32:40.493Z,58.80
2022-12-25T04:33:40.474Z,56.50
2022-12-25T04:34:40.495Z,55.20
2022-12-25T04:35:40.464Z,52.10
2022-12-25T04:36:40.468Z,58.60
2022-12-25T04:37:40.435Z,52.90
2022-12-25T04:38:40.439Z,56.60
2022-12-25T04:39:40.426Z,54.10
2022-12-25T04:40:40.408Z,54.70
2022-12-25T04:41:40.395Z,58.10
2022-12-25T04:42:40.386Z,45.40
2022-12-25T04:43:40.366Z,55.30
2022-12-25T04:44:40.377Z,47.20
2022-12-25T04:45:40.358Z,52.20
2022-12-25T04:46:40.370Z,59.60
2022-12-25T04:47:40.330Z,56.10
2022-12-25T04:48:40.328Z,60.70
2022-12-25T04:49:40.326Z,57.00
2022-12-25T04:50:40.300Z,47.80
2022-12-25T04:51:40.288Z,49.80
2022-12-25T04:52:40.282Z,52.40
2022-12-25T04:53:40.279Z,49.60
2022-12-25T04:54:40.281Z,58.70
2022-12-25T04:55:40.241Z,48.80
2022-12-25T04:56:45.580Z,54.30
2022-12-25T04:57:41.239Z,56.10
2022-12-25T04:58:40.218Z,50.20
2022-12-25T04:59:40.223Z,52.20
2022-12-25T05:00:40.194Z,55.30
2022-12-25T05:01:40.271Z,58.10
2022-12-25T05:02:40.399Z,51.70
2022-12-25T05:03:40.367Z,57.00
2022-12-25T05:04:40.164Z,49.20
2022-12-25T05:05:40.155Z,50.10
2022-12-25T05:06:40.134Z,55.50
2022-12-25T05:07:40.119Z,52.00
2022-12-25T05:08:40.111Z,52.90
2022-12-25T05:09:40.120Z,54.00
2022-12-25T05:10:40.095Z,52.40
2022-12-25T05:11:40.075Z,55.70
2022-12-25T05:12:40.077Z,63.00
2022-12-25T05:13:40.055Z,74.20
2022-12-25T05:14:40.098Z,63.30
2022-12-25T05:15:40.063Z,56.20
2022-12-25T05:16:40.027Z,61.40
2022-12-25T05:17:40.014Z,52.40
2022-12-25T05:18:40.023Z,55.20
2022-12-25T05:19:40.010Z,49.50
2022-12-25T05:20:40.599Z,53.30
2022-12-25T05:21:39.979Z,47.60
2022-12-25T05:22:39.961Z,53.90
2022-12-25T05:23:39.968Z,51.40
2022-12-25T05:24:39.973Z,58.50
2022-12-25T05:25:39.923Z,52.40
2022-12-25T05:26:39.921Z,55.00
2022-12-25T05:27:39.930Z,54.20
2022-12-25T05:28:39.919Z,55.50
2022-12-25T05:29:39.901Z,54.30
2022-12-25T05:30:39.879Z,48.10
2022-12-25T05:31:39.881Z,59.40
2022-12-25T05:32:39.868Z,49.90
2022-12-25T05:33:39.885Z,56.00
2022-12-25T05:34:39.881Z,57.50
2022-12-25T05:35:39.837Z,50.00
2022-12-25T05:36:39.829Z,57.20
2022-12-25T05:37:39.795Z,58.40
2022-12-25T05:38:39.796Z,55.60
2022-12-25T05:39:39.806Z,57.60
2022-12-25T05:40:39.793Z,55.90
2022-12-25T05:41:39.754Z,50.20
2022-12-25T05:42:39.762Z,57.70
2022-12-25T05:43:39.746Z,60.90
2022-12-25T05:44:39.746Z,61.20
2022-12-25T05:45:39.718Z,57.00
2022-12-25T05:46:39.756Z,53.20
2022-12-25T05:47:39.697Z,50.80
2022-12-25T05:48:39.705Z,57.10
2022-12-25T05:49:39.711Z,51.80
2022-12-25T05:50:39.758Z,51.40
2022-12-25T05:51:39.655Z,55.50
2022-12-25T05:52:39.640Z,55.40
2022-12-25T05:53:39.632Z,51.10
2022-12-25T05:54:39.633Z,58.70
2022-12-25T05:55:39.621Z,57.10
2022-12-25T05:56:39.609Z,54.00
2022-12-25T05:57:39.578Z,59.30
2022-12-25T05:58:39.617Z,58.20
2022-12-25T05:59:39.571Z,58.50
2022-12-25T06:00:39.595Z,58.30
2022-12-25T06:01:39.679Z,57.20
2022-12-25T06:02:39.683Z,59.30
2022-12-25T06:03:39.594Z,59.00
2022-12-25T06:04:39.513Z,53.30
2022-12-25T06:05:39.525Z,57.80
2022-12-25T06:06:39.515Z,55.00
2022-12-25T06:07:39.499Z,57.40
2022-12-25T06:08:39.501Z,62.60
2022-12-25T06:09:39.480Z,55.20
2022-12-25T06:10:39.486Z,51.20
2022-12-25T06:11:39.445Z,64.00
2022-12-25T06:12:39.438Z,57.70
2022-12-25T06:13:39.441Z,55.30
2022-12-25T06:14:39.421Z,61.60
2022-12-25T06:15:39.470Z,57.70
2022-12-25T06:16:39.460Z,58.50
2022-12-25T06:17:39.385Z,51.70
2022-12-25T06:18:39.373Z,51.40
2022-12-25T06:19:39.377Z,53.70
2022-12-25T06:20:39.367Z,51.80
2022-12-25T06:21:39.341Z,59.70
2022-12-25T06:22:39.329Z,57.90
2022-12-25T06:23:39.460Z,55.00
2022-12-25T06:24:39.322Z,51.70
2022-12-25T06:25:39.341Z,53.30
2022-12-25T06:26:39.281Z,63.60
2022-12-25T06:27:39.294Z,49.70
2022-12-25T06:28:39.278Z,51.20
2022-12-25T06:29:39.265Z,51.80
2022-12-25T06:30:39.272Z,59.20
2022-12-25T06:31:39.297Z,58.20
2022-12-25T06:32:39.221Z,48.90
2022-12-25T06:33:39.215Z,52.90
2022-12-25T06:34:39.213Z,58.80
2022-12-25T06:35:39.216Z,57.00
2022-12-25T06:36:39.190Z,49.90
2022-12-25T06:37:39.171Z,48.60
2022-12-25T06:38:39.161Z,51.60
2022-12-25T06:39:39.154Z,49.10
2022-12-25T06:40:39.154Z,45.40
2022-12-25T06:41:39.154Z,45.10
2022-12-25T06:42:39.125Z,45.60
2022-12-25T06:43:39.118Z,49.60
2022-12-25T06:44:39.105Z,46.40
2022-12-25T06:45:39.158Z,48.70
2022-12-25T06:46:39.072Z,42.70
2022-12-25T06:47:39.066Z,47.50
2022-12-25T06:48:39.055Z,47.50
2022-12-25T06:49:39.047Z,49.30
2022-12-25T06:50:39.056Z,46.90
2022-12-25T06:51:39.025Z,49.20
2022-12-25T06:52:39.011Z,42.00
2022-12-25T06:53:39.852Z,45.40
2022-12-25T06:54:38.995Z,43.80
2022-12-25T06:55:38.997Z,41.30
2022-12-25T06:56:38.967Z,39.10
2022-12-25T06:57:38.959Z,46.80
2022-12-25T06:58:38.964Z,40.90
2022-12-25T06:59:38.939Z,43.20
2022-12-25T07:00:38.986Z,44.70
2022-12-25T07:01:39.015Z,44.10
2022-12-25T07:02:39.080Z,40.40
2022-12-25T07:03:38.890Z,40.30
2022-12-25T07:04:39.088Z,34.30
2022-12-25T07:05:38.890Z,40.00
2022-12-25T07:06:38.869Z,40.70
2022-12-25T07:07:38.860Z,38.90
2022-12-25T07:08:38.840Z,37.70
2022-12-25T07:09:39.284Z,40.90
2022-12-25T07:10:38.794Z,38.20
2022-12-25T07:11:38.785Z,40.80
2022-12-25T07:12:38.750Z,38.50
2022-12-25T07:13:38.739Z,34.30
2022-12-25T07:14:38.742Z,32.80
2022-12-25T07:15:38.785Z,34.70
2022-12-25T07:16:38.780Z,34.50
2022-12-25T07:17:38.768Z,34.70
2022-12-25T07:18:38.745Z,35.10
2022-12-25T07:19:44.616Z,38.70
2022-12-25T07:20:39.697Z,38.40
2022-12-25T07:21:38.646Z,35.90
2022-12-25T07:22:38.637Z,28.50
2022-12-25T07:23:38.642Z,33.40
2022-12-25T07:24:38.627Z,38.50
2022-12-25T07:25:38.625Z,31.50
2022-12-25T07:26:38.599Z,38.50
2022-12-25T07:27:38.589Z,37.20
2022-12-25T07:28:38.571Z,38.70
2022-12-25T07:29:38.569Z,35.30
2022-12-25T07:30:38.582Z,34.80
2022-12-25T07:31:38.583Z,32.60
2022-12-25T07:32:38.530Z,37.40
2022-12-25T07:33:38.538Z,32.90
2022-12-25T07:34:38.526Z,38.70
2022-12-25T07:35:38.521Z,34.40
2022-12-25T07:36:38.498Z,38.90
2022-12-25T07:37:38.483Z,36.10
2022-12-25T07:38:38.472Z,34.80
2022-12-25T07:39:38.475Z,40.60
2022-12-25T07:40:38.477Z,35.60
2022-12-25T07:41:38.455Z,40.60
2022-12-25T07:42:38.433Z,41.90
2022-12-25T07:43:38.418Z,45.90
2022-12-25T07:44:38.419Z,45.00
2022-12-25T07:45:38.479Z,41.90
2022-12-25T07:46:38.385Z,46.50
2022-12-25T07:47:38.381Z,39.90
2022-12-25T07:48:38.384Z,45.60
2022-12-25T07:49:38.358Z,47.90
2022-12-25T07:50:38.356Z,46.20
2022-12-25T07:51:38.337Z,47.50
2022-12-25T07:52:43.465Z,49.20
2022-12-25T07:53:39.315Z,43.70
2022-12-25T07:54:38.318Z,48.60
2022-12-25T07:55:38.316Z,44.40
2022-12-25T07:56:38.280Z,49.10
2022-12-25T07:57:38.290Z,51.60
2022-12-25T07:58:38.262Z,49.20
2022-12-25T07:59:38.258Z,50.90
2022-12-25T08:00:38.311Z,44.20
2022-12-25T08:01:38.407Z,42.10
2022-12-25T08:02:38.453Z,44.00
2022-12-25T08:03:38.373Z,42.70
2022-12-25T08:04:38.193Z,45.90
2022-12-25T08:05:38.210Z,41.10
2022-12-25T08:06:38.180Z,42.80
2022-12-25T08:07:38.162Z,47.30
2022-12-25T08:08:38.153Z,46.70
2022-12-25T08:09:38.144Z,43.10
2022-12-25T08:10:38.144Z,43.40
2022-12-25T08:11:38.122Z,62.50
2022-12-25T08:12:38.122Z,57.20
2022-12-25T08:13:38.114Z,49.60
2022-12-25T08:14:38.095Z,43.30
2022-12-25T08:15:38.103Z,41.00
2022-12-25T08:16:38.147Z,46.50
2022-12-25T08:17:38.074Z,42.80
2022-12-25T08:18:38.048Z,42.30
2022-12-25T08:19:38.056Z,45.40
2022-12-25T08:20:38.046Z,42.70
2022-12-25T08:21:38.025Z,44.20
2022-12-25T08:22:38.007Z,51.90
2022-12-25T08:23:37.996Z,46.80
2022-12-25T08:24:37.982Z,43.30
2022-12-25T08:25:38.007Z,48.20
2022-12-25T08:26:37.966Z,47.20
2022-12-25T08:27:37.958Z,45.70
2022-12-25T08:28:37.949Z,41.00
2022-12-25T08:29:37.956Z,37.70
2022-12-25T08:30:37.986Z,42.30
2022-12-25T08:31:44.121Z,41.70
2022-12-25T08:32:38.925Z,43.10
2022-12-25T08:33:37.889Z,43.10
2022-12-25T08:34:37.885Z,42.20
2022-12-25T08:35:37.891Z,49.10
2022-12-25T08:36:37.861Z,46.50
2022-12-25T08:37:37.852Z,42.70
2022-12-25T08:38:37.876Z,44.40
2022-12-25T08:39:37.822Z,45.70
2022-12-25T08:40:37.836Z,42.40
2022-12-25T08:41:37.817Z,46.70
2022-12-25T08:42:37.793Z,40.50
2022-12-25T08:43:37.794Z,44.90
2022-12-25T08:44:37.782Z,40.30
2022-12-25T08:45:37.785Z,39.00
2022-12-25T08:46:37.775Z,39.30
2022-12-25T08:47:37.745Z,42.00
2022-12-25T08:48:37.743Z,41.90
2022-12-25T08:49:37.736Z,42.50
2022-12-25T08:50:37.705Z,40.10
2022-12-25T08:51:37.727Z,36.10
2022-12-25T08:52:37.707Z,36.80
2022-12-25T08:53:37.686Z,36.00
2022-12-25T08:54:37.671Z,32.40
2022-12-25T08:55:37.668Z,32.80
2022-12-25T08:56:37.667Z,31.90
2022-12-25T08:57:37.640Z,33.80
2022-12-25T08:58:37.649Z,34.20
2022-12-25T08:59:37.626Z,38.60
2022-12-25T09:00:37.624Z,38.80
2022-12-25T09:01:37.719Z,33.60
2022-12-25T09:02:37.825Z,33.60
2022-12-25T09:03:37.649Z,34.40
2022-12-25T09:04:37.579Z,31.40
2022-12-25T09:05:37.570Z,30.40
2022-12-25T09:06:37.568Z,31.30
2022-12-25T09:07:37.539Z,28.70
2022-12-25T09:08:42.389Z,30.30
2022-12-25T09:09:38.509Z,33.20
2022-12-25T09:10:37.527Z,30.10
2022-12-25T09:11:37.513Z,28.60
2022-12-25T09:12:37.506Z,26.40
2022-12-25T09:13:37.472Z,31.20
2022-12-25T09:14:37.451Z,30.80
2022-12-25T09:15:37.527Z,24.80
2022-12-25T09:16:37.458Z,30.30
2022-12-25T09:17:37.427Z,30.60
2022-12-25T09:18:37.416Z,28.60
2022-12-25T09:19:37.418Z,25.80
2022-12-25T09:20:37.405Z,29.80
2022-12-25T09:21:37.412Z,29.20
2022-12-25T09:22:37.371Z,31.70
2022-12-25T09:23:37.368Z,26.90
2022-12-25T09:24:37.368Z,29.10
2022-12-25T09:25:37.379Z,29.50
2022-12-25T09:26:37.355Z,32.80
2022-12-25T09:27:37.318Z,29.40
2022-12-25T09:28:37.310Z,33.50
2022-12-25T09:29:37.319Z,26.30
2022-12-25T09:30:38.344Z,29.60
2022-12-25T09:31:38.129Z,29.60
2022-12-25T09:32:37.274Z,33.10
2022-12-25T09:33:37.266Z,24.20
2022-12-25T09:34:37.241Z,34.10
2022-12-25T09:35:37.242Z,31.20
2022-12-25T09:36:37.250Z,28.20
2022-12-25T09:37:37.211Z,30.40
2022-12-25T09:38:37.201Z,33.60
2022-12-25T09:39:42.193Z,31.20
2022-12-25T09:40:38.172Z,31.90
2022-12-25T09:41:37.200Z,30.80
2022-12-25T09:42:37.163Z,28.20
2022-12-25T09:43:37.166Z,32.70
2022-12-25T09:44:37.142Z,31.30
2022-12-25T09:45:37.133Z,31.80
2022-12-25T09:46:37.670Z,36.60
2022-12-25T09:47:37.124Z,33.20
2022-12-25T09:48:37.101Z,32.60
2022-12-25T09:49:37.086Z,31.40
2022-12-25T09:50:37.078Z,37.30
2022-12-25T09:51:37.085Z,39.90
2022-12-25T09:52:37.057Z,34.70
2022-12-25T09:53:37.057Z,34.10
2022-12-25T09:54:37.039Z,37.80
2022-12-25T09:55:37.030Z,35.80
2022-12-25T09:56:37.046Z,34.50
2022-12-25T09:57:37.031Z,32.60
2022-12-25T09:58:36.988Z,38.60
2022-12-25T09:59:37.000Z,35.30
2022-12-25T10:00:36.986Z,36.60
2022-12-25T10:01:37.135Z,35.40
2022-12-25T10:02:37.329Z,41.00
2022-12-25T10:03:36.991Z,34.10
2022-12-25T10:04:40.781Z,41.40
2022-12-25T10:05:36.947Z,37.90
2022-12-25T10:06:36.923Z,39.70
2022-12-25T10:07:36.905Z,35.10
2022-12-25T10:08:36.925Z,39.70
2022-12-25T10:09:36.897Z,32.40
2022-12-25T10:10:36.862Z,40.70
2022-12-25T10:11:36.881Z,36.30
2022-12-25T10:12:36.848Z,42.00
2022-12-25T10:13:36.862Z,39.40
2022-12-25T10:14:36.827Z,45.20
2022-12-25T10:15:40.526Z,44.70
2022-12-25T10:16:37.906Z,41.40
2022-12-25T10:17:36.803Z,39.20
2022-12-25T10:18:36.788Z,38.50
2022-12-25T10:19:36.767Z,43.90
2022-12-25T10:20:36.756Z,42.10
2022-12-25T10:21:36.806Z,38.80
2022-12-25T10:22:36.744Z,39.20
2022-12-25T10:23:36.726Z,37.70
2022-12-25T10:24:36.732Z,42.20
2022-12-25T10:25:36.698Z,41.40
2022-12-25T10:26:36.721Z,39.20
2022-12-25T10:27:36.701Z,37.30
2022-12-25T10:28:36.675Z,42.70
2022-12-25T10:29:36.667Z,40.60
2022-12-25T10:30:36.659Z,35.40
2022-12-25T10:31:36.712Z,36.70
2022-12-25T10:32:36.643Z,38.20
2022-12-25T10:33:36.629Z,34.80
2022-12-25T10:34:36.621Z,35.00
2022-12-25T10:35:36.597Z,34.70
2022-12-25T10:36:36.611Z,32.50
2022-12-25T10:37:36.582Z,29.70
2022-12-25T10:38:36.576Z,33.20
2022-12-25T10:39:39.697Z,39.30
2022-12-25T10:40:37.554Z,41.80
2022-12-25T10:41:36.553Z,38.10
2022-12-25T10:42:36.559Z,32.00
2022-12-25T10:43:36.513Z,34.80
2022-12-25T10:44:36.517Z,33.40
2022-12-25T10:45:36.516Z,36.40
2022-12-25T10:46:36.530Z,31.10
2022-12-25T10:47:36.479Z,36.60
2022-12-25T10:48:36.466Z,36.60
2022-12-25T10:49:36.461Z,37.60
2022-12-25T10:50:36.446Z,34.70
2022-12-25T10:51:36.460Z,38.50
2022-12-25T10:52:36.443Z,38.90
2022-12-25T10:53:36.406Z,36.70
2022-12-25T10:54:36.410Z,35.50
2022-12-25T10:55:36.400Z,40.00
2022-12-25T10:56:36.398Z,32.80
2022-12-25T10:57:36.368Z,31.10
2022-12-25T10:58:36.371Z,33.20
2022-12-25T10:59:36.350Z,30.80
2022-12-25T11:00:36.351Z,33.00
2022-12-25T11:01:36.405Z,29.40
2022-12-25T11:02:36.564Z,32.30
2022-12-25T11:03:36.383Z,37.00
2022-12-25T11:04:36.305Z,34.80
2022-12-25T11:05:36.313Z,26.00
2022-12-25T11:06:36.299Z,31.40
2022-12-25T11:07:36.279Z,34.30
2022-12-25T11:08:36.258Z,31.80
2022-12-25T11:09:36.583Z,38.10
2022-12-25T11:10:36.233Z,35.10
2022-12-25T11:11:36.232Z,34.50
2022-12-25T11:12:36.223Z,31.60
2022-12-25T11:13:36.207Z,37.30
2022-12-25T11:14:36.191Z,32.50
2022-12-25T11:15:36.178Z,33.40
2022-12-25T11:16:36.297Z,35.20
2022-12-25T11:17:36.163Z,28.20
2022-12-25T11:18:36.158Z,34.00
2022-12-25T11:19:36.134Z,34.90
2022-12-25T11:20:36.126Z,33.70
2022-12-25T11:21:36.134Z,32.00
2022-12-25T11:22:36.105Z,34.90
2022-12-25T11:23:36.092Z,32.10
2022-12-25T11:24:36.085Z,35.30
2022-12-25T11:25:36.072Z,36.60
2022-12-25T11:26:36.087Z,31.90
2022-12-25T11:27:36.047Z,29.30
2022-12-25T11:28:36.048Z,29.00
2022-12-25T11:29:36.053Z,26.30
2022-12-25T11:30:36.026Z,30.90
2022-12-25T11:31:36.057Z,32.60
2022-12-25T11:32:36.005Z,27.70
2022-12-25T11:33:35.981Z,32.60
2022-12-25T11:34:35.983Z,30.60
2022-12-25T11:35:35.968Z,25.90
2022-12-25T11:36:35.971Z,28.40
2022-12-25T11:37:35.978Z,30.80
2022-12-25T11:38:35.940Z,31.40
2022-12-25T11:39:35.921Z,31.10
2022-12-25T11:40:35.923Z,28.70
2022-12-25T11:41:35.920Z,32.60
2022-12-25T11:42:35.901Z,34.40
2022-12-25T11:43:35.873Z,32.30
2022-12-25T11:44:35.873Z,30.20
2022-12-25T11:45:35.875Z,31.30
2022-12-25T11:46:35.944Z,33.60
2022-12-25T11:47:35.837Z,32.90
2022-12-25T11:48:35.832Z,28.00
2022-12-25T11:49:35.826Z,37.00
2022-12-25T11:50:35.819Z,31.40
2022-12-25T11:51:35.795Z,31.90
2022-12-25T11:52:35.811Z,31.80
2022-12-25T11:53:35.778Z,29.30
2022-12-25T11:54:35.772Z,31.80
2022-12-25T11:55:35.757Z,30.50
2022-12-25T11:56:35.746Z,30.40
2022-12-25T11:57:35.755Z,29.20
2022-12-25T11:58:35.727Z,33.60
2022-12-25T11:59:35.717Z,30.10
2022-12-25T12:00:35.709Z,31.60
2022-12-25T12:01:35.822Z,30.40
2022-12-25T12:02:35.794Z,29.60
2022-12-25T12:03:35.823Z,31.40
2022-12-25T12:04:42.253Z,27.60
2022-12-25T12:05:36.651Z,31.90
2022-12-25T12:06:35.641Z,29.20
2022-12-25T12:07:35.643Z,37.50
2022-12-25T12:08:35.678Z,34.70
2022-12-25T12:09:35.610Z,39.40
2022-12-25T12:10:35.635Z,37.80
2022-12-25T12:11:35.582Z,37.00
2022-12-25T12:12:35.599Z,33.90
2022-12-25T12:13:35.563Z,31.00
2022-12-25T12:14:35.566Z,26.50
2022-12-25T12:15:35.567Z,33.40
2022-12-25T12:16:35.617Z,31.90
2022-12-25T12:17:35.579Z,34.60
2022-12-25T12:18:35.518Z,39.70
2022-12-25T12:19:35.503Z,34.60
2022-12-25T12:20:35.505Z,35.10
2022-12-25T12:21:35.484Z,31.90
2022-12-25T12:22:35.526Z,30.80
2022-12-25T12:23:35.466Z,35.70
2022-12-25T12:24:35.480Z,30.90
2022-12-25T12:25:35.439Z,32.90
2022-12-25T12:26:35.441Z,33.50
2022-12-25T12:27:35.481Z,34.70
2022-12-25T12:28:35.411Z,32.00
2022-12-25T12:29:35.401Z,30.50
2022-12-25T12:30:35.415Z,33.30
2022-12-25T12:31:35.419Z,28.60
2022-12-25T12:32:35.395Z,36.30
2022-12-25T12:33:35.371Z,30.70
2022-12-25T12:34:35.352Z,31.60
2022-12-25T12:35:35.330Z,30.30
2022-12-25T12:36:36.693Z,34.50
2022-12-25T12:37:35.333Z,28.50
2022-12-25T12:38:35.323Z,32.20
2022-12-25T12:39:35.289Z,39.00
2022-12-25T12:40:35.293Z,32.70
2022-12-25T12:41:35.273Z,30.40
2022-12-25T12:42:35.281Z,28.30
2022-12-25T12:43:35.252Z,30.30
2022-12-25T12:44:35.242Z,29.50
2022-12-25T12:45:35.328Z,33.60
2022-12-25T12:46:35.313Z,31.70
2022-12-25T12:47:35.224Z,34.80
2022-12-25T12:48:35.196Z,29.80
2022-12-25T12:49:35.185Z,27.70
2022-12-25T12:50:35.202Z,83.70
2022-12-25T12:51:35.164Z,36.10
2022-12-25T12:52:35.186Z,27.30