createdAt,value
2023-05-02T06:36:02.953Z,101075.88
2023-05-02T06:37:06.435Z,101074.83
2023-05-02T06:38:08.945Z,101069.50
2023-05-02T06:39:12.295Z,101077.28
2023-05-02T06:40:14.866Z,101078.92
2023-05-02T06:41:18.393Z,101077.93
2023-05-02T06:42:21.500Z,101080.53
2023-05-02T06:43:23.906Z,101081.34
2023-05-02T06:44:26.214Z,101075.02
2023-05-02T06:45:28.477Z,101074.90
2023-05-02T06:46:30.978Z,101072.88
2023-05-02T06:47:33.438Z,101075.36
2023-05-02T06:48:35.849Z,101074.24
2023-05-02T06:49:38.701Z,101081.15
2023-05-02T06:50:42.596Z,101074.70
2023-05-02T06:51:45.646Z,101085.23
2023-05-02T06:52:47.940Z,101082.34
2023-05-02T06:53:50.383Z,101084.75
2023-05-02T06:54:53.191Z,101086.36
2023-05-02T06:55:55.531Z,101084.34
2023-05-02T06:56:58.706Z,101088.61
2023-05-02T06:58:01.165Z,101085.81
2023-05-02T06:59:03.784Z,101087.41
2023-05-02T07:00:08.028Z,101085.52
2023-05-02T07:01:10.374Z,101080.92
2023-05-02T07:02:12.824Z,101078.13
2023-05-02T07:03:15.416Z,101081.52
2023-05-02T07:04:17.819Z,101084.06
2023-05-02T07:05:20.246Z,101074.95
2023-05-02T07:06:23.649Z,101078.29
2023-05-02T07:07:26.161Z,101087.80
2023-05-02T07:08:28.953Z,101079.72
2023-05-02T07:09:31.264Z,101074.19
2023-05-02T07:10:33.685Z,101078.45
2023-05-02T07:11:36.022Z,101072.11
2023-05-02T07:12:39.526Z,101080.74
2023-05-02T07:13:42.896Z,101074.34
2023-05-02T07:14:45.284Z,101080.33
2023-05-02T07:15:48.168Z,101081.92
2023-05-02T07:16:51.262Z,101081.79
2023-05-02T07:17:54.387Z,101081.65
2023-05-02T07:18:56.974Z,101080.71
2023-05-02T07:19:59.371Z,101084.01
2023-05-02T07:21:01.870Z,101079.32
2023-05-02T07:22:05.394Z,101080.91
2023-05-02T07:23:09.379Z,101077.16
2023-05-02T07:24:14.391Z,101084.86
2023-05-02T07:25:16.733Z,101070.42
2023-05-02T07:26:19.162Z,101069.34
2023-05-02T07:27:21.472Z,101076.42
2023-05-02T07:28:24.386Z,101080.72
2023-05-02T07:29:27.355Z,101084.18
2023-05-02T07:30:30.022Z,101088.37
2023-05-02T07:31:32.389Z,101080.20
2023-05-02T07:32:34.871Z,101077.28
2023-05-02T07:33:37.918Z,101078.01
2023-05-02T07:34:40.666Z,101072.59
2023-05-02T07:35:43.663Z,101070.71
2023-05-02T07:36:46.218Z,101081.25
2023-05-02T07:37:48.496Z,101078.47
2023-05-02T07:38:50.883Z,101077.38
2023-05-02T07:39:53.328Z,101084.31
2023-05-02T07:40:58.644Z,101088.57
2023-05-02T07:42:00.933Z,101084.77
2023-05-02T07:43:04.323Z,101081.95
2023-05-02T07:44:06.688Z,101083.61
2023-05-02T07:45:09.897Z,101081.80
2023-05-02T07:46:12.515Z,101082.59
2023-05-02T07:47:15.270Z,101081.66
2023-05-02T07:48:17.694Z,101070.81
2023-05-02T07:49:20.180Z,101084.17
2023-05-02T07:50:23.323Z,101074.42
2023-05-02T07:51:25.698Z,101080.45
2023-05-02T07:52:30.132Z,101073.30
2023-05-02T07:53:32.481Z,101073.14
2023-05-02T07:54:34.769Z,101078.34
2023-05-02T07:55:37.097Z,101076.45
2023-05-02T07:56:39.656Z,101076.20
2023-05-02T07:57:41.991Z,101072.50
2023-05-02T07:58:44.361Z,101078.56
2023-05-02T07:59:47.952Z,101077.42
2023-05-02T08:00:50.795Z,101073.61
2023-05-02T08:01:53.161Z,101076.05
2023-05-02T08:02:56.616Z,101077.70
2023-05-02T08:03:59.403Z,101081.95
2023-05-02T08:05:02.884Z,101080.98
2023-05-02T08:06:05.483Z,101077.99
2023-05-02T08:07:07.885Z,101080.59
2023-05-02T08:08:10.215Z,101075.16
2023-05-02T08:09:13.889Z,101075.08
2023-05-02T08:10:16.351Z,101078.63
2023-05-02T08:11:18.752Z,101075.78
2023-05-02T08:12:21.097Z,101072.13
2023-05-02T08:13:23.353Z,101070.32
2023-05-02T08:14:25.673Z,101078.11
2023-05-02T08:15:28.885Z,101069.92
2023-05-02T08:16:31.508Z,101069.57
2023-05-02T08:17:33.990Z,101070.98
2023-05-02T08:18:37.138Z,101068.92
2023-05-02T08:19:39.527Z,101067.98
2023-05-02T08:20:43.605Z,101072.19
2023-05-02T08:21:46.468Z,101063.05
2023-05-02T08:22:48.750Z,101063.74
2023-05-02T08:23:51.460Z,101065.28
2023-05-02T08:24:55.136Z,101063.58
2023-05-02T08:25:58.215Z,101066.14
2023-05-02T08:27:00.652Z,101074.09
2023-05-02T08:28:03.193Z,101069.10
2023-05-02T08:29:07.747Z,101065.28
2023-05-02T08:30:12.415Z,101062.52
2023-05-02T08:31:14.870Z,101068.66
2023-05-02T08:32:17.815Z,101059.59
2023-05-02T08:33:20.340Z,101058.56
2023-05-02T08:34:22.599Z,101065.48
2023-05-02T08:35:25.149Z,101060.13
2023-05-02T08:36:27.365Z,101060.79
2023-05-02T08:37:29.824Z,101065.98
2023-05-02T08:38:32.233Z,101057.00
2023-05-02T08:39:35.030Z,101063.05
2023-05-02T08:40:42.444Z,101053.98
2023-05-02T08:41:43.140Z,101060.00
2023-05-02T08:42:45.572Z,101059.05
2023-05-02T08:43:48.077Z,101052.66
2023-05-02T08:44:51.208Z,101051.63
2023-05-02T08:45:55.882Z,101051.45
2023-05-02T08:47:00.308Z,101051.63
2023-05-02T08:48:08.125Z,101054.22
2023-05-02T08:49:10.906Z,101050.59
2023-05-02T08:50:16.570Z,101055.08
2023-05-02T08:52:22.705Z,101048.77
2023-05-02T08:53:26.356Z,101044.23
2023-05-02T08:54:29.903Z,101037.14
2023-05-02T08:55:34.457Z,101048.77
2023-05-02T08:57:47.391Z,101037.55
2023-05-02T08:58:49.713Z,101044.23
2023-05-02T08:59:52.384Z,101045.95
2023-05-02T09:00:56.499Z,101041.26
2023-05-02T09:02:02.445Z,101042.03
2023-05-02T09:03:27.218Z,101033.91
2023-05-02T09:04:31.841Z,101034.69
2023-05-02T09:05:41.655Z,101035.17
2023-05-02T09:06:44.121Z,101031.55
2023-05-02T09:07:48.597Z,101035.69
2023-05-02T09:08:52.254Z,101036.38
2023-05-02T09:09:55.187Z,101024.50
2023-05-02T09:10:57.868Z,101026.91
2023-05-02T09:12:00.238Z,101024.92
2023-05-02T09:13:28.297Z,101028.28
2023-05-02T09:14:30.767Z,101035.26
2023-05-02T09:15:33.179Z,101018.91
2023-05-02T09:16:38.288Z,101013.45
2023-05-02T09:17:45.730Z,101014.13
2023-05-02T09:18:50.996Z,101021.05
2023-05-02T09:20:03.388Z,101004.56
2023-05-02T09:21:10.582Z,101008.02
2023-05-02T09:22:17.059Z,101000.56
2023-05-02T09:23:19.349Z,101014.62
2023-05-02T09:24:22.241Z,101009.16
2023-05-02T09:25:25.047Z,101003.61
2023-05-02T09:26:31.623Z,101005.52
2023-05-02T09:27:54.754Z,101003.80
2023-05-02T09:28:59.174Z,101005.44
2023-05-02T09:30:21.162Z,100994.80
2023-05-02T09:31:49.505Z,101003.61
2023-05-02T09:32:47.240Z,101000.84
2023-05-02T09:33:49.550Z,100996.16
2023-05-02T09:36:19.679Z,100995.30
2023-05-02T09:38:48.299Z,100995.38
2023-05-02T09:39:54.488Z,100998.44
2023-05-02T09:40:56.971Z,100998.26
2023-05-02T09:41:59.464Z,100997.30
2023-05-02T09:43:16.002Z,100993.66
2023-05-02T09:44:20.413Z,100994.52
2023-05-02T09:45:24.851Z,100991.73
2023-05-02T09:46:31.087Z,100984.64
2023-05-02T09:47:33.586Z,100985.50
2023-05-02T09:48:56.301Z,100982.72
2023-05-02T09:49:59.149Z,100981.00
2023-05-02T09:51:01.729Z,100974.48
2023-05-02T09:52:16.864Z,100968.02
2023-05-02T09:53:19.516Z,100973.20
2023-05-02T09:55:44.968Z,100968.66
2023-05-02T09:56:57.532Z,100970.99
2023-05-02T09:58:00.679Z,100974.44
2023-05-02T10:00:25.024Z,100969.56
2023-05-02T10:01:27.540Z,100976.42
2023-05-02T10:02:31.538Z,100974.69
2023-05-02T10:03:37.427Z,100968.45
2023-05-02T10:04:41.631Z,100967.50
2023-05-02T10:05:47.433Z,100968.27
2023-05-02T10:06:53.016Z,100973.53
2023-05-02T10:07:55.971Z,100969.98
2023-05-02T10:08:58.814Z,100973.41
2023-05-02T10:10:02.237Z,100975.13
2023-05-02T10:11:07.907Z,100977.62
2023-05-02T10:12:13.890Z,100979.25
2023-05-02T10:13:18.585Z,100982.03
2023-05-02T10:14:23.768Z,100976.86
2023-05-02T10:15:28.651Z,100982.03
2023-05-02T10:16:35.016Z,100978.39
2023-05-02T10:17:41.278Z,100974.64
2023-05-02T10:18:47.262Z,100977.13
2023-05-02T10:19:59.899Z,100977.77
2023-05-02T10:22:19.570Z,100966.86
2023-05-02T10:23:27.652Z,100968.05
2023-05-02T10:24:32.243Z,100970.30
2023-05-02T10:25:35.022Z,100969.24
2023-05-02T10:26:38.399Z,100970.77
2023-05-02T10:27:41.250Z,100970.77
2023-05-02T10:28:44.297Z,100965.19
2023-05-02T10:29:47.068Z,100962.37
2023-05-02T10:30:50.166Z,100957.86
2023-05-02T10:31:53.792Z,100964.78
2023-05-02T10:32:59.722Z,100961.34
2023-05-02T10:34:04.584Z,100957.59
2023-05-02T10:35:07.785Z,100968.03
2023-05-02T10:36:11.657Z,100968.44
2023-05-02T10:37:16.489Z,100965.65
2023-05-02T10:38:22.551Z,100972.75
2023-05-02T10:39:27.623Z,100965.55
2023-05-02T10:40:30.982Z,100959.20
2023-05-02T10:41:34.936Z,100959.00
2023-05-02T10:42:40.695Z,100952.43
2023-05-02T10:43:46.649Z,100957.60
2023-05-02T10:44:50.520Z,100955.78
2023-05-02T10:45:53.718Z,100952.78
2023-05-02T10:46:57.474Z,100952.58
2023-05-02T10:48:14.718Z,100955.03
2023-05-02T10:49:17.291Z,100961.82
2023-05-02T10:50:28.151Z,100957.20
2023-05-02T10:51:32.674Z,100959.79
2023-05-02T10:52:38.502Z,100959.03
2023-05-02T10:53:41.043Z,100961.82
2023-05-02T10:54:43.515Z,100960.95
2023-05-02T10:55:48.328Z,100957.51
2023-05-02T10:57:03.652Z,100955.58
2023-05-02T10:58:10.315Z,100956.34
2023-05-02T11:00:39.200Z,100954.81
2023-05-02T11:01:41.648Z,100961.41
2023-05-02T11:02:48.658Z,100951.05
2023-05-02T11:03:56.746Z,100952.46
2023-05-02T11:05:07.147Z,100946.01
2023-05-02T11:06:09.971Z,100948.25
2023-05-02T11:07:18.659Z,100946.41
2023-05-02T11:08:24.494Z,100943.52
2023-05-02T11:09:31.035Z,100947.06
2023-05-02T11:10:35.112Z,100945.99
2023-05-02T11:11:44.714Z,100942.33
2023-05-02T11:12:54.770Z,100940.14
2023-05-02T11:13:57.324Z,100937.23
2023-05-02T11:15:00.658Z,100942.63
2023-05-02T11:16:04.203Z,100935.30
2023-05-02T11:17:10.333Z,100933.58
2023-05-02T11:18:13.686Z,100935.30
2023-05-02T11:19:16.085Z,100933.36
2023-05-02T11:20:18.926Z,100932.61
2023-05-02T11:21:30.350Z,100935.52
2023-05-02T11:22:33.945Z,100933.80
2023-05-02T11:23:36.379Z,100935.52
2023-05-02T11:24:43.634Z,100942.84
2023-05-02T11:25:47.770Z,100938.31
2023-05-02T11:26:51.001Z,100939.28
2023-05-02T11:27:54.019Z,100943.19
2023-05-02T11:28:57.496Z,100942.75
2023-05-02T11:31:31.674Z,100925.42
2023-05-02T11:32:49.895Z,100930.62
2023-05-02T11:34:00.117Z,100930.72
2023-05-02T11:35:03.166Z,100928.79
2023-05-02T11:36:05.936Z,100927.78
2023-05-02T11:37:13.060Z,100923.27
2023-05-02T11:38:16.837Z,100923.05
2023-05-02T11:39:21.464Z,100920.25
2023-05-02T11:40:25.680Z,100921.77
2023-05-02T11:42:51.386Z,100921.45
2023-05-02T11:43:57.349Z,100913.12
2023-05-02T11:45:01.490Z,100919.15
2023-05-02T11:46:06.239Z,100918.19
2023-05-02T11:47:09.286Z,100915.27
2023-05-02T11:48:15.515Z,100913.98
2023-05-02T11:49:17.974Z,100908.27
2023-05-02T11:50:20.352Z,100906.97
2023-05-02T11:51:24.051Z,100915.66
2023-05-02T11:52:26.765Z,100910.27
2023-05-02T11:53:29.644Z,100914.94
2023-05-02T11:54:32.312Z,100907.83
2023-05-02T11:55:36.192Z,100910.74
2023-05-02T11:56:39.997Z,100910.09
2023-05-02T11:57:42.871Z,100914.52
2023-05-02T11:58:45.299Z,100915.27
2023-05-02T11:59:56.448Z,100915.37
2023-05-02T12:01:02.066Z,100918.07
2023-05-02T12:02:04.432Z,100901.69
2023-05-02T12:03:08.060Z,100906.97
2023-05-02T12:04:10.522Z,100906.86
2023-05-02T12:05:14.502Z,100903.05
2023-05-02T12:06:18.995Z,100906.61
2023-05-02T12:07:25.559Z,100902.94
2023-05-02T12:08:28.549Z,100897.45
2023-05-02T12:09:30.939Z,100897.34
2023-05-02T12:10:37.533Z,100900.78
2023-05-02T12:11:40.995Z,100897.87
2023-05-02T12:12:44.571Z,100906.70
2023-05-02T12:13:48.984Z,100904.72
2023-05-02T12:14:51.966Z,100891.25
2023-05-02T12:15:54.959Z,100895.67
2023-05-02T12:16:58.682Z,100888.45
2023-05-02T12:18:01.791Z,100890.17
2023-05-02T12:19:04.572Z,100892.75
2023-05-02T12:20:09.355Z,100895.45
2023-05-02T12:21:12.511Z,100900.09
2023-05-02T12:22:15.673Z,100900.56
2023-05-02T12:24:30.420Z,100887.14
2023-05-02T12:25:38.289Z,100894.31
2023-05-02T12:26:41.162Z,100889.79
2023-05-02T12:28:00.862Z,100886.02
2023-05-02T12:29:03.935Z,100886.51
2023-05-02T12:30:07.829Z,100891.67
2023-05-02T12:31:10.543Z,100890.59
2023-05-02T12:32:14.866Z,100888.64
2023-05-02T12:33:17.719Z,100891.08
2023-05-02T12:34:33.329Z,100881.91
2023-05-02T12:35:35.639Z,100871.88
2023-05-02T12:37:50.522Z,100878.58
2023-05-02T12:38:54.887Z,100880.38
2023-05-02T12:39:58.291Z,100884.05
2023-05-02T12:41:00.986Z,100882.84
2023-05-02T12:42:13.199Z,100878.17
2023-05-02T12:43:19.249Z,100880.00
2023-05-02T12:44:39.541Z,100876.97
2023-05-02T12:45:42.358Z,100875.77
2023-05-02T12:48:20.175Z,100870.41
2023-05-02T12:49:25.425Z,100870.16
2023-05-02T12:50:37.985Z,100873.56
2023-05-02T12:51:41.335Z,100875.28
2023-05-02T12:52:51.593Z,100872.59
2023-05-02T12:53:53.899Z,100878.95
2023-05-02T12:54:59.845Z,100868.17
2023-05-02T12:56:03.206Z,100868.17
2023-05-02T12:57:05.694Z,100867.08
2023-05-02T12:58:10.171Z,100866.33
2023-05-02T13:00:42.868Z,100861.34
2023-05-02T13:01:46.942Z,100866.48
2023-05-02T13:02:49.233Z,100863.41
2023-05-02T13:03:52.192Z,100851.30
2023-05-02T13:04:56.636Z,100865.27
2023-05-02T13:05:59.036Z,100865.93
2023-05-02T13:07:01.911Z,100872.19
2023-05-02T13:08:04.691Z,100862.03
2023-05-02T13:09:06.905Z,100862.89
2023-05-02T13:10:10.401Z,100853.82
2023-05-02T13:11:13.130Z,100860.94
2023-05-02T13:12:15.555Z,100852.10
2023-05-02T13:13:18.392Z,100850.27
2023-05-02T13:14:20.725Z,100852.10
2023-05-02T13:15:23.536Z,100844.98
2023-05-02T13:16:26.165Z,100843.50
2023-05-02T13:17:29.847Z,100842.02
2023-05-02T13:18:32.380Z,100848.72
2023-05-02T13:19:35.121Z,100840.13
2023-05-02T13:20:38.032Z,100839.75
2023-05-02T13:21:40.465Z,100846.12
2023-05-02T13:22:42.806Z,100847.09
2023-05-02T13:23:47.411Z,100849.91
2023-05-02T13:24:49.682Z,100846.00
2023-05-02T13:25:52.029Z,100848.33
2023-05-02T13:26:54.332Z,100839.03
2023-05-02T13:27:57.665Z,100841.61
2023-05-02T13:28:59.927Z,100837.94
2023-05-02T13:30:04.215Z,100842.23
2023-05-02T13:31:07.720Z,100832.20
2023-05-02T13:32:11.251Z,100839.31
2023-05-02T13:33:13.983Z,100835.76
2023-05-02T13:34:16.543Z,100839.43
2023-05-02T13:35:18.874Z,100836.73
2023-05-02T13:36:21.281Z,100840.06
2023-05-02T13:37:24.061Z,100832.48
2023-05-02T13:38:27.488Z,100834.94
2023-05-02T13:39:29.731Z,100830.53
2023-05-02T13:40:32.352Z,100833.11
2023-05-02T13:41:34.898Z,100830.53
2023-05-02T13:42:37.222Z,100827.09
2023-05-02T13:43:39.742Z,100827.09
2023-05-02T13:44:41.960Z,100825.37
2023-05-02T13:45:44.320Z,100821.42
2023-05-02T13:46:48.035Z,100828.02
2023-05-02T13:47:50.457Z,100831.69
2023-05-02T13:48:52.640Z,100826.53
2023-05-02T13:49:55.379Z,100827.27
2023-05-02T13:50:57.828Z,100835.36
2023-05-02T13:52:00.559Z,100828.77
2023-05-02T13:53:03.369Z,100822.28
2023-05-02T13:54:05.789Z,100826.58
2023-05-02T13:55:08.662Z,100816.30
2023-05-02T13:56:11.785Z,100824.16
2023-05-02T13:57:13.994Z,100824.39
2023-05-02T13:58:17.055Z,100834.20
2023-05-02T13:59:19.449Z,100826.11
2023-05-02T14:00:21.625Z,100824.39
2023-05-02T14:01:24.694Z,100825.13
2023-05-02T14:02:27.128Z,100827.72
2023-05-02T14:03:29.576Z,100822.44
2023-05-02T14:04:32.416Z,100813.84
2023-05-02T14:05:34.622Z,100820.20
2023-05-02T14:06:38.242Z,100814.81
2023-05-02T14:07:41.018Z,100809.42
2023-05-02T14:08:43.331Z,100802.20
2023-05-02T14:09:45.554Z,100814.58
2023-05-02T14:10:48.886Z,100812.86
2023-05-02T14:11:52.228Z,100818.25
2023-05-02T14:12:54.652Z,100812.86
2023-05-02T14:13:57.384Z,100806.49
2023-05-02T14:15:00.293Z,100809.93
2023-05-02T14:16:02.943Z,100807.23
2023-05-02T14:17:05.300Z,100809.70
2023-05-02T14:18:07.643Z,100805.28
2023-05-02T14:19:09.922Z,100813.48
2023-05-02T14:20:12.557Z,100812.63
2023-05-02T14:21:15.166Z,100809.93
2023-05-02T14:22:17.394Z,100817.16
2023-05-02T14:23:19.595Z,100810.16
2023-05-02T14:24:21.869Z,100796.92
2023-05-02T14:25:24.112Z,100800.36
2023-05-02T14:26:26.385Z,100807.47
2023-05-02T14:27:28.679Z,100797.31
2023-05-02T14:28:30.881Z,100806.37
2023-05-02T14:29:35.827Z,100801.84
2023-05-02T14:30:46.333Z,100803.56
2023-05-02T14:31:50.627Z,100810.67
2023-05-02T14:32:55.687Z,100800.75
2023-05-02T14:34:01.450Z,100802.59
2023-05-02T14:35:07.833Z,100795.47
2023-05-02T14:36:12.197Z,100796.56
2023-05-02T14:37:16.090Z,100795.59
2023-05-02T14:38:19.382Z,100792.77
2023-05-02T14:39:22.044Z,100797.31
2023-05-02T14:40:27.063Z,100784.80
2023-05-02T14:41:30.813Z,100794.61
2023-05-02T14:42:37.702Z,100797.31
2023-05-02T14:43:40.435Z,100791.68
2023-05-02T14:44:45.704Z,100787.38
2023-05-02T14:45:53.132Z,100791.05
2023-05-02T14:46:58.061Z,100788.24
2023-05-02T14:48:03.357Z,100788.24
2023-05-02T14:49:11.208Z,100776.48
2023-05-02T14:50:17.289Z,100778.55
2023-05-02T14:51:19.811Z,100779.53
2023-05-02T14:52:23.414Z,100782.22
2023-05-02T14:53:27.395Z,100772.53
2023-05-02T14:54:31.414Z,100777.16
2023-05-02T14:55:36.710Z,100777.16
2023-05-02T14:56:41.252Z,100775.34
2023-05-02T14:57:47.071Z,100777.06
2023-05-02T14:58:54.146Z,100779.65
2023-05-02T15:00:01.912Z,100774.14
2023-05-02T15:01:09.311Z,100772.06
2023-05-02T15:02:12.293Z,100776.59
2023-05-02T15:03:19.412Z,100773.78
2023-05-02T15:04:23.853Z,100775.50
2023-05-02T15:05:28.310Z,100779.06
2023-05-02T15:06:34.980Z,100770.97
2023-05-02T15:07:40.402Z,100765.58
2023-05-02T15:08:42.716Z,100766.67
2023-05-02T15:09:51.191Z,100770.23
2023-05-02T15:10:56.408Z,100771.20
2023-05-02T15:12:02.303Z,100763.23
2023-05-02T15:13:09.572Z,100762.48
2023-05-02T15:14:16.478Z,100767.77
2023-05-02T15:15:19.769Z,100764.95
2023-05-02T15:16:22.581Z,100763.11
2023-05-02T15:17:26.132Z,100755.88
2023-05-02T15:18:31.574Z,100761.39
2023-05-02T15:19:39.802Z,100757.84
2023-05-02T15:20:45.326Z,100758.81
2023-05-02T15:21:53.072Z,100761.39
2023-05-02T15:22:58.178Z,100756.98
2023-05-02T15:24:02.016Z,100759.56
2023-05-02T15:25:09.718Z,100758.70
2023-05-02T15:26:15.130Z,100756.00
2023-05-02T15:27:20.747Z,100753.55
2023-05-02T15:28:25.817Z,100752.69
2023-05-02T15:29:31.665Z,100754.52
2023-05-02T15:30:36.281Z,100757.42
2023-05-02T15:31:41.839Z,100757.42
2023-05-02T15:32:48.364Z,100754.02
2023-05-02T15:33:56.698Z,100756.71
2023-05-02T15:34:59.247Z,100753.51
2023-05-02T15:36:03.712Z,100743.70
2023-05-02T15:37:10.742Z,100751.05
2023-05-02T15:38:18.990Z,100745.66
2023-05-02T15:39:25.263Z,100751.05
2023-05-02T15:40:33.715Z,100752.77
2023-05-02T15:41:38.361Z,100751.05
2023-05-02T15:42:45.285Z,100748.35
2023-05-02T15:43:48.614Z,100749.20
2023-05-02T15:44:53.283Z,100748.47
2023-05-02T15:45:58.659Z,100753.86
2023-05-02T15:47:01.781Z,100753.27
2023-05-02T15:48:07.264Z,100752.52
2023-05-02T15:49:12.860Z,100751.78
2023-05-02T15:50:21.880Z,100752.88
2023-05-02T15:51:27.996Z,100754.71
2023-05-02T15:52:31.492Z,100747.83
2023-05-02T15:53:36.260Z,100751.77
2023-05-02T15:54:41.450Z,100746.50
2023-05-02T15:55:53.245Z,100751.26
2023-05-02T15:57:00.977Z,100751.26
2023-05-02T15:58:05.685Z,100753.20
2023-05-02T15:59:11.308Z,100744.27
2023-05-02T16:00:18.181Z,100748.91
2023-05-02T16:01:22.156Z,100743.64
2023-05-02T16:02:24.958Z,100737.50
2023-05-02T16:03:30.171Z,100733.35
2023-05-02T16:04:36.542Z,100740.69
2023-05-02T16:05:41.149Z,100738.23
2023-05-02T16:06:45.173Z,100735.77
2023-05-02T16:07:49.096Z,100740.41
2023-05-02T16:08:52.159Z,100735.28
2023-05-02T16:10:01.438Z,100737.23
2023-05-02T16:11:04.939Z,100732.07
2023-05-02T16:12:07.901Z,100738.77
2023-05-02T16:13:12.389Z,100739.03
2023-05-02T16:14:16.654Z,100733.98
2023-05-02T16:15:26.146Z,100733.23
2023-05-02T16:16:28.593Z,100733.47
2023-05-02T16:17:33.569Z,100738.11
2023-05-02T16:18:36.677Z,100731.22
2023-05-02T16:19:39.852Z,100733.17
2023-05-02T16:20:46.294Z,100728.87
2023-05-02T16:21:52.783Z,100734.37
2023-05-02T16:22:55.800Z,100728.34
2023-05-02T16:23:59.122Z,100729.47
2023-05-02T16:25:04.559Z,100731.41
2023-05-02T16:26:10.846Z,100726.25
2023-05-02T16:27:14.142Z,100729.05
2023-05-02T16:28:18.911Z,100728.41
2023-05-02T16:29:22.604Z,100732.08
2023-05-02T16:30:27.285Z,100726.69
2023-05-02T16:31:34.023Z,100730.36
2023-05-02T16:32:36.921Z,100725.12
2023-05-02T16:33:41.631Z,100726.09
2023-05-02T16:34:46.845Z,100718.23
2023-05-02T16:35:52.131Z,100716.62
2023-05-02T16:36:59.923Z,100714.27
2023-05-02T16:38:03.434Z,100718.79
2023-05-02T16:39:06.936Z,100715.35
2023-05-02T16:40:13.758Z,100711.95
2023-05-02T16:41:21.230Z,100714.75
2023-05-02T16:42:28.292Z,100709.47
2023-05-02T16:43:30.984Z,100712.38
2023-05-02T16:44:36.010Z,100712.72
2023-05-02T16:45:39.692Z,100705.76
2023-05-02T16:46:45.640Z,100703.29
2023-05-02T16:47:51.774Z,100705.34
2023-05-02T16:48:56.535Z,100710.94
2023-05-02T16:50:01.884Z,100706.88
2023-05-02T16:51:08.299Z,100711.52
2023-05-02T16:52:12.707Z,100714.42
2023-05-02T16:53:17.986Z,100714.63
2023-05-02T16:54:22.792Z,100717.64
2023-05-02T16:55:28.544Z,100715.09
2023-05-02T16:56:33.540Z,100715.09
2023-05-02T16:57:39.636Z,100706.28
2023-05-02T16:58:43.850Z,100704.77
2023-05-02T16:59:50.102Z,100706.89
2023-05-02T17:00:54.401Z,100707.86
2023-05-02T17:02:04.484Z,100708.21
2023-05-02T17:03:08.757Z,100706.49
2023-05-02T17:04:11.710Z,100703.16
2023-05-02T17:05:15.835Z,100708.64
2023-05-02T17:06:20.358Z,100698.09
2023-05-02T17:07:26.886Z,100706.52
2023-05-02T17:08:33.622Z,100701.14
2023-05-02T17:09:44.238Z,100701.45
2023-05-02T17:10:50.660Z,100701.56
2023-05-02T17:11:56.058Z,100701.77
2023-05-02T17:13:03.046Z,100707.39
2023-05-02T17:14:11.890Z,100707.59
2023-05-02T17:15:17.126Z,100699.86
2023-05-02T17:16:20.510Z,100703.71
2023-05-02T17:17:28.990Z,100718.45
2023-05-02T17:18:32.602Z,100716.62
2023-05-02T17:19:43.082Z,100719.63
2023-05-02T17:20:53.251Z,100712.73
2023-05-02T17:22:03.369Z,100712.73
2023-05-02T17:23:05.726Z,100713.94
2023-05-02T17:24:10.694Z,100719.63
2023-05-02T17:25:16.995Z,100716.18
2023-05-02T17:26:23.575Z,100718.20
2023-05-02T17:27:28.461Z,100722.09
2023-05-02T17:28:33.611Z,100724.13
2023-05-02T17:29:48.075Z,100722.70
2023-05-02T17:31:01.589Z,100720.22
2023-05-02T17:32:06.408Z,100722.38
2023-05-02T17:33:09.686Z,100722.78
2023-05-02T17:34:13.925Z,100731.00
2023-05-02T17:35:18.273Z,100729.41
2023-05-02T17:36:23.126Z,100732.39
2023-05-02T17:37:27.742Z,100736.04
2023-05-02T17:38:33.072Z,100732.59
2023-05-02T17:39:50.700Z,100739.88
2023-05-02T17:40:56.847Z,100735.67
2023-05-02T17:42:10.000Z,100741.27
2023-05-02T17:43:12.221Z,100741.66
2023-05-02T17:44:16.250Z,100739.17
2023-05-02T17:45:27.076Z,100737.45
2023-05-02T17:46:30.427Z,100735.09
2023-05-02T17:47:36.711Z,100739.03
2023-05-02T17:48:46.193Z,100734.63
2023-05-02T17:51:14.945Z,100745.77
2023-05-02T17:52:21.827Z,100751.52
2023-05-02T17:53:31.914Z,100747.30
2023-05-02T17:54:38.439Z,100745.04
2023-05-02T17:55:41.101Z,100748.01
2023-05-02T17:56:49.264Z,100745.42
2023-05-02T17:58:01.638Z,100747.66
2023-05-02T17:59:04.477Z,100746.02
2023-05-02T18:01:34.963Z,100751.77
2023-05-02T18:02:38.591Z,100747.45
2023-05-02T18:03:45.446Z,100746.81
2023-05-02T18:04:51.416Z,100754.17
2023-05-02T18:05:58.048Z,100752.55
2023-05-02T18:07:06.123Z,100749.77
2023-05-02T18:08:14.678Z,100748.14
2023-05-02T18:09:21.329Z,100756.18
2023-05-02T18:10:28.931Z,100757.32
2023-05-02T18:11:38.944Z,100754.77
2023-05-02T18:12:45.949Z,100766.53
2023-05-02T18:13:51.395Z,100762.09
2023-05-02T18:14:56.195Z,100760.46
2023-05-02T18:16:02.707Z,100759.60
2023-05-02T18:17:07.659Z,100764.19
2023-05-02T18:18:15.020Z,100758.83
2023-05-02T18:19:20.931Z,100762.86
2023-05-02T18:20:25.738Z,100762.86
2023-05-02T18:21:31.194Z,100763.05
2023-05-02T18:22:33.659Z,100761.50
2023-05-02T18:23:36.183Z,100769.81
2023-05-02T18:24:38.625Z,100765.53
2023-05-02T18:25:40.802Z,100769.25
2023-05-02T18:26:43.787Z,100757.95
2023-05-02T18:27:46.170Z,100763.22
2023-05-02T18:28:48.361Z,100760.72
2023-05-02T18:29:51.179Z,100752.98
2023-05-02T18:30:53.632Z,100754.03
2023-05-02T18:31:55.990Z,100759.48
2023-05-02T18:32:58.344Z,100752.48
2023-05-02T18:34:00.771Z,100756.11
2023-05-02T18:35:05.274Z,100761.65
2023-05-02T18:36:08.733Z,100760.22
2023-05-02T18:37:11.232Z,100759.36
2023-05-02T18:38:13.530Z,100762.22
2023-05-02T18:39:16.308Z,100762.22
2023-05-02T18:40:19.133Z,100760.48
2023-05-02T18:41:22.245Z,100762.30
2023-05-02T18:42:25.088Z,100755.31
2023-05-02T18:43:29.352Z,100755.48
2023-05-02T18:44:32.938Z,100756.66
2023-05-02T18:45:35.324Z,100761.23
2023-05-02T18:46:38.693Z,100758.64
2023-05-02T18:47:41.403Z,100759.85
2023-05-02T18:48:45.514Z,100764.55
2023-05-02T18:49:47.964Z,100756.78
2023-05-02T18:50:52.128Z,100756.78
2023-05-02T18:51:54.564Z,100758.59
2023-05-02T18:52:57.316Z,100756.09
2023-05-02T18:53:59.550Z,100768.52
2023-05-02T18:55:02.639Z,100757.12
2023-05-02T18:56:14.633Z,100759.89
2023-05-02T18:57:17.969Z,100760.95
2023-05-02T18:58:21.107Z,100763.03
2023-05-02T18:59:24.578Z,100764.84
2023-05-02T19:00:29.994Z,100766.65
2023-05-02T19:01:32.437Z,100759.75
2023-05-02T19:02:34.828Z,100763.58
2023-05-02T19:03:37.019Z,100767.33
2023-05-02T19:04:39.369Z,100768.19
2023-05-02T19:05:42.801Z,100768.36
2023-05-02T19:06:45.641Z,100767.67
2023-05-02T19:07:48.518Z,100771.29
2023-05-02T19:08:51.386Z,100770.62
2023-05-02T19:09:53.886Z,100760.97
2023-05-02T19:10:56.712Z,100770.10
2023-05-02T19:11:59.091Z,100772.00
2023-05-02T19:13:01.905Z,100768.63
2023-05-02T19:14:05.417Z,100763.48