createdAt,value
2019-05-18T01:22:07.598Z,17.00
2019-05-18T01:24:39.351Z,17.75
2019-05-18T01:27:11.958Z,18.32
2019-05-18T01:29:42.943Z,16.52
2019-05-18T01:32:13.991Z,16.97
2019-05-18T01:34:44.814Z,16.73
2019-05-18T01:37:15.764Z,16.10
2019-05-18T01:39:46.725Z,15.68
2019-05-18T01:42:17.541Z,16.20
2019-05-18T01:44:48.471Z,15.40
2019-05-18T01:47:20.600Z,16.80
2019-05-18T01:52:21.471Z,16.07
2019-05-18T01:54:52.563Z,16.57
2019-05-18T01:57:23.404Z,15.08
2019-05-18T01:59:54.213Z,14.95
2019-05-18T02:02:25.307Z,14.10
2019-05-18T02:04:56.181Z,14.30
2019-05-18T02:07:27.193Z,14.40
2019-05-18T02:09:59.438Z,14.68
2019-05-18T02:12:30.864Z,13.50
2019-05-18T02:15:01.756Z,13.32
2019-05-18T02:17:32.816Z,14.23
2019-05-18T02:20:03.828Z,14.25
2019-05-18T02:22:35.097Z,13.38
2019-05-18T02:25:08.968Z,14.37
2019-05-18T02:27:39.916Z,13.28
2019-05-18T02:30:11.138Z,13.53
2019-05-18T02:32:42.152Z,13.88
2019-05-18T02:35:13.188Z,13.45
2019-05-18T02:37:44.323Z,13.13
2019-05-18T02:40:15.233Z,14.47
2019-05-18T02:42:46.179Z,14.73
2019-05-18T02:45:17.071Z,13.48
2019-05-18T02:47:47.972Z,12.70
2019-05-18T02:50:18.843Z,13.40
2019-05-18T02:52:49.705Z,12.68
2019-05-18T02:55:20.639Z,13.50
2019-05-18T02:57:51.575Z,14.07
2019-05-18T03:00:22.353Z,13.25
2019-05-18T03:02:53.304Z,12.68
2019-05-18T03:05:24.256Z,13.13
2019-05-18T03:07:55.465Z,12.60
2019-05-18T03:10:28.636Z,13.15
2019-05-18T03:12:59.483Z,12.15
2019-05-18T03:15:30.428Z,12.25
2019-05-18T03:18:01.338Z,11.68
2019-05-18T03:20:32.408Z,12.73
2019-05-18T03:23:03.236Z,12.20
2019-05-18T03:25:34.156Z,11.18
2019-05-18T03:28:06.411Z,12.73
2019-05-18T03:30:37.421Z,11.50
2019-05-18T03:33:08.130Z,11.80
2019-05-18T03:35:39.096Z,13.85
2019-05-18T03:38:09.965Z,13.32
2019-05-18T03:40:40.767Z,13.43
2019-05-18T03:43:11.752Z,13.60
2019-05-18T03:45:45.291Z,14.60
2019-05-18T03:48:16.236Z,13.43
2019-05-18T03:50:53.465Z,13.48
2019-05-18T03:53:24.338Z,13.90
2019-05-18T03:55:55.162Z,13.18
2019-05-18T03:58:25.930Z,12.23
2019-05-18T04:00:56.886Z,12.80
2019-05-18T04:03:27.874Z,12.85
2019-05-18T04:05:59.095Z,11.95
2019-05-18T04:08:30.011Z,12.77
2019-05-18T04:11:01.022Z,13.05
2019-05-18T04:13:31.878Z,13.00
2019-05-18T04:16:02.973Z,12.55
2019-05-18T04:18:33.842Z,11.73
2019-05-18T04:21:07.123Z,12.33
2019-05-18T04:23:38.193Z,11.60
2019-05-18T04:26:08.935Z,10.75
2019-05-18T04:28:39.614Z,11.53
2019-05-18T04:31:11.166Z,11.83
2019-05-18T04:33:42.113Z,11.90
2019-05-18T04:36:13.129Z,15.85
2019-05-18T04:38:43.888Z,17.62
2019-05-18T04:41:14.750Z,16.30
2019-05-18T04:43:45.740Z,12.43
2019-05-18T04:46:16.556Z,13.40
2019-05-18T04:48:47.458Z,13.60
2019-05-18T04:51:18.292Z,12.13
2019-05-18T04:53:49.349Z,35.00
2019-05-18T04:56:25.826Z,17.10
2019-05-18T04:58:56.752Z,15.55
2019-05-18T05:01:27.799Z,13.45
2019-05-18T05:03:58.681Z,12.20
2019-05-18T05:06:29.571Z,13.83
2019-05-18T05:09:00.968Z,12.60
2019-05-18T05:11:32.415Z,12.63
2019-05-18T05:14:03.384Z,13.60
2019-05-18T05:16:34.365Z,13.75
2019-05-18T05:19:08.563Z,13.28
2019-05-18T05:21:37.490Z,11.22
2019-05-18T05:24:08.298Z,14.53
2019-05-18T05:26:39.809Z,13.95
2019-05-18T05:29:10.959Z,15.23
2019-05-18T05:31:43.817Z,13.18
2019-05-18T05:34:15.068Z,13.20
2019-05-18T05:36:45.958Z,12.53
2019-05-18T05:39:16.828Z,14.03
2019-05-18T05:41:47.855Z,12.10
2019-05-18T05:44:18.731Z,12.30
2019-05-18T05:46:49.638Z,11.38
2019-05-18T05:49:20.572Z,12.13
2019-05-18T05:51:51.519Z,12.18
2019-05-18T05:54:22.436Z,12.50
2019-05-18T05:56:53.210Z,13.20
2019-05-18T05:59:24.178Z,12.55
2019-05-18T06:01:55.181Z,12.85
2019-05-18T06:04:26.187Z,12.73
2019-05-18T06:06:57.686Z,13.10
2019-05-18T06:09:28.561Z,10.78
2019-05-18T06:11:59.662Z,11.05
2019-05-18T06:14:30.872Z,10.23
2019-05-18T06:17:02.155Z,11.23
2019-05-18T06:19:32.973Z,11.43
2019-05-18T06:22:03.857Z,10.78
2019-05-18T06:24:34.829Z,11.57
2019-05-18T06:27:05.708Z,11.33
2019-05-18T06:29:36.743Z,11.50
2019-05-18T06:32:08.495Z,11.60
2019-05-18T06:34:39.289Z,11.10
2019-05-18T06:37:10.307Z,11.30
2019-05-18T06:39:41.194Z,11.63
2019-05-18T06:42:12.085Z,11.60
2019-05-18T06:44:42.876Z,11.70
2019-05-18T06:47:13.809Z,11.90
2019-05-18T06:49:44.834Z,11.30
2019-05-18T06:52:15.713Z,11.45
2019-05-18T06:54:46.649Z,11.48
2019-05-18T06:57:21.073Z,10.50
2019-05-18T06:59:54.145Z,11.05
2019-05-18T07:02:25.131Z,11.30
2019-05-18T07:04:56.426Z,11.18
2019-05-18T07:07:27.458Z,11.18
2019-05-18T07:09:58.197Z,11.47
2019-05-18T07:12:29.032Z,11.80
2019-05-18T07:15:00.548Z,11.45
2019-05-18T07:17:34.481Z,10.90
2019-05-18T07:20:04.223Z,10.80
2019-05-18T07:22:35.015Z,10.85
2019-05-18T07:25:07.442Z,11.90
2019-05-18T07:27:38.299Z,11.60
2019-05-18T07:30:10.520Z,11.73
2019-05-18T07:32:41.497Z,11.33
2019-05-18T07:35:12.390Z,11.05
2019-05-18T07:37:45.872Z,11.33
2019-05-18T07:40:16.610Z,10.35
2019-05-18T07:42:47.531Z,9.93
2019-05-18T07:45:18.397Z,12.00
2019-05-18T07:47:49.383Z,10.95
2019-05-18T07:50:20.298Z,10.97
2019-05-18T07:52:51.992Z,11.18
2019-05-18T07:55:23.464Z,10.55
2019-05-18T07:57:54.720Z,11.85
2019-05-18T08:00:25.572Z,10.85
2019-05-18T08:02:56.305Z,10.55
2019-05-18T08:05:27.421Z,10.13
2019-05-18T08:07:58.465Z,10.85
2019-05-18T08:10:31.905Z,10.17
2019-05-18T08:13:03.100Z,10.28
2019-05-18T08:15:33.990Z,9.98
2019-05-18T08:18:04.832Z,9.80
2019-05-18T08:20:37.112Z,11.30
2019-05-18T08:23:07.999Z,11.15
2019-05-18T08:25:38.763Z,9.95
2019-05-18T08:28:10.728Z,10.00
2019-05-18T08:30:41.595Z,9.80
2019-05-18T08:33:12.407Z,9.85
2019-05-18T08:35:43.341Z,9.90
2019-05-18T08:38:14.221Z,11.37
2019-05-18T08:40:45.221Z,11.40
2019-05-18T08:43:16.214Z,11.00
2019-05-18T08:45:47.163Z,10.73
2019-05-18T08:48:18.034Z,9.80
2019-05-18T08:50:49.755Z,9.88
2019-05-18T08:53:20.548Z,10.00
2019-05-18T08:55:51.386Z,10.38
2019-05-18T08:58:24.829Z,9.83
2019-05-18T09:00:55.827Z,10.40
2019-05-18T09:03:28.006Z,10.47
2019-05-18T09:05:59.100Z,10.08
2019-05-18T09:08:54.949Z,11.23
2019-05-18T09:11:25.893Z,10.38
2019-05-18T09:13:56.544Z,10.75
2019-05-18T09:16:27.544Z,10.48
2019-05-18T09:18:58.548Z,10.77
2019-05-18T09:21:30.157Z,11.13
2019-05-18T09:24:00.956Z,10.60
2019-05-18T09:26:31.917Z,10.58
2019-05-18T09:29:03.160Z,10.80
2019-05-18T09:31:34.228Z,10.65
2019-05-18T09:34:05.107Z,10.43
2019-05-18T09:36:36.133Z,10.93
2019-05-18T09:39:08.364Z,10.00
2019-05-18T09:41:39.029Z,10.40
2019-05-18T09:44:09.938Z,10.48
2019-05-18T09:46:40.746Z,10.80
2019-05-18T09:49:11.771Z,10.55
2019-05-18T09:51:45.003Z,9.73
2019-05-18T09:54:19.106Z,10.35
2019-05-18T09:56:50.026Z,10.60
2019-05-18T09:59:20.803Z,11.28
2019-05-18T10:01:51.820Z,10.65
2019-05-18T10:04:22.716Z,9.73
2019-05-18T10:06:53.879Z,11.03
2019-05-18T10:09:24.741Z,10.43
2019-05-18T10:11:55.639Z,11.00
2019-05-18T10:14:26.689Z,10.63
2019-05-18T10:16:57.739Z,11.40
2019-05-18T10:19:28.698Z,11.37
2019-05-18T10:21:59.624Z,10.90
2019-05-18T10:24:30.549Z,10.63
2019-05-18T10:27:02.493Z,11.05
2019-05-18T10:29:33.964Z,11.00
2019-05-18T10:32:04.780Z,10.70
2019-05-18T10:34:35.731Z,10.25
2019-05-18T10:37:06.673Z,11.57
2019-05-18T10:39:38.831Z,11.00
2019-05-18T10:42:09.761Z,10.88
2019-05-18T10:44:40.504Z,10.85
2019-05-18T10:47:11.620Z,11.55
2019-05-18T10:49:42.343Z,11.63
2019-05-18T10:52:13.316Z,11.00
2019-05-18T10:54:44.694Z,10.43
2019-05-18T10:57:15.645Z,10.03
2019-05-18T10:59:47.019Z,10.53
2019-05-18T11:02:19.148Z,10.50
2019-05-18T11:04:50.119Z,11.22
2019-05-18T11:07:21.052Z,12.15
2019-05-18T11:09:53.162Z,12.00
2019-05-18T11:12:25.430Z,11.57
2019-05-18T11:14:56.411Z,11.88
2019-05-18T11:17:27.442Z,12.63
2019-05-18T11:19:58.833Z,12.45
2019-05-18T11:22:29.640Z,12.63
2019-05-18T11:25:00.693Z,12.23
2019-05-18T11:27:31.651Z,12.97
2019-05-18T11:30:02.876Z,13.33
2019-05-18T11:32:34.204Z,12.93
2019-05-18T11:35:05.589Z,12.80
2019-05-18T11:37:36.664Z,13.20
2019-05-18T11:40:10.356Z,13.27
2019-05-18T11:42:41.399Z,12.43
2019-05-18T11:45:13.466Z,12.75
2019-05-18T11:47:44.230Z,12.55
2019-05-18T11:50:15.348Z,12.58
2019-05-18T11:52:46.477Z,13.10
2019-05-18T11:55:18.104Z,13.65
2019-05-18T11:57:49.393Z,13.83
2019-05-18T12:00:23.161Z,13.43
2019-05-18T12:02:56.945Z,13.62
2019-05-18T12:05:27.784Z,14.30
2019-05-18T12:07:58.800Z,14.65
2019-05-18T12:10:29.789Z,13.80
2019-05-18T12:13:00.778Z,13.87
2019-05-18T12:15:31.793Z,14.35
2019-05-18T12:18:02.715Z,13.62
2019-05-18T12:20:33.811Z,14.53
2019-05-18T12:23:07.992Z,14.40
2019-05-18T12:25:37.733Z,14.55
2019-05-18T12:28:08.707Z,15.15
2019-05-18T12:30:39.592Z,15.23
2019-05-18T12:33:10.792Z,15.65
2019-05-18T12:35:41.788Z,15.97
2019-05-18T12:38:12.770Z,16.10
2019-05-18T12:40:43.873Z,16.67
2019-05-18T12:43:14.821Z,16.83
2019-05-18T12:45:45.991Z,16.45
2019-05-18T12:48:17.146Z,15.13
2019-05-18T12:50:48.109Z,15.47
2019-05-18T12:53:19.068Z,14.75
2019-05-18T12:55:50.080Z,14.45
2019-05-18T12:58:21.209Z,15.32
2019-05-18T13:00:52.103Z,14.80
2019-05-18T13:03:23.217Z,14.30
2019-05-18T13:05:54.208Z,15.33
2019-05-18T13:08:24.993Z,15.78
2019-05-18T13:10:55.851Z,15.70
2019-05-18T13:13:26.821Z,15.58
2019-05-18T13:15:57.771Z,15.38
2019-05-18T13:18:28.609Z,15.68
2019-05-18T13:20:59.611Z,15.32
2019-05-18T13:23:30.696Z,15.53
2019-05-18T13:26:01.600Z,14.87
2019-05-18T13:28:32.491Z,15.43
2019-05-18T13:31:03.356Z,15.38
2019-05-18T13:33:34.376Z,15.38
2019-05-18T13:36:05.374Z,15.68
2019-05-18T13:38:36.733Z,15.55
2019-05-18T13:41:07.724Z,14.70
2019-05-18T13:43:38.609Z,16.07
2019-05-18T13:46:09.563Z,15.23
2019-05-18T13:48:40.322Z,15.35
2019-05-18T13:51:11.055Z,15.03
2019-05-18T13:53:42.062Z,14.65
2019-05-18T13:56:13.094Z,15.18
2019-05-18T13:58:43.911Z,15.10
2019-05-18T14:01:14.673Z,14.87
2019-05-18T14:03:45.837Z,14.55
2019-05-18T14:06:16.725Z,14.93
2019-05-18T14:08:47.668Z,15.00
2019-05-18T14:11:18.648Z,14.45
2019-05-18T14:13:49.454Z,15.18
2019-05-18T14:16:20.281Z,14.70
2019-05-18T14:18:51.418Z,14.73
2019-05-18T14:23:52.962Z,15.98
2019-05-18T14:26:23.935Z,15.20
2019-05-18T14:28:54.935Z,15.30
2019-05-18T14:31:25.696Z,15.98
2019-05-18T14:33:56.664Z,16.12
2019-05-18T14:36:27.656Z,15.60
2019-05-18T14:38:58.614Z,15.98
2019-05-18T14:41:29.892Z,15.65
2019-05-18T14:44:01.143Z,15.90
2019-05-18T14:46:32.057Z,15.67
2019-05-18T14:49:03.158Z,15.70
2019-05-18T14:51:34.193Z,15.95
2019-05-18T14:54:05.184Z,15.77
2019-05-18T14:56:36.007Z,15.30
2019-05-18T14:59:06.965Z,15.43
2019-05-18T15:01:38.032Z,16.15
2019-05-18T15:04:08.954Z,16.27
2019-05-18T15:06:39.953Z,16.37
2019-05-18T15:09:11.054Z,16.87
2019-05-18T15:11:42.060Z,16.50
2019-05-18T15:14:12.903Z,16.27
2019-05-18T15:16:43.720Z,15.60
2019-05-18T15:19:14.678Z,16.02
2019-05-18T15:21:45.819Z,15.40
2019-05-18T15:24:16.741Z,15.98
2019-05-18T15:26:47.789Z,16.55
2019-05-18T15:29:18.713Z,16.05
2019-05-18T15:31:49.526Z,15.58
2019-05-18T15:34:20.684Z,16.10
2019-05-18T15:36:51.740Z,15.93
2019-05-18T15:39:22.602Z,16.27
2019-05-18T15:41:53.484Z,15.53
2019-05-18T15:44:24.310Z,15.95
2019-05-18T15:46:55.335Z,15.28
2019-05-18T15:49:26.214Z,16.40
2019-05-18T15:51:57.256Z,15.40
2019-05-18T15:54:28.140Z,15.98
2019-05-18T15:56:59.086Z,15.95
2019-05-18T15:59:30.072Z,15.80
2019-05-18T16:02:01.068Z,16.30
2019-05-18T16:04:31.978Z,15.53
2019-05-18T16:07:02.836Z,15.68
2019-05-18T16:09:33.911Z,16.77
2019-05-18T16:12:04.760Z,17.12
2019-05-18T16:14:38.908Z,16.42
2019-05-18T16:17:09.885Z,16.75
2019-05-18T16:19:43.752Z,15.95
2019-05-18T16:22:14.644Z,17.35
2019-05-18T16:24:45.623Z,15.78
2019-05-18T16:27:16.608Z,16.35
2019-05-18T16:29:47.574Z,16.73
2019-05-18T16:32:20.094Z,15.80
2019-05-18T16:34:51.012Z,16.55
2019-05-18T16:37:21.800Z,17.80
2019-05-18T16:39:52.850Z,16.85
2019-05-18T16:42:23.666Z,16.05
2019-05-18T16:44:54.361Z,15.93
2019-05-18T16:47:25.154Z,15.85
2019-05-18T16:49:56.234Z,17.35
2019-05-18T16:52:27.205Z,16.45
2019-05-18T16:54:58.210Z,16.67
2019-05-18T16:57:29.241Z,16.55
2019-05-18T17:00:00.183Z,17.12
2019-05-18T17:02:34.046Z,16.82
2019-05-18T17:05:05.099Z,17.40
2019-05-18T17:07:35.974Z,17.00
2019-05-18T17:10:08.519Z,17.05
2019-05-18T17:12:39.988Z,17.30
2019-05-18T17:15:11.527Z,17.73
2019-05-18T17:17:42.533Z,16.30
2019-05-18T17:20:13.688Z,17.32
2019-05-18T17:22:44.767Z,17.00
2019-05-18T17:25:17.056Z,17.25
2019-05-18T17:27:48.025Z,18.70
2019-05-18T17:30:18.975Z,17.35
2019-05-18T17:32:49.855Z,16.30
2019-05-18T17:35:20.871Z,17.10
2019-05-18T17:37:52.215Z,16.70
2019-05-18T17:40:23.316Z,18.42
2019-05-18T17:42:54.210Z,17.98
2019-05-18T17:45:28.398Z,18.15
2019-05-18T17:47:59.080Z,18.60
2019-05-18T17:50:29.819Z,17.67
2019-05-18T17:53:00.586Z,17.45
2019-05-18T17:55:31.484Z,18.20
2019-05-18T17:58:02.386Z,17.82
2019-05-18T18:00:33.299Z,18.48
2019-05-18T18:03:04.299Z,17.65
2019-05-18T18:05:35.726Z,18.42
2019-05-18T18:08:06.616Z,17.50
2019-05-18T18:10:37.375Z,17.40
2019-05-18T18:13:09.591Z,17.60
2019-05-18T18:15:40.537Z,17.82
2019-05-18T18:18:11.322Z,18.00
2019-05-18T18:20:42.395Z,17.90
2019-05-18T18:23:13.187Z,18.32
2019-05-18T18:25:44.255Z,17.62
2019-05-18T18:28:15.402Z,18.25
2019-05-18T18:30:46.581Z,18.20
2019-05-18T18:33:17.546Z,18.65
2019-05-18T18:35:48.369Z,17.98
2019-05-18T18:38:19.152Z,17.80
2019-05-18T18:40:49.983Z,17.30
2019-05-18T18:43:21.243Z,18.00
2019-05-18T18:45:52.152Z,18.90
2019-05-18T18:48:26.263Z,18.32
2019-05-18T18:53:24.984Z,18.48
2019-05-18T18:55:55.974Z,18.12
2019-05-18T18:58:26.751Z,18.92
2019-05-18T19:00:57.814Z,18.42
2019-05-18T19:03:28.865Z,18.73
2019-05-18T19:06:02.545Z,19.12
2019-05-18T19:08:34.630Z,18.40
2019-05-18T19:11:05.474Z,18.10
2019-05-18T19:13:36.536Z,19.12
2019-05-18T19:16:07.635Z,18.48
2019-05-18T19:18:38.914Z,19.45
2019-05-18T19:21:10.137Z,18.80
2019-05-18T19:23:40.994Z,19.55
2019-05-18T19:26:11.900Z,19.55
2019-05-18T19:28:44.072Z,18.67
2019-05-18T19:33:44.798Z,18.77
2019-05-18T19:36:16.300Z,18.27
