createdAt,value
2017-12-02T00:00:57.000Z,996.43
2017-12-02T00:01:57.000Z,996.38
2017-12-02T00:03:11.000Z,996.38
2017-12-02T00:03:58.000Z,996.43
2017-12-02T00:05:00.000Z,996.45
2017-12-02T00:05:59.000Z,996.36
2017-12-02T00:06:59.000Z,996.46
2017-12-02T00:07:59.000Z,996.50
2017-12-02T00:08:59.000Z,996.53
2017-12-02T00:09:59.000Z,996.51
2017-12-02T00:10:59.000Z,996.52
2017-12-02T00:11:59.000Z,996.53
2017-12-02T00:12:59.000Z,996.62
2017-12-02T00:13:59.000Z,996.59
2017-12-02T00:14:59.000Z,996.58
2017-12-02T00:15:59.000Z,996.59
2017-12-02T00:16:59.000Z,996.59
2017-12-02T00:17:59.000Z,996.66
2017-12-02T00:18:57.000Z,996.65
2017-12-02T00:19:58.000Z,996.67
2017-12-02T00:20:58.000Z,996.69
2017-12-02T00:21:59.000Z,996.70
2017-12-02T00:22:58.000Z,996.67
2017-12-02T00:23:58.000Z,996.73
2017-12-02T00:24:58.000Z,996.74
2017-12-02T00:25:58.000Z,996.74
2017-12-02T00:26:58.000Z,996.83
2017-12-02T00:27:59.000Z,996.78
2017-12-02T00:28:59.000Z,996.85
2017-12-02T00:29:59.000Z,996.79
2017-12-02T00:30:59.000Z,996.81
2017-12-02T00:31:59.000Z,996.76
2017-12-02T00:32:59.000Z,996.80
2017-12-02T00:33:59.000Z,996.76
2017-12-02T00:34:59.000Z,996.78
2017-12-02T00:35:59.000Z,996.83
2017-12-02T00:36:59.000Z,996.94
2017-12-02T00:37:59.000Z,996.92
2017-12-02T00:38:59.000Z,996.85
2017-12-02T00:39:58.000Z,997.00
2017-12-02T00:40:58.000Z,996.90
2017-12-02T00:41:58.000Z,996.86
2017-12-02T00:42:58.000Z,996.84
2017-12-02T00:43:58.000Z,996.80
2017-12-02T00:44:58.000Z,996.78
2017-12-02T00:45:58.000Z,996.82
2017-12-02T00:46:58.000Z,996.82
2017-12-02T00:47:59.000Z,996.85
2017-12-02T00:48:59.000Z,996.88
2017-12-02T00:49:59.000Z,996.84
2017-12-02T00:50:59.000Z,996.91
2017-12-02T00:51:59.000Z,996.93
2017-12-02T00:52:59.000Z,996.99
2017-12-02T00:53:59.000Z,996.87
2017-12-02T00:54:59.000Z,996.92
2017-12-02T00:55:59.000Z,996.89
2017-12-02T00:56:58.000Z,996.91
2017-12-02T00:57:59.000Z,996.89
2017-12-02T00:58:59.000Z,996.98
2017-12-02T00:59:59.000Z,996.99
2017-12-02T01:00:58.000Z,997.07
2017-12-02T01:01:58.000Z,996.92
2017-12-02T01:02:58.000Z,997.01
2017-12-02T01:03:58.000Z,996.97
2017-12-02T01:04:58.000Z,996.98
2017-12-02T01:05:58.000Z,996.96
2017-12-02T01:06:58.000Z,997.04
2017-12-02T01:07:58.000Z,997.04
2017-12-02T01:08:59.000Z,997.02
2017-12-02T01:09:59.000Z,996.97
2017-12-02T01:10:59.000Z,997.02
2017-12-02T01:11:59.000Z,997.02
2017-12-02T01:12:59.000Z,997.10
2017-12-02T01:13:59.000Z,997.00
2017-12-02T01:14:59.000Z,997.05
2017-12-02T01:15:59.000Z,997.04
2017-12-02T01:16:58.000Z,997.13
2017-12-02T01:18:00.000Z,997.07
2017-12-02T01:18:58.000Z,997.10
2017-12-02T01:20:00.000Z,997.12
2017-12-02T01:20:58.000Z,997.14
2017-12-02T01:21:58.000Z,997.10
2017-12-02T01:22:58.000Z,997.12
2017-12-02T01:23:58.000Z,997.13
2017-12-02T01:24:58.000Z,997.15
2017-12-02T01:25:58.000Z,997.16
2017-12-02T01:26:59.000Z,997.14
2017-12-02T01:27:59.000Z,997.16
2017-12-02T01:28:59.000Z,997.25
2017-12-02T01:29:59.000Z,997.26
2017-12-02T01:30:59.000Z,997.15
2017-12-02T01:31:59.000Z,997.23
2017-12-02T01:32:59.000Z,997.28
2017-12-02T01:33:59.000Z,997.27
2017-12-02T01:34:58.000Z,997.23
2017-12-02T01:36:04.000Z,997.35
2017-12-02T01:36:58.000Z,997.37
2017-12-02T01:38:00.000Z,997.33
2017-12-02T01:38:58.000Z,997.39
2017-12-02T01:39:58.000Z,997.43
2017-12-02T01:40:58.000Z,997.37
2017-12-02T01:41:58.000Z,997.38
2017-12-02T01:42:58.000Z,997.37
2017-12-02T01:43:59.000Z,997.50
2017-12-02T01:44:59.000Z,997.48
2017-12-02T01:45:59.000Z,997.55
2017-12-02T01:46:59.000Z,997.49
2017-12-02T01:47:59.000Z,997.46
2017-12-02T01:48:59.000Z,997.50
2017-12-02T01:50:03.000Z,997.49
2017-12-02T01:50:58.000Z,997.48
2017-12-02T01:51:59.000Z,997.52
2017-12-02T01:52:59.000Z,997.53
2017-12-02T01:53:59.000Z,997.55
2017-12-02T01:54:58.000Z,997.51
2017-12-02T01:55:58.000Z,997.51
2017-12-02T01:56:58.000Z,997.54
2017-12-02T01:57:58.000Z,997.47
2017-12-02T01:58:59.000Z,997.57
2017-12-02T01:59:58.000Z,997.48
2017-12-02T02:00:59.000Z,997.53
2017-12-02T02:01:59.000Z,997.57
2017-12-02T02:02:59.000Z,997.56
2017-12-02T02:03:59.000Z,997.50
2017-12-02T02:04:59.000Z,997.53
2017-12-02T02:05:59.000Z,997.61
2017-12-02T02:06:59.000Z,997.62
2017-12-02T02:07:59.000Z,997.57
2017-12-02T02:08:59.000Z,997.65
2017-12-02T02:09:59.000Z,997.64
2017-12-02T02:10:59.000Z,997.69
2017-12-02T02:11:58.000Z,997.63
2017-12-02T02:12:59.000Z,997.68
2017-12-02T02:13:58.000Z,997.72
2017-12-02T02:14:58.000Z,997.75
2017-12-02T02:15:59.000Z,997.71
2017-12-02T02:16:58.000Z,997.73
2017-12-02T02:17:58.000Z,997.78
2017-12-02T02:18:58.000Z,997.75
2017-12-02T02:19:58.000Z,997.78
2017-12-02T02:20:59.000Z,997.77
2017-12-02T02:21:59.000Z,997.79
2017-12-02T02:22:59.000Z,997.79
2017-12-02T02:23:59.000Z,997.72
2017-12-02T02:24:59.000Z,997.79
2017-12-02T02:25:59.000Z,997.83
2017-12-02T02:26:59.000Z,997.78
2017-12-02T02:27:59.000Z,997.77
2017-12-02T02:28:59.000Z,997.83
2017-12-02T02:29:59.000Z,997.79
2017-12-02T02:30:59.000Z,997.71
2017-12-02T02:31:58.000Z,997.76
2017-12-02T02:32:59.000Z,997.70
2017-12-02T02:34:05.000Z,997.76
2017-12-02T02:34:58.000Z,997.80
2017-12-02T02:36:09.000Z,997.78
2017-12-02T02:36:58.000Z,997.82
2017-12-02T02:38:01.000Z,997.82
2017-12-02T02:39:06.000Z,997.78
2017-12-02T02:39:58.000Z,997.82
2017-12-02T02:40:58.000Z,997.83
2017-12-02T02:41:58.000Z,997.78
2017-12-02T02:43:02.000Z,997.85
2017-12-02T02:43:58.000Z,997.84
2017-12-02T02:44:59.000Z,997.87
2017-12-02T02:45:59.000Z,997.85
2017-12-02T02:46:59.000Z,997.85
2017-12-02T02:47:59.000Z,997.94
2017-12-02T02:49:00.000Z,997.97
2017-12-02T02:49:59.000Z,997.92
2017-12-02T02:51:00.000Z,997.99
2017-12-02T02:52:00.000Z,997.93
2017-12-02T02:52:59.000Z,998.00
2017-12-02T02:53:58.000Z,998.05
2017-12-02T02:54:58.000Z,997.97
2017-12-02T02:55:58.000Z,997.96
2017-12-02T02:57:00.000Z,997.96
2017-12-02T02:57:58.000Z,997.90
2017-12-02T02:58:58.000Z,997.90
2017-12-02T02:59:58.000Z,997.93
2017-12-02T03:00:58.000Z,997.88
2017-12-02T03:01:59.000Z,997.96
2017-12-02T03:02:59.000Z,997.99
2017-12-02T03:03:59.000Z,997.99
2017-12-02T03:04:59.000Z,998.03
2017-12-02T03:05:59.000Z,998.16
2017-12-02T03:07:00.000Z,998.13
2017-12-02T03:08:00.000Z,998.09
2017-12-02T03:08:59.000Z,998.06
2017-12-02T03:09:59.000Z,998.10
2017-12-02T03:10:59.000Z,998.16
2017-12-02T03:12:00.000Z,998.22
2017-12-02T03:12:58.000Z,998.17
2017-12-02T03:13:58.000Z,998.18
2017-12-02T03:14:59.000Z,998.14
2017-12-02T03:18:15.000Z,998.22
2017-12-02T03:18:16.000Z,998.22
2017-12-02T03:18:17.000Z,998.16
2017-12-02T03:18:58.000Z,998.16
2017-12-02T03:19:59.000Z,998.20
2017-12-02T03:20:59.000Z,998.21
2017-12-02T03:21:59.000Z,998.21
2017-12-02T03:22:59.000Z,998.20
2017-12-02T03:23:59.000Z,998.26
2017-12-02T03:24:59.000Z,998.24
2017-12-02T03:25:59.000Z,998.39
2017-12-02T03:26:59.000Z,998.26
2017-12-02T03:27:58.000Z,998.31
2017-12-02T03:28:58.000Z,998.27
2017-12-02T03:29:58.000Z,998.33
2017-12-02T03:30:59.000Z,998.31
2017-12-02T03:31:58.000Z,998.36
2017-12-02T03:32:58.000Z,998.33
2017-12-02T03:33:58.000Z,998.40
2017-12-02T03:34:58.000Z,998.39
2017-12-02T03:35:58.000Z,998.34
2017-12-02T03:36:58.000Z,998.35
2017-12-02T03:37:58.000Z,998.37
2017-12-02T03:38:59.000Z,998.40
2017-12-02T03:39:59.000Z,998.35
2017-12-02T03:40:59.000Z,998.38
2017-12-02T03:41:59.000Z,998.35
2017-12-02T03:42:59.000Z,998.33
2017-12-02T03:44:00.000Z,998.43
2017-12-02T03:44:59.000Z,998.38
2017-12-02T03:45:59.000Z,998.44
2017-12-02T03:46:59.000Z,998.45
2017-12-02T03:47:59.000Z,998.42
2017-12-02T03:48:58.000Z,998.41
2017-12-02T03:49:58.000Z,998.37
2017-12-02T03:50:58.000Z,998.44
2017-12-02T03:51:58.000Z,998.42
2017-12-02T03:52:58.000Z,998.43
2017-12-02T03:53:58.000Z,998.45
2017-12-02T03:54:58.000Z,998.45
2017-12-02T03:55:58.000Z,998.43
2017-12-02T03:56:58.000Z,998.44
2017-12-02T03:57:59.000Z,998.44
2017-12-02T03:59:05.000Z,998.48
2017-12-02T03:59:58.000Z,998.44
2017-12-02T04:00:59.000Z,998.39
2017-12-02T04:01:59.000Z,998.41
2017-12-02T04:03:00.000Z,998.42
2017-12-02T04:03:59.000Z,998.49
2017-12-02T04:04:59.000Z,998.46
2017-12-02T04:05:59.000Z,998.50
2017-12-02T04:06:58.000Z,998.48
2017-12-02T04:07:58.000Z,998.55
2017-12-02T04:09:00.000Z,998.63
2017-12-02T04:09:58.000Z,998.58
2017-12-02T04:10:58.000Z,998.58
2017-12-02T04:11:58.000Z,998.58
2017-12-02T04:12:58.000Z,998.62
2017-12-02T04:13:58.000Z,998.63
2017-12-02T04:15:00.000Z,998.60
2017-12-02T04:15:59.000Z,998.61
2017-12-02T04:17:00.000Z,998.61
2017-12-02T04:17:59.000Z,998.59
2017-12-02T04:19:00.000Z,998.68
2017-12-02T04:19:59.000Z,998.65
2017-12-02T04:20:59.000Z,998.70
2017-12-02T04:22:00.000Z,998.70
2017-12-02T04:23:00.000Z,998.74
2017-12-02T04:24:00.000Z,998.76
2017-12-02T04:24:59.000Z,998.71
2017-12-02T04:25:58.000Z,998.63
2017-12-02T04:26:59.000Z,998.71
2017-12-02T04:27:58.000Z,998.67
2017-12-02T04:28:58.000Z,998.68
2017-12-02T04:29:58.000Z,998.67
2017-12-02T04:30:58.000Z,998.60
2017-12-02T04:31:58.000Z,998.63
2017-12-02T04:32:58.000Z,998.73
2017-12-02T04:33:58.000Z,998.71
2017-12-02T04:34:59.000Z,998.68
2017-12-02T04:35:59.000Z,998.71
2017-12-02T04:37:00.000Z,998.73
2017-12-02T04:38:00.000Z,998.66
2017-12-02T04:39:00.000Z,998.68
2017-12-02T04:40:00.000Z,998.65
2017-12-02T04:41:00.000Z,998.66
2017-12-02T04:42:00.000Z,998.74
2017-12-02T04:43:10.000Z,998.74
2017-12-02T04:43:25.000Z,998.69
2017-12-02T04:43:58.000Z,998.69
2017-12-02T04:45:00.000Z,998.70
2017-12-02T04:46:07.000Z,998.76
2017-12-02T04:46:59.000Z,998.69
2017-12-02T04:48:00.000Z,998.64
2017-12-02T04:49:00.000Z,998.66
2017-12-02T04:50:00.000Z,998.73
2017-12-02T04:51:00.000Z,998.65
2017-12-02T04:52:00.000Z,998.73
2017-12-02T04:53:00.000Z,998.69
2017-12-02T04:53:59.000Z,998.68
2017-12-02T04:55:00.000Z,998.76
2017-12-02T04:56:00.000Z,998.69
2017-12-02T04:57:00.000Z,998.67
2017-12-02T04:57:59.000Z,998.69
2017-12-02T04:59:00.000Z,998.69
2017-12-02T05:00:00.000Z,998.67
2017-12-02T05:01:00.000Z,998.68
2017-12-02T05:01:59.000Z,998.75
2017-12-02T05:03:00.000Z,998.74
2017-12-02T05:04:00.000Z,998.78
2017-12-02T05:05:00.000Z,998.82
2017-12-02T05:06:00.000Z,998.83
2017-12-02T05:06:58.000Z,998.86
2017-12-02T05:07:58.000Z,998.84
2017-12-02T05:08:58.000Z,998.87
2017-12-02T05:09:58.000Z,998.84
2017-12-02T05:10:59.000Z,998.79
2017-12-02T05:11:59.000Z,998.80
2017-12-02T05:12:59.000Z,998.82
2017-12-02T05:13:59.000Z,998.81
2017-12-02T05:14:58.000Z,998.80
2017-12-02T05:16:00.000Z,998.89
2017-12-02T05:17:00.000Z,998.80
2017-12-02T05:18:00.000Z,998.90
2017-12-02T05:19:00.000Z,998.84
2017-12-02T05:19:59.000Z,998.84
2017-12-02T05:21:00.000Z,998.80
2017-12-02T05:22:00.000Z,998.88
2017-12-02T05:23:00.000Z,998.80
2017-12-02T05:24:00.000Z,998.92
2017-12-02T05:25:00.000Z,998.87
2017-12-02T05:26:00.000Z,998.92
2017-12-02T05:26:58.000Z,998.94
2017-12-02T05:27:58.000Z,998.90
2017-12-02T05:28:58.000Z,998.92
2017-12-02T05:29:59.000Z,998.90
2017-12-02T05:30:58.000Z,998.88
2017-12-02T05:32:00.000Z,998.90
2017-12-02T05:33:00.000Z,998.93
2017-12-02T05:34:00.000Z,998.89
2017-12-02T05:35:00.000Z,998.88
2017-12-02T05:36:00.000Z,998.94
2017-12-02T05:37:00.000Z,998.97
2017-12-02T05:38:00.000Z,998.95
2017-12-02T05:39:00.000Z,998.91
2017-12-02T05:40:00.000Z,998.94
2017-12-02T05:41:00.000Z,998.91
2017-12-02T05:41:58.000Z,998.94
2017-12-02T05:42:58.000Z,999.00
2017-12-02T05:44:00.000Z,998.98
2017-12-02T05:44:59.000Z,998.93
2017-12-02T05:46:00.000Z,999.00
2017-12-02T05:46:58.000Z,998.96
2017-12-02T05:47:59.000Z,999.02
2017-12-02T05:48:59.000Z,999.06
2017-12-02T05:49:59.000Z,999.04
2017-12-02T05:50:59.000Z,999.06
2017-12-02T05:51:59.000Z,999.05
2017-12-02T05:53:00.000Z,999.07
2017-12-02T05:54:00.000Z,999.03
2017-12-02T05:55:00.000Z,999.04
2017-12-02T05:56:00.000Z,999.09
2017-12-02T05:57:00.000Z,999.10
2017-12-02T05:58:00.000Z,999.11
2017-12-02T05:59:00.000Z,999.11
2017-12-02T06:00:00.000Z,999.12
2017-12-02T06:01:00.000Z,999.08
2017-12-02T06:01:59.000Z,999.08
2017-12-02T06:02:59.000Z,999.04
2017-12-02T06:03:59.000Z,999.11
2017-12-02T06:04:59.000Z,999.11
2017-12-02T06:05:59.000Z,999.15
2017-12-02T06:06:59.000Z,999.15
2017-12-02T06:07:59.000Z,999.23
2017-12-02T06:08:59.000Z,999.19
2017-12-02T06:09:59.000Z,999.21
2017-12-02T06:11:00.000Z,999.23
2017-12-02T06:12:00.000Z,999.23
2017-12-02T06:13:00.000Z,999.24
2017-12-02T06:14:00.000Z,999.21
2017-12-02T06:15:00.000Z,999.19
2017-12-02T06:16:00.000Z,999.26
2017-12-02T06:17:00.000Z,999.23
2017-12-02T06:17:58.000Z,999.24
2017-12-02T06:19:00.000Z,999.19
2017-12-02T06:20:00.000Z,999.24
2017-12-02T06:20:59.000Z,999.21
2017-12-02T06:22:00.000Z,999.28
2017-12-02T06:22:59.000Z,999.25
2017-12-02T06:23:59.000Z,999.29
2017-12-02T06:25:00.000Z,999.33
2017-12-02T06:25:59.000Z,999.31
2017-12-02T06:26:59.000Z,999.27
2017-12-02T06:27:59.000Z,999.34
2017-12-02T06:28:59.000Z,999.31
2017-12-02T06:30:00.000Z,999.30
2017-12-02T06:31:00.000Z,999.30
2017-12-02T06:32:00.000Z,999.35
2017-12-02T06:33:00.000Z,999.33
2017-12-02T06:34:00.000Z,999.40
2017-12-02T06:35:00.000Z,999.37
2017-12-02T06:36:00.000Z,999.30
2017-12-02T06:37:00.000Z,992.60
2017-12-02T06:38:05.000Z,999.37
2017-12-02T06:39:00.000Z,999.36
2017-12-02T06:40:00.000Z,999.36
2017-12-02T06:41:00.000Z,999.39
2017-12-02T06:42:02.000Z,999.42
2017-12-02T06:42:59.000Z,999.40
2017-12-02T06:44:00.000Z,999.44
2017-12-02T06:45:00.000Z,999.40
2017-12-02T06:46:05.000Z,999.42
2017-12-02T06:46:59.000Z,999.36
2017-12-02T06:48:00.000Z,999.45
2017-12-02T06:49:00.000Z,999.44
2017-12-02T06:50:00.000Z,999.36
2017-12-02T06:51:00.000Z,999.40
2017-12-02T06:52:00.000Z,999.47
2017-12-02T06:53:00.000Z,999.40
2017-12-02T06:54:00.000Z,999.32
2017-12-02T06:55:00.000Z,999.43
2017-12-02T06:56:00.000Z,999.47
2017-12-02T06:57:00.000Z,999.46
2017-12-02T06:58:00.000Z,999.46
2017-12-02T06:59:01.000Z,999.47
2017-12-02T07:00:00.000Z,999.51
2017-12-02T07:00:59.000Z,999.51
2017-12-02T07:01:59.000Z,999.44
2017-12-02T07:02:59.000Z,999.53
2017-12-02T07:03:59.000Z,999.52
2017-12-02T07:04:59.000Z,999.60
2017-12-02T07:05:59.000Z,999.55
2017-12-02T07:06:59.000Z,999.53
2017-12-02T07:08:00.000Z,999.53
2017-12-02T07:09:00.000Z,999.57
2017-12-02T07:10:00.000Z,999.60
2017-12-02T07:11:00.000Z,999.52
2017-12-02T07:12:00.000Z,999.55
2017-12-02T07:13:00.000Z,999.58
2017-12-02T07:14:00.000Z,999.57
2017-12-02T07:15:00.000Z,999.61
2017-12-02T07:16:00.000Z,999.67
2017-12-02T07:17:00.000Z,999.59
2017-12-02T07:18:00.000Z,999.64
2017-12-02T07:19:00.000Z,999.61
2017-12-02T07:19:59.000Z,999.62
2017-12-02T07:20:59.000Z,999.59
2017-12-02T07:21:59.000Z,999.63
2017-12-02T07:22:59.000Z,999.61
2017-12-02T07:23:59.000Z,999.71
2017-12-02T07:24:59.000Z,999.59
2017-12-02T07:25:59.000Z,999.56
2017-12-02T07:27:00.000Z,999.60
2017-12-02T07:28:00.000Z,999.64
2017-12-02T07:29:01.000Z,999.65
2017-12-02T07:30:00.000Z,999.73
2017-12-02T07:31:00.000Z,999.74
2017-12-02T07:32:00.000Z,999.72
2017-12-02T07:33:00.000Z,999.65
2017-12-02T07:34:00.000Z,999.74
2017-12-02T07:35:00.000Z,999.72
2017-12-02T07:36:01.000Z,999.67
2017-12-02T07:36:59.000Z,999.67
2017-12-02T07:37:59.000Z,999.72
2017-12-02T07:38:59.000Z,999.73
2017-12-02T07:39:59.000Z,999.68
2017-12-02T07:40:59.000Z,999.66
2017-12-02T07:41:59.000Z,1006.44
2017-12-02T07:42:59.000Z,999.71
2017-12-02T07:44:08.000Z,999.74
2017-12-02T07:44:59.000Z,999.72
2017-12-02T07:46:00.000Z,999.75
2017-12-02T07:47:02.000Z,999.73
2017-12-02T07:48:01.000Z,999.78
2017-12-02T07:49:01.000Z,999.71
2017-12-02T07:50:00.000Z,999.78
2017-12-02T07:51:00.000Z,999.69
2017-12-02T07:52:00.000Z,999.79
2017-12-02T07:53:00.000Z,999.83
2017-12-02T07:54:11.000Z,999.84
2017-12-02T07:54:59.000Z,999.80
2017-12-02T07:56:01.000Z,999.80
2017-12-02T07:57:02.000Z,999.81
2017-12-02T07:57:59.000Z,999.89
2017-12-02T07:59:03.000Z,999.90
2017-12-02T07:59:59.000Z,999.86
2017-12-02T08:00:59.000Z,999.91
2017-12-02T08:02:01.000Z,999.80
2017-12-02T08:02:59.000Z,999.93
2017-12-02T08:03:59.000Z,999.85
2017-12-02T08:05:01.000Z,999.90
2017-12-02T08:06:07.000Z,999.91
2017-12-02T08:06:59.000Z,999.93
2017-12-02T08:08:00.000Z,999.89
2017-12-02T08:09:00.000Z,999.87
2017-12-02T08:10:00.000Z,999.88
2017-12-02T08:11:02.000Z,999.90
2017-12-02T08:12:00.000Z,999.89
2017-12-02T08:12:59.000Z,1000.02
2017-12-02T08:14:00.000Z,999.96
2017-12-02T08:14:59.000Z,1000.03
2017-12-02T08:16:00.000Z,1000.03
2017-12-02T08:16:59.000Z,1000.07
2017-12-02T08:17:59.000Z,1000.16
2017-12-02T08:18:59.000Z,1000.14
2017-12-02T08:19:59.000Z,1000.11
2017-12-02T08:20:59.000Z,1000.14
2017-12-02T08:22:00.000Z,1000.18
2017-12-02T08:23:01.000Z,1000.15
2017-12-02T08:24:01.000Z,1000.15
2017-12-02T08:25:00.000Z,1000.19
2017-12-02T08:26:00.000Z,1000.23
2017-12-02T08:27:00.000Z,1000.17
2017-12-02T08:28:00.000Z,1000.24
2017-12-02T08:29:00.000Z,1000.30
2017-12-02T08:30:00.000Z,1000.21
2017-12-02T08:31:01.000Z,1000.24
2017-12-02T08:32:03.000Z,1000.25
2017-12-02T08:33:00.000Z,1000.25
2017-12-02T08:34:00.000Z,1000.28
2017-12-02T08:35:00.000Z,1000.27
2017-12-02T08:35:59.000Z,1000.30
2017-12-02T08:36:59.000Z,1000.32
2017-12-02T08:37:59.000Z,1000.25
2017-12-02T08:39:00.000Z,1000.25
2017-12-02T08:40:00.000Z,1000.33
2017-12-02T08:41:01.000Z,1000.20
2017-12-02T08:42:01.000Z,1000.34
2017-12-02T08:43:00.000Z,1000.35
2017-12-02T08:44:01.000Z,1000.34
2017-12-02T08:45:00.000Z,1000.38
2017-12-02T08:46:01.000Z,1000.31
2017-12-02T08:47:03.000Z,1000.32
2017-12-02T08:47:59.000Z,1000.28
2017-12-02T08:48:59.000Z,1000.29
2017-12-02T08:50:01.000Z,1000.23
2017-12-02T08:51:08.000Z,1000.25
2017-12-02T08:51:59.000Z,1000.31
2017-12-02T08:53:01.000Z,1000.18
2017-12-02T08:54:01.000Z,1000.18
2017-12-02T08:55:01.000Z,1000.27
2017-12-02T08:56:01.000Z,1000.28
2017-12-02T08:57:01.000Z,1000.31
2017-12-02T08:58:00.000Z,1000.33
2017-12-02T08:59:01.000Z,1000.37
2017-12-02T09:00:01.000Z,1000.35
2017-12-02T09:01:01.000Z,1000.36
2017-12-02T09:02:01.000Z,1000.39
2017-12-02T09:03:01.000Z,1000.39
2017-12-02T09:04:01.000Z,1000.43
2017-12-02T09:05:01.000Z,1000.44
2017-12-02T09:06:01.000Z,1000.50
2017-12-02T09:07:01.000Z,1000.45
2017-12-02T09:08:01.000Z,1000.50
2017-12-02T09:09:01.000Z,1000.53
2017-12-02T09:10:01.000Z,1000.52
2017-12-02T09:11:01.000Z,1000.51
2017-12-02T09:11:59.000Z,1000.49
2017-12-02T09:13:01.000Z,1000.47
2017-12-02T09:13:59.000Z,1000.52
2017-12-02T09:14:59.000Z,1000.52
2017-12-02T09:15:59.000Z,1000.52
2017-12-02T09:16:59.000Z,1000.54
2017-12-02T09:17:59.000Z,1000.58
2017-12-02T09:19:01.000Z,1000.57
2017-12-02T09:20:01.000Z,1000.59
2017-12-02T09:21:01.000Z,1000.67
2017-12-02T09:22:00.000Z,1000.69
2017-12-02T09:23:01.000Z,1000.63
2017-12-02T09:24:00.000Z,1000.71
2017-12-02T09:25:01.000Z,1000.72
2017-12-02T09:26:02.000Z,1000.74
2017-12-02T09:27:01.000Z,1000.72
2017-12-02T09:28:01.000Z,1000.73
2017-12-02T09:29:00.000Z,1000.68
2017-12-02T09:30:01.000Z,1000.75
2017-12-02T09:31:01.000Z,1000.80
2017-12-02T09:31:59.000Z,1000.78
2017-12-02T09:32:59.000Z,1000.75
2017-12-02T09:33:59.000Z,1000.83
2017-12-02T09:34:59.000Z,1000.84
2017-12-02T09:35:59.000Z,1000.79
2017-12-02T09:36:59.000Z,1000.81
2017-12-02T09:38:01.000Z,1000.79
2017-12-02T09:39:01.000Z,1000.82
2017-12-02T09:40:01.000Z,1000.74
2017-12-02T09:41:01.000Z,1000.85
2017-12-02T09:42:00.000Z,1000.81
2017-12-02T09:43:01.000Z,1000.78
2017-12-02T09:44:00.000Z,1000.79
2017-12-02T09:45:00.000Z,1000.78
2017-12-02T09:46:00.000Z,1000.74
2017-12-02T09:46:59.000Z,1000.78
2017-12-02T09:47:59.000Z,1000.78
2017-12-02T09:48:59.000Z,1000.84
2017-12-02T09:49:59.000Z,1000.87
2017-12-02T09:50:59.000Z,1000.84
2017-12-02T09:52:02.000Z,1000.87
2017-12-02T09:52:59.000Z,1000.76
2017-12-02T09:54:00.000Z,1000.77
2017-12-02T09:55:00.000Z,1000.74
2017-12-02T09:55:59.000Z,1000.74
2017-12-02T09:56:59.000Z,1000.81
2017-12-02T09:58:01.000Z,1000.77
2017-12-02T09:59:01.000Z,1000.82
2017-12-02T10:00:01.000Z,1000.79
2017-12-02T10:01:01.000Z,1000.73
2017-12-02T10:02:01.000Z,1000.67
2017-12-02T10:03:01.000Z,1000.74
2017-12-02T10:04:02.000Z,1000.72
2017-12-02T10:05:01.000Z,1000.70
2017-12-02T10:06:01.000Z,1000.73
2017-12-02T10:07:03.000Z,1000.72
2017-12-02T10:07:59.000Z,1000.80
2017-12-02T10:09:01.000Z,1000.72
2017-12-02T10:10:01.000Z,1000.72
2017-12-02T10:11:01.000Z,1000.71
2017-12-02T10:12:01.000Z,1000.74
2017-12-02T10:13:01.000Z,1000.69
2017-12-02T10:14:01.000Z,1000.72
2017-12-02T10:15:01.000Z,1000.68
2017-12-02T10:16:01.000Z,1000.67
2017-12-02T10:17:01.000Z,1000.74
2017-12-02T10:18:01.000Z,1000.66
2017-12-02T10:19:01.000Z,1000.70
2017-12-02T10:20:01.000Z,1000.63
2017-12-02T10:21:00.000Z,1000.67
2017-12-02T10:22:00.000Z,1000.65
2017-12-02T10:22:59.000Z,1000.58
2017-12-02T10:23:59.000Z,1000.60
2017-12-02T10:24:59.000Z,1000.58
2017-12-02T10:26:01.000Z,1000.55
2017-12-02T10:26:59.000Z,1000.58
2017-12-02T10:27:59.000Z,1000.58
2017-12-02T10:29:01.000Z,1000.58
2017-12-02T10:30:01.000Z,1000.51
2017-12-02T10:31:01.000Z,1000.62
2017-12-02T10:32:00.000Z,1000.63
2017-12-02T10:32:59.000Z,1000.58
2017-12-02T10:34:00.000Z,1000.62
2017-12-02T10:35:01.000Z,1000.51
2017-12-02T10:36:00.000Z,1000.46
2017-12-02T10:37:01.000Z,1000.54
2017-12-02T10:38:01.000Z,1000.57
2017-12-02T10:39:00.000Z,1000.56
2017-12-02T10:40:01.000Z,1000.57
2017-12-02T10:41:01.000Z,1000.58
2017-12-02T10:42:01.000Z,1000.58
2017-12-02T10:43:01.000Z,1000.52
2017-12-02T10:44:01.000Z,1000.57
2017-12-02T10:44:59.000Z,1000.56
2017-12-02T10:46:01.000Z,1000.52
2017-12-02T10:46:59.000Z,1000.55
2017-12-02T10:47:59.000Z,1000.53
2017-12-02T10:49:01.000Z,1000.55
2017-12-02T10:50:01.000Z,1000.40
2017-12-02T10:51:00.000Z,1000.55
2017-12-02T10:52:01.000Z,1000.52
2017-12-02T10:53:01.000Z,1000.58
2017-12-02T10:54:00.000Z,1000.54
2017-12-02T10:55:01.000Z,1000.51
2017-12-02T10:56:01.000Z,1000.51
2017-12-02T10:57:01.000Z,1000.44
2017-12-02T10:58:01.000Z,1000.50
2017-12-02T10:59:01.000Z,1000.46
2017-12-02T11:00:01.000Z,1000.45
2017-12-02T11:01:01.000Z,1000.46
2017-12-02T11:02:01.000Z,1000.38
2017-12-02T11:03:01.000Z,1000.41
2017-12-02T11:04:01.000Z,1000.46
2017-12-02T11:05:00.000Z,1000.48
2017-12-02T11:06:00.000Z,1000.43
2017-12-02T11:06:59.000Z,1000.33
2017-12-02T11:08:00.000Z,1000.28
2017-12-02T11:08:59.000Z,1000.35
2017-12-02T11:09:59.000Z,1000.36
2017-12-02T11:11:01.000Z,1000.31
2017-12-02T11:12:01.000Z,1000.26
2017-12-02T11:13:01.000Z,1000.26
2017-12-02T11:14:01.000Z,1000.25
2017-12-02T11:15:00.000Z,1000.31
2017-12-02T11:16:01.000Z,1000.32
2017-12-02T11:17:01.000Z,1000.34
2017-12-02T11:17:59.000Z,1000.30
2017-12-02T11:19:01.000Z,1000.28
2017-12-02T11:20:02.000Z,1000.41
2017-12-02T11:21:01.000Z,1000.33
2017-12-02T11:22:01.000Z,1000.39
2017-12-02T11:23:00.000Z,1000.39
2017-12-02T11:24:00.000Z,1000.38
2017-12-02T11:25:01.000Z,1000.28
2017-12-02T11:26:00.000Z,1000.34
2017-12-02T11:27:00.000Z,1000.31
2017-12-02T11:28:00.000Z,1000.30
2017-12-02T11:29:01.000Z,1000.38
2017-12-02T11:30:01.000Z,1000.23
2017-12-02T11:31:01.000Z,1000.39
2017-12-02T11:32:01.000Z,1000.37
2017-12-02T11:33:01.000Z,1000.24
2017-12-02T11:34:03.000Z,1000.35
2017-12-02T11:35:00.000Z,1000.35
2017-12-02T11:36:01.000Z,1000.34
2017-12-02T11:37:01.000Z,1000.35
2017-12-02T11:38:01.000Z,1000.33
2017-12-02T11:39:01.000Z,1000.24
2017-12-02T11:40:00.000Z,1000.20
2017-12-02T11:41:00.000Z,1000.27
2017-12-02T11:42:00.000Z,1000.24
2017-12-02T11:43:00.000Z,1000.22
2017-12-02T11:44:00.000Z,1000.15
2017-12-02T11:45:02.000Z,1000.19
2017-12-02T11:46:00.000Z,1000.25
2017-12-02T11:47:00.000Z,1000.21
2017-12-02T11:48:00.000Z,1000.27
2017-12-02T11:49:01.000Z,1000.30
2017-12-02T11:50:01.000Z,1000.29
2017-12-02T11:51:01.000Z,1000.32
2017-12-02T11:52:01.000Z,1000.30
2017-12-02T11:53:01.000Z,1000.28
2017-12-02T11:54:01.000Z,1000.25
2017-12-02T11:55:01.000Z,1000.24
2017-12-02T11:56:01.000Z,1000.28
2017-12-02T11:57:01.000Z,1000.19
2017-12-02T11:58:01.000Z,1000.20
2017-12-02T11:59:01.000Z,1000.15
2017-12-02T12:00:01.000Z,1000.20
2017-12-02T12:01:01.000Z,1000.22
2017-12-02T12:02:01.000Z,1000.24
2017-12-02T12:03:00.000Z,1000.22
2017-12-02T12:04:00.000Z,1000.23
2017-12-02T12:05:01.000Z,1000.28
2017-12-02T12:06:01.000Z,1000.32
2017-12-02T12:07:03.000Z,1000.29
2017-12-02T12:08:00.000Z,1000.28
2017-12-02T12:09:01.000Z,1000.27
2017-12-02T12:10:06.000Z,1000.33
2017-12-02T12:11:01.000Z,1000.25
2017-12-02T12:12:01.000Z,1000.28
2017-12-02T12:13:04.000Z,1000.26
2017-12-02T12:14:02.000Z,1000.21
2017-12-02T12:15:00.000Z,1000.33
2017-12-02T12:16:02.000Z,1000.26
2017-12-02T12:17:01.000Z,1000.30
2017-12-02T12:18:01.000Z,1000.37
2017-12-02T12:19:02.000Z,1000.26
2017-12-02T12:20:00.000Z,1000.34