createdAt,value
2018-10-09T00:04:09.110Z,85.52
2018-10-09T00:10:14.150Z,85.20
2018-10-09T00:16:18.800Z,85.51
2018-10-09T00:22:23.458Z,84.56
2018-10-09T00:28:28.793Z,83.58
2018-10-09T00:34:33.436Z,83.91
2018-10-09T00:40:38.431Z,84.82
2018-10-09T00:46:43.141Z,84.63
2018-10-09T00:52:49.082Z,84.74
2018-10-09T00:58:53.867Z,86.12
2018-10-09T01:04:58.596Z,85.62
2018-10-09T01:11:03.641Z,86.15
2018-10-09T01:17:08.452Z,86.47
2018-10-09T01:23:13.406Z,87.28
2018-10-09T01:29:18.115Z,86.91
2018-10-09T01:35:22.815Z,87.73
2018-10-09T01:41:27.478Z,87.16
2018-10-09T01:47:32.569Z,87.53
2018-10-09T01:53:37.256Z,87.50
2018-10-09T01:59:41.869Z,86.65
2018-10-09T02:05:47.368Z,86.10
2018-10-09T02:11:52.040Z,87.76
2018-10-09T02:17:56.709Z,87.99
2018-10-09T02:24:01.333Z,87.34
2018-10-09T02:30:08.795Z,87.37
2018-10-09T02:36:13.418Z,87.83
2018-10-09T02:42:18.014Z,87.75
2018-10-09T02:48:22.650Z,87.59
2018-10-09T02:54:27.725Z,86.65
2018-10-09T03:00:32.364Z,85.85
2018-10-09T03:06:37.057Z,86.41
2018-10-09T03:12:41.673Z,87.37
2018-10-09T03:18:46.304Z,87.64
2018-10-09T03:24:51.584Z,86.92
2018-10-09T03:30:56.254Z,88.07
2018-10-09T03:37:00.890Z,88.76
2018-10-09T03:43:05.528Z,87.65
2018-10-09T03:49:10.145Z,87.97
2018-10-09T03:55:15.085Z,87.27
2018-10-09T04:01:19.705Z,86.92
2018-10-09T04:07:24.429Z,86.52
2018-10-09T04:13:29.391Z,86.01
2018-10-09T04:19:34.136Z,86.37
2018-10-09T04:25:39.038Z,86.13
2018-10-09T04:31:43.723Z,86.15
2018-10-09T04:37:48.345Z,87.16
2018-10-09T04:43:52.951Z,86.26
2018-10-09T04:49:57.903Z,86.95
2018-10-09T04:56:02.559Z,85.96
2018-10-09T05:02:07.195Z,84.66
2018-10-09T05:08:11.773Z,84.44
2018-10-09T05:14:16.704Z,85.29
2018-10-09T05:20:21.337Z,86.05
2018-10-09T05:26:26.319Z,85.78
2018-10-09T05:32:31.176Z,86.34
2018-10-09T05:38:36.457Z,86.01
2018-10-09T05:44:41.097Z,85.75
2018-10-09T05:50:46.037Z,86.04
2018-10-09T05:56:50.665Z,85.63
2018-10-09T06:02:55.262Z,85.51
2018-10-09T06:09:00.273Z,85.73
2018-10-09T06:15:04.973Z,84.85
2018-10-09T06:21:09.670Z,84.41
2018-10-09T06:27:14.993Z,84.94
2018-10-09T06:33:19.644Z,84.85
2018-10-09T06:39:24.257Z,85.04
2018-10-09T06:45:29.251Z,83.96
2018-10-09T06:51:33.919Z,84.02
2018-10-09T06:57:38.494Z,82.97
2018-10-09T07:03:43.157Z,83.41
2018-10-09T07:09:47.786Z,83.42
2018-10-09T07:15:52.733Z,83.71
2018-10-09T07:21:57.633Z,82.45
2018-10-09T07:28:02.330Z,82.26
2018-10-09T07:34:07.447Z,80.94
2018-10-09T07:40:12.416Z,78.76
2018-10-09T07:46:17.703Z,78.89
2018-10-09T07:52:22.724Z,79.83
2018-10-09T07:58:27.488Z,81.05
2018-10-09T08:04:32.101Z,81.70
2018-10-09T08:10:36.861Z,81.52
2018-10-09T08:16:41.593Z,80.05
2018-10-09T08:22:46.254Z,80.42
2018-10-09T08:28:50.773Z,80.95
2018-10-09T08:34:55.349Z,79.79
2018-10-09T08:40:59.971Z,77.21
2018-10-09T08:47:04.743Z,76.24
2018-10-09T08:53:12.535Z,76.11
2018-10-09T08:59:17.196Z,74.36
2018-10-09T09:05:21.822Z,74.61
2018-10-09T09:11:26.482Z,73.15
2018-10-09T09:17:31.150Z,71.60
2018-10-09T09:23:36.398Z,71.24
2018-10-09T09:29:41.084Z,70.10
2018-10-09T09:35:45.705Z,69.21
2018-10-09T09:41:50.344Z,68.50
2018-10-09T09:47:54.991Z,68.51
2018-10-09T09:53:59.868Z,67.29
2018-10-09T10:00:04.512Z,63.24
2018-10-09T10:06:10.000Z,62.36
2018-10-09T10:12:14.617Z,64.23
2018-10-09T10:18:19.251Z,65.79
2018-10-09T10:24:24.220Z,66.51
2018-10-09T10:30:29.212Z,64.95
2018-10-09T10:36:33.878Z,60.01
2018-10-09T10:42:38.469Z,56.93
2018-10-09T10:48:57.189Z,48.31
2018-10-09T10:55:01.788Z,45.35
2018-10-09T11:01:06.382Z,42.46
2018-10-09T11:07:11.030Z,39.66
2018-10-09T11:13:15.680Z,38.25
2018-10-09T11:19:20.352Z,36.86
2018-10-09T11:25:24.974Z,36.32
2018-10-09T11:31:29.685Z,35.17
2018-10-09T11:37:34.341Z,33.69
2018-10-09T11:43:38.953Z,34.38
2018-10-09T11:49:43.590Z,34.51
2018-10-09T11:55:48.165Z,33.76
2018-10-09T12:01:52.801Z,32.90
2018-10-09T12:07:57.450Z,33.18
2018-10-09T12:14:02.086Z,32.48
2018-10-09T12:20:06.738Z,31.27
2018-10-09T12:26:11.397Z,32.58
2018-10-09T12:32:16.039Z,32.90
2018-10-09T12:38:20.801Z,33.53
2018-10-09T12:44:25.438Z,35.05
2018-10-09T12:50:30.026Z,38.26
2018-10-09T12:56:34.626Z,38.31
2018-10-09T13:02:39.227Z,39.19
2018-10-09T13:08:43.851Z,39.62
2018-10-09T13:14:48.487Z,40.87
2018-10-09T13:20:53.172Z,39.13
2018-10-09T13:26:57.804Z,37.51
2018-10-09T13:33:02.464Z,39.26
2018-10-09T13:39:08.564Z,38.70
2018-10-09T13:45:13.228Z,39.78
2018-10-09T13:51:18.166Z,39.30
2018-10-09T13:57:22.935Z,35.55
2018-10-09T14:03:27.471Z,35.90
2018-10-09T14:09:32.100Z,33.55
2018-10-09T14:15:37.099Z,34.09
2018-10-09T14:21:41.741Z,32.40
2018-10-09T14:27:46.414Z,30.58
2018-10-09T14:33:51.166Z,32.16
2018-10-09T14:39:55.893Z,34.79
2018-10-09T14:46:00.577Z,36.59
2018-10-09T14:52:05.644Z,37.88
2018-10-09T14:58:10.317Z,37.72
2018-10-09T15:04:15.076Z,38.03
2018-10-09T15:10:19.727Z,39.73
2018-10-09T15:16:24.519Z,42.09
2018-10-09T15:22:29.273Z,45.37
2018-10-09T15:28:33.941Z,47.53
2018-10-09T15:34:38.590Z,47.61
2018-10-09T15:40:43.668Z,45.74
2018-10-09T15:46:48.364Z,46.52
2018-10-09T15:52:53.123Z,47.08
2018-10-09T15:58:58.024Z,47.81
2018-10-09T16:05:02.671Z,46.67
2018-10-09T16:11:07.397Z,51.04
2018-10-09T16:17:12.109Z,55.10
2018-10-09T16:23:16.813Z,58.30
2018-10-09T16:29:21.460Z,60.69
2018-10-09T16:35:26.195Z,62.26
2018-10-09T16:41:30.911Z,64.13
2018-10-09T16:47:35.570Z,65.51
2018-10-09T16:53:40.298Z,68.04
2018-10-09T16:59:44.976Z,68.56
2018-10-09T17:05:49.665Z,69.72
2018-10-09T17:11:54.342Z,70.74
2018-10-09T17:17:59.046Z,71.54
2018-10-09T17:24:03.749Z,72.36
2018-10-09T17:30:09.532Z,73.47
2018-10-09T17:36:14.624Z,73.83
2018-10-09T17:42:19.414Z,74.22
2018-10-09T17:48:24.094Z,74.52
2018-10-09T17:54:28.734Z,74.98
2018-10-09T18:00:33.679Z,76.42
2018-10-09T18:06:38.367Z,76.41
2018-10-09T18:12:43.024Z,76.79
2018-10-09T18:18:47.785Z,77.16
2018-10-09T18:24:52.394Z,77.68
2018-10-09T18:30:57.368Z,78.12
2018-10-09T18:37:02.043Z,77.82
2018-10-09T18:43:07.095Z,77.85
2018-10-09T18:49:11.849Z,78.21
2018-10-09T18:55:17.707Z,80.26
2018-10-09T19:01:22.716Z,80.15
2018-10-09T19:07:27.415Z,80.70
2018-10-09T19:13:32.153Z,80.70
2018-10-09T19:19:36.828Z,81.24
2018-10-09T19:25:41.850Z,81.51
2018-10-09T19:31:46.499Z,81.21
2018-10-09T19:37:51.134Z,82.05
2018-10-09T19:43:55.855Z,82.48
2018-10-09T19:50:00.867Z,83.29
2018-10-09T19:56:05.662Z,83.05
2018-10-09T20:02:10.449Z,82.61
2018-10-09T20:08:15.214Z,82.52
2018-10-09T20:14:19.919Z,82.45
2018-10-09T20:20:24.652Z,81.39
2018-10-09T20:26:29.437Z,81.82
2018-10-09T20:32:34.308Z,80.75
2018-10-09T20:38:38.961Z,79.69
2018-10-09T20:44:43.633Z,80.33
2018-10-09T20:50:48.673Z,81.02
2018-10-09T20:56:53.292Z,81.61
2018-10-09T21:02:58.407Z,81.86
2018-10-09T21:09:03.475Z,82.35
2018-10-09T21:15:08.131Z,82.65
2018-10-09T21:21:12.845Z,83.15
2018-10-09T21:27:17.543Z,83.97
2018-10-09T21:33:22.286Z,84.19
2018-10-09T21:39:27.050Z,85.74
2018-10-09T21:45:31.723Z,86.12
2018-10-09T21:51:36.397Z,86.67
2018-10-09T21:57:41.105Z,86.69
2018-10-09T22:03:46.090Z,87.01
2018-10-09T22:09:50.804Z,86.05
2018-10-09T22:15:55.518Z,85.80
2018-10-09T22:22:00.234Z,85.42
2018-10-09T22:28:04.961Z,86.91
2018-10-09T22:34:09.582Z,86.97
2018-10-09T22:40:14.312Z,87.22
2018-10-09T22:46:19.133Z,87.43
2018-10-09T22:52:24.042Z,86.54
2018-10-09T22:58:28.765Z,87.21
2018-10-09T23:04:33.438Z,87.29
2018-10-09T23:10:38.269Z,86.57
2018-10-09T23:16:42.980Z,87.84
2018-10-09T23:22:47.723Z,88.62
2018-10-09T23:28:52.447Z,88.37
2018-10-09T23:34:57.108Z,88.55
2018-10-09T23:41:01.779Z,91.36
2018-10-09T23:47:06.747Z,90.29
2018-10-09T23:53:11.417Z,89.56
2018-10-09T23:59:16.043Z,88.88
