createdAt,value
2022-10-31T00:01:29.625Z,12.39
2022-10-31T00:04:11.750Z,12.49
2022-10-31T00:06:52.096Z,12.44
2022-10-31T00:09:31.036Z,12.41
2022-10-31T00:12:14.756Z,12.41
2022-10-31T00:14:55.813Z,12.40
2022-10-31T00:17:38.087Z,12.40
2022-10-31T00:20:32.162Z,12.38
2022-10-31T00:23:11.879Z,12.39
2022-10-31T00:25:52.272Z,12.37
2022-10-31T00:28:32.981Z,12.37
2022-10-31T00:31:12.844Z,12.33
2022-10-31T00:33:54.202Z,12.35
2022-10-31T00:36:35.596Z,12.40
2022-10-31T00:39:17.008Z,12.41
2022-10-31T00:41:58.415Z,12.42
2022-10-31T00:44:39.836Z,12.45
2022-10-31T00:47:30.265Z,12.46
2022-10-31T00:50:10.684Z,12.48
2022-10-31T00:52:53.841Z,12.48
2022-10-31T00:55:35.329Z,12.50
2022-10-31T00:58:16.809Z,12.51
2022-10-31T01:00:59.689Z,12.54
2022-10-31T01:03:50.323Z,12.56
2022-10-31T01:06:32.376Z,12.54
2022-10-31T01:09:13.644Z,12.58
2022-10-31T01:11:52.202Z,12.58
2022-10-31T01:14:32.321Z,12.54
2022-10-31T01:17:13.793Z,12.57
2022-10-31T01:19:55.078Z,12.58
2022-10-31T01:22:34.985Z,12.58
2022-10-31T01:25:17.306Z,12.59
2022-10-31T01:27:59.971Z,12.60
2022-10-31T01:30:41.701Z,12.61
2022-10-31T01:33:25.103Z,12.64
2022-10-31T01:36:13.871Z,12.63
2022-10-31T01:38:57.236Z,12.65
2022-10-31T01:41:39.335Z,12.67
2022-10-31T01:44:38.008Z,12.70
2022-10-31T01:47:18.874Z,12.73
2022-10-31T01:50:05.954Z,12.75
2022-10-31T01:52:48.662Z,12.79
2022-10-31T01:55:31.810Z,12.83
2022-10-31T01:58:16.935Z,12.91
2022-10-31T02:01:05.031Z,12.95
2022-10-31T02:04:09.073Z,13.00
2022-10-31T02:06:51.307Z,13.03
2022-10-31T02:09:31.666Z,13.08
2022-10-31T02:12:12.229Z,13.07
2022-10-31T02:14:57.610Z,13.11
2022-10-31T02:17:41.293Z,13.13
2022-10-31T02:20:22.582Z,13.12
2022-10-31T02:23:25.032Z,13.10
2022-10-31T02:26:27.986Z,13.09
2022-10-31T02:29:15.500Z,13.08
2022-10-31T02:31:56.732Z,13.07
2022-10-31T02:34:38.380Z,13.05
2022-10-31T02:37:20.343Z,13.03
2022-10-31T02:40:04.184Z,13.02
2022-10-31T02:46:03.888Z,12.96
2022-10-31T02:48:47.091Z,12.97
2022-10-31T02:51:30.522Z,12.95
2022-10-31T02:54:20.017Z,12.93
2022-10-31T02:57:19.333Z,12.90
2022-10-31T03:00:00.709Z,12.86
2022-10-31T03:02:44.116Z,12.85
2022-10-31T03:05:38.296Z,12.80
2022-10-31T03:08:21.596Z,12.77
2022-10-31T03:11:04.292Z,12.72
2022-10-31T03:13:47.545Z,12.67
2022-10-31T03:16:31.139Z,12.62
2022-10-31T03:19:13.057Z,12.57
2022-10-31T03:21:54.820Z,12.53
2022-10-31T03:24:37.877Z,12.49
2022-10-31T03:27:20.878Z,12.45
2022-10-31T03:30:05.088Z,12.41
2022-10-31T03:32:53.442Z,12.40
2022-10-31T03:35:37.214Z,12.31
2022-10-31T03:38:17.646Z,12.32
2022-10-31T03:41:00.321Z,12.30
2022-10-31T03:43:42.658Z,12.27
2022-10-31T03:46:24.504Z,12.25
2022-10-31T03:49:08.865Z,12.23
2022-10-31T03:51:51.397Z,12.20
2022-10-31T03:54:34.191Z,12.16
2022-10-31T03:57:28.810Z,12.15
2022-10-31T04:00:10.503Z,12.12
2022-10-31T04:03:01.772Z,12.06
2022-10-31T04:05:45.984Z,12.05
2022-10-31T04:08:28.693Z,12.02
2022-10-31T04:11:31.939Z,12.00
2022-10-31T04:14:35.247Z,11.97
2022-10-31T04:17:17.745Z,11.94
2022-10-31T04:20:13.930Z,11.91
2022-10-31T04:22:55.031Z,11.89
2022-10-31T04:25:36.546Z,11.86
2022-10-31T04:31:04.652Z,11.84
2022-10-31T04:33:46.091Z,11.79
2022-10-31T04:36:30.512Z,11.75
2022-10-31T04:39:10.186Z,11.71
2022-10-31T04:42:00.942Z,11.68
2022-10-31T04:44:42.382Z,11.66
2022-10-31T04:47:46.529Z,11.60
2022-10-31T04:50:41.008Z,11.55
2022-10-31T04:53:22.343Z,11.53
2022-10-31T04:56:24.541Z,11.47
2022-10-31T04:59:10.401Z,11.44
2022-10-31T05:02:09.848Z,11.39
2022-10-31T05:05:07.124Z,11.34
2022-10-31T05:07:59.272Z,11.29
2022-10-31T05:10:41.356Z,11.25
2022-10-31T05:13:42.613Z,11.21
2022-10-31T05:16:27.632Z,11.17
2022-10-31T05:19:40.666Z,11.14
2022-10-31T05:23:36.186Z,11.08
2022-10-31T05:26:20.184Z,11.04
2022-10-31T05:29:03.211Z,11.02
2022-10-31T05:31:44.575Z,10.97
2022-10-31T05:34:37.734Z,10.94
2022-10-31T05:37:38.350Z,10.89
2022-10-31T05:40:21.191Z,10.88
2022-10-31T05:43:23.092Z,10.83
2022-10-31T05:46:24.276Z,10.80
2022-10-31T05:49:35.579Z,10.76
2022-10-31T05:52:57.338Z,10.74
2022-10-31T05:55:49.439Z,10.72
2022-10-31T05:58:35.635Z,10.70
2022-10-31T06:01:21.959Z,10.66
2022-10-31T06:04:03.230Z,10.66
2022-10-31T06:06:44.819Z,10.64
2022-10-31T06:09:28.171Z,10.62
2022-10-31T06:12:21.510Z,10.59
2022-10-31T06:15:23.516Z,10.58
2022-10-31T06:18:05.582Z,10.56
2022-10-31T06:20:50.776Z,10.53
2022-10-31T06:23:32.108Z,10.53
2022-10-31T06:26:34.271Z,10.48
2022-10-31T06:29:14.689Z,10.47
2022-10-31T06:32:14.741Z,10.45
2022-10-31T06:35:01.366Z,10.43
2022-10-31T06:37:44.351Z,10.41
2022-10-31T06:40:43.351Z,10.40
2022-10-31T06:43:35.527Z,10.39
2022-10-31T06:46:36.189Z,10.39
2022-10-31T06:49:35.141Z,10.37
2022-10-31T06:52:18.175Z,10.35
2022-10-31T06:54:58.540Z,10.34
2022-10-31T06:57:39.340Z,10.36
2022-10-31T07:00:22.914Z,10.36
2022-10-31T07:03:12.911Z,10.39
2022-10-31T07:05:53.805Z,10.40
2022-10-31T07:08:36.191Z,10.42
2022-10-31T07:11:26.603Z,10.43
2022-10-31T07:14:14.082Z,10.44
2022-10-31T07:17:08.454Z,10.46
2022-10-31T07:19:53.675Z,10.48
2022-10-31T07:22:36.739Z,10.51
2022-10-31T07:25:57.625Z,10.52
2022-10-31T07:28:48.895Z,10.56
2022-10-31T07:31:33.592Z,10.57
2022-10-31T07:34:26.424Z,10.61
2022-10-31T07:37:30.484Z,10.65
2022-10-31T07:40:13.674Z,10.69
2022-10-31T07:42:56.441Z,10.75
2022-10-31T07:45:57.927Z,10.80
2022-10-31T07:49:18.014Z,10.86
2022-10-31T07:52:36.859Z,10.93
2022-10-31T07:55:56.112Z,11.02
2022-10-31T07:58:43.884Z,11.10
2022-10-31T08:01:25.355Z,11.13
2022-10-31T08:04:26.501Z,11.19
2022-10-31T08:07:42.567Z,11.31
2022-10-31T08:10:33.977Z,11.36
2022-10-31T08:13:15.256Z,11.46
2022-10-31T08:16:04.517Z,11.57
2022-10-31T08:18:59.744Z,11.69
2022-10-31T08:21:43.715Z,11.82
2022-10-31T08:24:25.218Z,11.95
2022-10-31T08:27:07.121Z,12.09
2022-10-31T08:29:49.526Z,12.24
2022-10-31T08:32:30.967Z,12.38
2022-10-31T08:35:21.488Z,12.57
2022-10-31T08:38:32.493Z,12.75
2022-10-31T08:41:13.882Z,12.90
2022-10-31T08:43:55.144Z,13.06
2022-10-31T08:46:36.737Z,13.19
2022-10-31T08:49:29.744Z,13.38
2022-10-31T08:52:14.424Z,13.54
2022-10-31T08:54:57.335Z,13.76
2022-10-31T08:58:36.311Z,13.99
2022-10-31T09:01:23.794Z,14.18
2022-10-31T09:04:06.199Z,14.39
2022-10-31T09:07:19.665Z,14.48
2022-10-31T09:09:50.333Z,14.67
2022-10-31T09:12:45.151Z,14.83
2022-10-31T09:15:52.327Z,15.10
2022-10-31T09:18:41.341Z,15.31
2022-10-31T09:21:35.790Z,15.43
2022-10-31T09:24:19.113Z,15.49
2022-10-31T09:27:00.057Z,15.62
2022-10-31T09:29:45.278Z,15.67
2022-10-31T09:32:26.849Z,15.76
2022-10-31T09:35:09.730Z,15.79
2022-10-31T09:37:49.574Z,15.93
2022-10-31T09:40:31.923Z,15.97
2022-10-31T09:43:15.959Z,15.88
2022-10-31T09:46:00.621Z,16.03
2022-10-31T09:48:57.218Z,16.09
2022-10-31T09:51:52.967Z,16.08
2022-10-31T09:54:40.757Z,16.13
2022-10-31T09:57:26.077Z,16.17
2022-10-31T10:00:08.913Z,16.11
2022-10-31T10:02:59.366Z,16.10
2022-10-31T10:05:41.713Z,16.11
2022-10-31T10:08:28.712Z,16.10
2022-10-31T10:11:33.658Z,16.18
2022-10-31T10:14:26.309Z,16.25
2022-10-31T10:17:18.518Z,16.30
2022-10-31T10:20:12.737Z,16.38
2022-10-31T10:22:53.456Z,16.48
2022-10-31T10:25:35.611Z,16.36
2022-10-31T10:28:19.969Z,16.48
2022-10-31T10:31:01.686Z,16.46
2022-10-31T10:33:45.907Z,16.48
2022-10-31T10:36:29.939Z,16.52
2022-10-31T10:39:13.209Z,16.54
2022-10-31T10:42:12.899Z,16.63
2022-10-31T10:45:33.130Z,16.67
2022-10-31T10:48:16.507Z,16.71
2022-10-31T10:50:59.193Z,16.68
2022-10-31T10:54:00.478Z,16.49
2022-10-31T10:56:46.505Z,16.56
2022-10-31T10:59:39.847Z,16.61
2022-10-31T11:02:24.271Z,16.74
2022-10-31T11:05:15.592Z,16.72
2022-10-31T11:08:00.893Z,16.81
2022-10-31T11:11:21.033Z,17.12
2022-10-31T11:14:04.111Z,17.18
2022-10-31T11:16:49.330Z,17.29
2022-10-31T11:19:30.016Z,17.41
2022-10-31T11:22:17.054Z,17.63
2022-10-31T11:24:57.697Z,17.64
2022-10-31T11:27:39.364Z,17.55
2022-10-31T11:30:21.477Z,17.61
2022-10-31T11:33:02.211Z,17.60
2022-10-31T11:35:43.273Z,17.50
2022-10-31T11:38:26.623Z,17.68
2022-10-31T11:41:10.977Z,17.74
2022-10-31T11:43:55.429Z,17.74
2022-10-31T11:46:39.344Z,17.82
2022-10-31T11:49:23.005Z,17.83
2022-10-31T11:52:24.297Z,17.92
2022-10-31T11:55:17.913Z,17.95
2022-10-31T11:57:58.011Z,17.99
2022-10-31T12:00:41.778Z,17.91
2022-10-31T12:03:42.823Z,18.00
2022-10-31T12:06:23.802Z,17.96
2022-10-31T12:09:12.642Z,18.07
2022-10-31T12:11:53.715Z,17.93
2022-10-31T12:14:34.010Z,18.03
2022-10-31T12:17:16.561Z,17.87
2022-10-31T12:20:01.289Z,18.02
2022-10-31T12:22:42.598Z,17.92
2022-10-31T12:25:30.385Z,17.85
2022-10-31T12:28:13.671Z,17.96
2022-10-31T12:30:55.120Z,18.18
2022-10-31T12:33:41.090Z,18.30
2022-10-31T12:36:23.477Z,18.40
2022-10-31T12:39:18.205Z,18.55
2022-10-31T12:42:00.603Z,18.83
2022-10-31T12:44:51.822Z,19.02
2022-10-31T12:47:46.901Z,19.05
2022-10-31T12:50:33.739Z,19.22
2022-10-31T12:53:20.601Z,19.42
2022-10-31T12:56:04.338Z,19.50
2022-10-31T12:59:05.944Z,19.30
2022-10-31T13:01:49.038Z,19.37
2022-10-31T13:04:37.547Z,19.50
2022-10-31T13:07:32.033Z,19.54
2022-10-31T13:10:17.407Z,19.28
2022-10-31T13:12:59.550Z,19.36
2022-10-31T13:15:43.264Z,19.28
2022-10-31T13:18:27.357Z,19.31
2022-10-31T13:21:10.059Z,19.14
2022-10-31T13:23:52.665Z,19.06
2022-10-31T13:26:37.747Z,19.18
2022-10-31T13:29:33.029Z,19.16
2022-10-31T13:32:13.255Z,19.05
2022-10-31T13:34:55.139Z,19.10
2022-10-31T13:37:36.758Z,19.00
2022-10-31T13:40:44.676Z,18.86
2022-10-31T13:43:31.561Z,18.87
2022-10-31T13:46:23.857Z,18.69
2022-10-31T13:49:05.602Z,18.63
2022-10-31T13:51:47.811Z,18.54
2022-10-31T13:54:35.255Z,18.33
2022-10-31T13:57:18.299Z,17.83
2022-10-31T14:00:01.889Z,17.98
2022-10-31T14:02:55.166Z,17.99
2022-10-31T14:05:35.508Z,17.90
2022-10-31T14:08:20.085Z,17.87
2022-10-31T14:11:01.333Z,17.61
2022-10-31T14:13:45.221Z,17.37
2022-10-31T14:16:27.098Z,17.38
2022-10-31T14:19:07.839Z,17.30
2022-10-31T14:21:48.582Z,17.33
2022-10-31T14:24:34.533Z,17.11
2022-10-31T14:27:36.972Z,16.97
2022-10-31T14:30:23.361Z,16.86
2022-10-31T14:33:11.391Z,17.02
2022-10-31T14:35:56.944Z,16.84
2022-10-31T14:38:40.409Z,16.80
2022-10-31T14:41:26.088Z,16.91
2022-10-31T14:44:20.465Z,16.84
2022-10-31T14:47:07.216Z,16.84
2022-10-31T14:50:05.002Z,16.79
2022-10-31T14:52:49.983Z,16.60
2022-10-31T14:55:53.576Z,16.56
2022-10-31T14:58:43.670Z,16.58
2022-10-31T15:01:27.514Z,16.54
2022-10-31T15:04:22.870Z,16.49
2022-10-31T15:07:07.375Z,16.27
2022-10-31T15:09:56.644Z,16.13
2022-10-31T15:12:39.415Z,16.17
2022-10-31T15:15:19.435Z,16.20
2022-10-31T15:18:02.099Z,16.06
2022-10-31T15:20:55.966Z,16.00
2022-10-31T15:23:34.833Z,15.97
2022-10-31T15:26:17.539Z,16.00
2022-10-31T15:29:03.216Z,15.89
2022-10-31T15:32:17.780Z,15.84
2022-10-31T15:35:12.211Z,15.81
2022-10-31T15:37:52.969Z,15.76
2022-10-31T15:40:38.871Z,15.84
2022-10-31T15:54:22.045Z,15.59
2022-10-31T15:57:04.973Z,15.45
2022-10-31T15:59:47.403Z,15.39
2022-10-31T16:02:28.207Z,15.40
2022-10-31T16:05:18.382Z,15.43
2022-10-31T16:07:59.249Z,15.33
2022-10-31T16:10:39.786Z,15.29
2022-10-31T16:13:30.270Z,15.16
2022-10-31T16:19:18.383Z,15.07
2022-10-31T16:22:04.290Z,15.04
2022-10-31T16:25:03.223Z,15.04
2022-10-31T16:27:53.997Z,14.97
2022-10-31T16:30:45.459Z,14.97
2022-10-31T16:33:30.158Z,14.83
2022-10-31T16:36:36.298Z,14.83
2022-10-31T16:39:31.294Z,14.78
2022-10-31T16:42:12.440Z,14.78
2022-10-31T16:44:53.806Z,14.73
2022-10-31T16:47:35.236Z,14.75
2022-10-31T16:50:17.935Z,14.73
2022-10-31T16:53:15.260Z,14.75
2022-10-31T16:55:57.669Z,14.71
2022-10-31T16:58:42.051Z,14.66
2022-10-31T17:01:23.150Z,14.73
2022-10-31T17:04:04.557Z,14.70
2022-10-31T17:06:46.036Z,14.68
2022-10-31T17:09:26.303Z,14.76
2022-10-31T17:12:06.259Z,14.75
2022-10-31T17:14:49.199Z,14.66
2022-10-31T17:17:31.506Z,14.69
2022-10-31T17:20:14.936Z,14.72
2022-10-31T17:22:56.270Z,14.70
2022-10-31T17:25:36.647Z,14.74
2022-10-31T17:28:20.436Z,14.74
2022-10-31T17:31:01.769Z,14.69
2022-10-31T17:33:43.129Z,14.67
2022-10-31T17:36:23.683Z,14.68
2022-10-31T17:39:07.329Z,14.71
2022-10-31T17:41:48.632Z,14.70
2022-10-31T17:44:30.394Z,14.62
2022-10-31T17:47:11.898Z,14.62
2022-10-31T17:50:07.079Z,14.65
2022-10-31T17:52:47.095Z,14.59
2022-10-31T17:55:30.523Z,14.60
2022-10-31T17:58:15.273Z,14.57
2022-10-31T18:00:56.121Z,14.60
2022-10-31T18:03:37.464Z,14.65
2022-10-31T18:06:17.375Z,14.64
2022-10-31T18:09:03.070Z,14.60
2022-10-31T18:11:46.255Z,14.58
2022-10-31T18:14:26.325Z,14.54
2022-10-31T18:17:08.650Z,14.61
2022-10-31T18:19:49.005Z,14.63
2022-10-31T18:22:30.531Z,14.66
2022-10-31T18:25:11.994Z,14.66
2022-10-31T18:27:55.263Z,14.68
2022-10-31T18:30:35.411Z,14.62
2022-10-31T18:33:17.140Z,14.65
2022-10-31T18:36:04.383Z,14.64
2022-10-31T18:38:45.814Z,14.56
2022-10-31T18:41:27.752Z,14.59
2022-10-31T18:44:08.221Z,14.57
2022-10-31T18:46:49.539Z,14.52
2022-10-31T18:49:33.406Z,14.51
2022-10-31T18:52:14.100Z,14.47
2022-10-31T18:54:56.356Z,14.39
2022-10-31T18:57:37.835Z,14.32
2022-10-31T19:00:18.790Z,14.31
2022-10-31T19:03:01.455Z,14.31
2022-10-31T19:05:42.609Z,14.23
2022-10-31T19:08:25.044Z,14.24
2022-10-31T19:11:06.444Z,14.20
2022-10-31T19:13:44.859Z,14.17
2022-10-31T19:16:26.337Z,14.18
2022-10-31T19:19:06.448Z,14.14
2022-10-31T19:21:51.359Z,14.12
2022-10-31T19:24:33.077Z,14.08
2022-10-31T19:27:16.822Z,14.05
2022-10-31T19:29:56.825Z,14.05
2022-10-31T19:32:36.655Z,14.05
2022-10-31T19:35:15.503Z,13.99
2022-10-31T19:37:57.422Z,14.02
2022-10-31T19:40:38.326Z,14.01
2022-10-31T19:43:19.163Z,14.01
2022-10-31T19:46:02.440Z,14.01
2022-10-31T19:48:44.517Z,13.97
2022-10-31T19:51:34.900Z,13.97
2022-10-31T19:54:19.210Z,13.90
2022-10-31T19:56:59.119Z,13.96
2022-10-31T19:59:39.467Z,13.98
2022-10-31T20:02:23.309Z,14.02
2022-10-31T20:05:03.373Z,14.01
2022-10-31T20:07:44.730Z,14.02
2022-10-31T20:10:27.605Z,14.06
2022-10-31T20:13:09.060Z,14.05
2022-10-31T20:15:47.021Z,14.05
2022-10-31T20:18:29.573Z,14.06
2022-10-31T20:21:11.613Z,14.08
2022-10-31T20:24:33.777Z,14.11
2022-10-31T20:27:18.163Z,14.09
2022-10-31T20:30:11.678Z,14.10
2022-10-31T20:32:51.021Z,14.09
2022-10-31T20:35:32.683Z,14.05
2022-10-31T20:38:16.806Z,14.05
2022-10-31T20:41:09.838Z,14.09
2022-10-31T20:43:53.040Z,14.03
2022-10-31T20:46:31.356Z,14.08
2022-10-31T20:49:25.611Z,14.05
2022-10-31T20:52:07.102Z,14.06
2022-10-31T20:54:50.347Z,14.04
2022-10-31T20:57:43.965Z,14.05
2022-10-31T21:00:25.259Z,14.07
2022-10-31T21:03:07.607Z,14.03
2022-10-31T21:05:53.863Z,13.99
2022-10-31T21:08:39.643Z,14.01
2022-10-31T21:11:22.008Z,13.97
2022-10-31T21:14:01.828Z,14.00
2022-10-31T21:16:42.614Z,14.00
2022-10-31T21:19:37.510Z,14.01
2022-10-31T21:22:17.842Z,13.99
2022-10-31T21:24:58.297Z,13.90
2022-10-31T21:27:51.841Z,13.91
2022-10-31T21:30:32.190Z,13.94
2022-10-31T21:33:12.369Z,13.90
2022-10-31T21:35:56.451Z,13.89
2022-10-31T21:38:36.500Z,13.93
2022-10-31T21:41:19.033Z,13.87
2022-10-31T21:43:59.409Z,13.83
2022-10-31T21:46:39.904Z,13.82
2022-10-31T21:49:21.428Z,13.84
2022-10-31T21:52:03.097Z,13.70
2022-10-31T21:55:20.138Z,13.64
2022-10-31T21:58:07.510Z,13.61
2022-10-31T22:01:22.449Z,13.59
2022-10-31T22:04:06.913Z,13.58
2022-10-31T22:06:46.918Z,13.56
2022-10-31T22:09:29.273Z,13.50
2022-10-31T22:12:09.918Z,13.44
2022-10-31T22:14:52.037Z,13.36
2022-10-31T22:17:32.508Z,13.36
2022-10-31T22:20:14.909Z,13.34
2022-10-31T22:22:57.307Z,13.25
2022-10-31T22:25:56.344Z,13.19
2022-10-31T22:28:40.589Z,13.21
2022-10-31T22:31:22.066Z,13.19
2022-10-31T22:34:02.386Z,13.18
2022-10-31T22:36:44.234Z,13.14
2022-10-31T22:39:26.133Z,13.11
2022-10-31T22:42:06.573Z,13.05
2022-10-31T22:44:47.907Z,13.06
2022-10-31T22:47:28.744Z,13.06
2022-10-31T22:50:10.486Z,13.08
2022-10-31T22:52:50.563Z,13.06
2022-10-31T22:55:32.951Z,13.03
2022-10-31T22:58:14.343Z,13.05
2022-10-31T23:00:54.882Z,13.07
2022-10-31T23:03:37.258Z,13.02
2022-10-31T23:06:30.051Z,12.94
2022-10-31T23:09:11.816Z,12.98
2022-10-31T23:11:51.804Z,12.99
2022-10-31T23:14:32.590Z,12.92
2022-10-31T23:17:17.619Z,12.87
2022-10-31T23:19:58.639Z,12.85
2022-10-31T23:22:40.745Z,12.82
2022-10-31T23:25:40.679Z,12.79
2022-10-31T23:28:21.041Z,12.80
2022-10-31T23:31:01.848Z,12.77
2022-10-31T23:33:46.231Z,12.76
2022-10-31T23:36:26.979Z,12.75
2022-10-31T23:39:08.384Z,12.69
2022-10-31T23:41:50.746Z,12.72
2022-10-31T23:44:31.202Z,12.68
2022-10-31T23:47:12.537Z,12.65
2022-10-31T23:49:54.903Z,12.66
2022-10-31T23:52:35.315Z,12.64
2022-10-31T23:55:15.144Z,12.57
2022-10-31T23:57:55.935Z,12.52
