createdAt,value
2023-08-11T00:04:57.713Z,0
2023-08-11T00:09:57.314Z,0
2023-08-11T00:14:57.977Z,0
2023-08-11T00:19:57.567Z,0
2023-08-11T00:24:57.928Z,0
2023-08-11T00:29:54.135Z,0
2023-08-11T00:34:53.733Z,0
2023-08-11T00:39:53.689Z,0
2023-08-11T00:44:53.959Z,0
2023-08-11T00:49:53.625Z,0
2023-08-11T00:54:53.901Z,0
2023-08-11T00:59:54.464Z,0
2023-08-11T01:04:54.311Z,0
2023-08-11T01:09:57.746Z,0
2023-08-11T01:14:52.924Z,0
2023-08-11T01:19:52.419Z,0
2023-08-11T01:24:52.389Z,0
2023-08-11T01:29:51.771Z,0
2023-08-11T01:34:51.497Z,0
2023-08-11T01:39:51.851Z,0
2023-08-11T01:44:51.359Z,0
2023-08-11T01:49:51.420Z,0
2023-08-11T01:54:48.515Z,0
2023-08-11T01:59:48.043Z,0
2023-08-11T02:01:49.962Z,0
2023-08-11T02:06:09.759Z,0
2023-08-11T02:11:09.502Z,0
2023-08-11T02:16:15.104Z,0
2023-08-11T02:21:10.605Z,0
2023-08-11T02:26:09.638Z,0
2023-08-11T02:31:06.901Z,0
2023-08-11T02:36:06.225Z,0
2023-08-11T02:41:05.866Z,0
2023-08-11T02:46:06.277Z,0
2023-08-11T02:51:05.974Z,0
2023-08-11T02:56:05.596Z,0
2023-08-11T03:00:10.389Z,0
2023-08-11T03:05:09.980Z,0
2023-08-11T03:10:11.059Z,0
2023-08-11T03:15:07.156Z,0
2023-08-11T03:20:06.689Z,0
2023-08-11T03:25:06.598Z,0
2023-08-11T03:30:07.306Z,0
2023-08-11T03:35:17.317Z,0
2023-08-11T03:40:07.709Z,0
2023-08-11T03:45:07.386Z,0
2023-08-11T03:50:13.513Z,0
2023-08-11T03:55:11.484Z,0
2023-08-11T04:00:04.075Z,0
2023-08-11T04:05:04.007Z,0
2023-08-11T04:10:04.139Z,0
2023-08-11T04:15:03.913Z,0
2023-08-11T04:20:03.969Z,0
2023-08-11T04:25:04.507Z,0.01
2023-08-11T04:30:04.475Z,0.01
2023-08-11T04:35:03.121Z,0.01
2023-08-11T04:40:03.273Z,0.02
2023-08-11T04:45:02.915Z,0.03
2023-08-11T04:50:02.959Z,0.03
2023-08-11T04:55:02.556Z,0.04
2023-08-11T05:00:02.802Z,0.05
2023-08-11T05:05:02.509Z,0.05
2023-08-11T05:10:02.250Z,0.06
2023-08-11T05:15:00.933Z,0.07
2023-08-11T05:20:01.176Z,0.08
2023-08-11T05:25:00.953Z,0.09
2023-08-11T05:30:01.205Z,0.1
2023-08-11T05:35:00.959Z,0.11
2023-08-11T05:40:01.001Z,0.13
2023-08-11T05:45:01.303Z,0.14
2023-08-11T05:50:01.043Z,0.15
2023-08-11T05:55:00.983Z,0.17
2023-08-11T06:04:58.833Z,0.19
2023-08-11T06:10:00.546Z,0.19
2023-08-11T06:14:58.351Z,0.2
2023-08-11T06:19:58.175Z,0.21
2023-08-11T06:24:58.603Z,0.25
2023-08-11T06:29:58.254Z,0.28
2023-08-11T06:34:58.205Z,0.3
2023-08-11T06:44:55.461Z,0.34
2023-08-11T06:54:55.295Z,0.38
2023-08-11T07:01:56.971Z,0.4
2023-08-11T07:06:30.203Z,0.42
2023-08-11T07:11:28.531Z,0.45
2023-08-11T07:16:28.809Z,0.47
2023-08-11T07:21:29.113Z,0.49
2023-08-11T07:26:28.858Z,0.51
2023-08-11T07:31:28.971Z,0.53
2023-08-11T07:36:29.468Z,0.56
2023-08-11T07:41:30.261Z,0.58
2023-08-11T07:46:15.548Z,0.6
2023-08-11T07:51:15.033Z,0.63
2023-08-11T07:56:15.022Z,0.65
2023-08-11T08:00:36.495Z,0.67
2023-08-11T08:05:36.036Z,0.69
2023-08-11T08:10:36.191Z,0.71
2023-08-11T08:15:38.843Z,0.73
2023-08-11T08:20:38.153Z,0.76
2023-08-11T08:25:34.378Z,0.78
2023-08-11T08:30:33.926Z,0.8
2023-08-11T08:35:33.937Z,0.82
2023-08-11T08:40:34.223Z,0.84
2023-08-11T08:45:34.123Z,0.86
2023-08-11T08:50:34.490Z,0.88
2023-08-11T08:55:34.945Z,0.91
2023-08-11T09:00:30.782Z,0.93
2023-08-11T09:05:28.218Z,0.95
2023-08-11T09:10:28.129Z,0.97
2023-08-11T09:15:28.044Z,0.99
2023-08-11T09:20:28.468Z,1.01
2023-08-11T09:25:28.837Z,1.02
2023-08-11T09:30:29.247Z,1.04
2023-08-11T09:35:29.839Z,1.05
2023-08-11T09:40:26.832Z,1.07
2023-08-11T09:45:27.285Z,1.09
2023-08-11T09:50:27.572Z,1.11
2023-08-11T09:55:28.359Z,1.12
2023-08-11T10:00:31.162Z,1.14
2023-08-11T10:05:30.789Z,1.14
2023-08-11T10:10:26.741Z,1.15
2023-08-11T10:15:27.601Z,1.16
2023-08-11T10:20:27.554Z,1.18
2023-08-11T10:25:28.445Z,1.18
2023-08-11T10:30:33.686Z,1.2
2023-08-11T10:35:28.437Z,1.22
2023-08-11T10:40:16.355Z,1.22
2023-08-11T10:45:14.315Z,1.21
2023-08-11T10:50:14.099Z,1.22
2023-08-11T10:55:14.238Z,1.22
2023-08-11T11:00:12.124Z,1.22
2023-08-11T11:05:12.040Z,1.24
2023-08-11T11:10:12.247Z,1.25
2023-08-11T11:15:12.032Z,1.25
2023-08-11T11:20:14.388Z,1.25
2023-08-11T11:25:08.936Z,1.25
2023-08-11T11:30:08.562Z,1.24
2023-08-11T11:35:08.553Z,1.24
2023-08-11T11:40:09.155Z,1.24
2023-08-11T11:45:09.079Z,1.22
2023-08-11T11:55:09.502Z,1.18
2023-08-11T12:00:10.227Z,1.17
2023-08-11T12:05:07.239Z,1.18
2023-08-11T12:10:06.106Z,1.21
2023-08-11T12:15:06.012Z,1.11
2023-08-11T12:20:08.246Z,1.21
2023-08-11T12:25:06.007Z,1.2
2023-08-11T12:30:06.284Z,1.19
2023-08-11T12:35:06.691Z,1.17
2023-08-11T12:40:06.631Z,1.15
2023-08-11T12:45:05.166Z,1.17
2023-08-11T12:50:05.381Z,1.15
2023-08-11T12:55:05.263Z,1.15
2023-08-11T13:00:04.303Z,1.14
2023-08-11T13:05:03.863Z,1.13
2023-08-11T13:10:03.569Z,1.12
2023-08-11T13:15:04.221Z,1.09
2023-08-11T13:20:04.439Z,1.08
2023-08-11T13:25:06.446Z,1.07
2023-08-11T13:30:03.176Z,1.05
2023-08-11T13:35:02.799Z,1.04
2023-08-11T13:40:02.959Z,0.98
2023-08-11T13:45:07.371Z,0.95
2023-08-11T13:50:02.214Z,0.88
2023-08-11T13:55:02.549Z,0.92
2023-08-11T14:00:02.255Z,0.9
2023-08-11T14:05:02.110Z,0.91
2023-08-11T14:09:59.387Z,0.93
2023-08-11T14:14:58.791Z,0.93
2023-08-11T14:19:58.575Z,0.88
2023-08-11T14:24:58.827Z,0.84
2023-08-11T14:29:58.366Z,0.76
2023-08-11T14:34:58.672Z,0.82
2023-08-11T14:44:58.472Z,0.73
2023-08-11T14:49:59.175Z,0.72
2023-08-11T14:54:55.418Z,0.73
2023-08-11T14:59:55.265Z,0.7
2023-08-11T15:01:57.109Z,0.68
2023-08-11T15:06:29.281Z,0.61
2023-08-11T15:11:29.198Z,0.6
2023-08-11T15:16:29.933Z,0.58
2023-08-11T15:21:27.989Z,0.52
2023-08-11T15:26:29.336Z,0.51
2023-08-11T15:31:27.337Z,0.54
2023-08-11T15:36:27.530Z,0.54
2023-08-11T15:41:27.160Z,0.51
2023-08-11T15:46:27.579Z,0.47
2023-08-11T15:51:28.390Z,0.44
2023-08-11T15:56:13.560Z,0.39
2023-08-11T16:00:34.348Z,0.36
2023-08-11T16:05:33.812Z,0.4
2023-08-11T16:10:34.367Z,0.4
2023-08-11T16:15:34.204Z,0.39
2023-08-11T16:20:34.451Z,0.36
2023-08-11T16:25:34.758Z,0.33
2023-08-11T16:30:37.208Z,0.31
2023-08-11T16:35:32.254Z,0.29
2023-08-11T16:40:31.811Z,0.26
2023-08-11T16:45:31.750Z,0.24
2023-08-11T16:50:32.154Z,0.22
2023-08-11T16:55:35.302Z,0.21
2023-08-11T17:00:24.033Z,0.2
2023-08-11T17:05:24.779Z,0.19
2023-08-11T17:10:24.594Z,0.18
2023-08-11T17:15:23.073Z,0.16
2023-08-11T17:20:23.282Z,0.15
2023-08-11T17:25:22.941Z,0.13
2023-08-11T17:30:23.081Z,0.12
2023-08-11T17:35:43.920Z,0.1
2023-08-11T17:40:32.869Z,0.09
2023-08-11T17:45:32.941Z,0.08
2023-08-11T17:50:34.001Z,0.07
2023-08-11T17:55:29.809Z,0.06
2023-08-11T18:00:02.685Z,0.05
2023-08-11T18:05:06.730Z,0.05
2023-08-11T18:10:01.901Z,0.04
2023-08-11T18:15:02.052Z,0.03
2023-08-11T18:20:02.365Z,0.02
2023-08-11T18:25:02.024Z,0.02
2023-08-11T18:30:00.481Z,0.01
2023-08-11T18:35:00.370Z,0.01
2023-08-11T18:39:59.995Z,0.01
2023-08-11T18:44:59.891Z,0
2023-08-11T18:49:59.249Z,0
2023-08-11T18:54:58.611Z,0
2023-08-11T18:59:58.776Z,0
2023-08-11T19:04:58.526Z,0
2023-08-11T19:09:58.071Z,0
2023-08-11T19:14:55.361Z,0
2023-08-11T19:19:54.799Z,0
2023-08-11T19:24:54.250Z,0
2023-08-11T19:29:54.179Z,0
2023-08-11T19:34:53.883Z,0
2023-08-11T19:39:53.585Z,0
2023-08-11T19:44:53.848Z,0
2023-08-11T19:49:53.550Z,0
2023-08-11T19:54:51.260Z,0
2023-08-11T19:59:50.496Z,0
2023-08-11T20:01:52.905Z,0
2023-08-11T20:06:12.734Z,0
2023-08-11T20:11:12.261Z,0
2023-08-11T20:16:12.023Z,0
2023-08-11T20:21:12.129Z,0
2023-08-11T20:26:11.751Z,0
2023-08-11T20:31:12.483Z,0
2023-08-11T20:36:08.615Z,0
2023-08-11T20:41:07.914Z,0
2023-08-11T20:46:07.861Z,0
2023-08-11T20:51:08.031Z,0
2023-08-11T20:56:07.949Z,0
2023-08-11T21:00:09.300Z,0
2023-08-11T21:05:09.692Z,0
2023-08-11T21:10:09.429Z,0
2023-08-11T21:15:07.942Z,0
2023-08-11T21:20:08.082Z,0
2023-08-11T21:25:07.625Z,0
2023-08-11T21:30:07.977Z,0
2023-08-11T21:35:07.673Z,0
2023-08-11T21:40:07.566Z,0
2023-08-11T21:45:07.984Z,0
2023-08-11T21:50:07.771Z,0
2023-08-11T21:55:06.187Z,0
2023-08-11T22:00:06.366Z,0
2023-08-11T22:05:06.176Z,0
2023-08-11T22:10:06.238Z,0
2023-08-11T22:15:05.513Z,0
2023-08-11T22:20:05.132Z,0
2023-08-11T22:25:05.405Z,0
2023-08-11T22:30:06.372Z,0
2023-08-11T22:35:04.629Z,0
2023-08-11T22:40:04.580Z,0
2023-08-11T22:45:04.448Z,0
2023-08-11T22:50:04.373Z,0
2023-08-11T22:55:03.646Z,0
2023-08-11T23:00:00.614Z,0
2023-08-11T23:02:02.396Z,0
2023-08-11T23:06:24.343Z,0
2023-08-11T23:11:33.284Z,0
2023-08-11T23:16:33.784Z,0
2023-08-11T23:21:33.107Z,0
2023-08-11T23:26:33.250Z,0
2023-08-11T23:31:33.220Z,0
2023-08-11T23:36:33.501Z,0
2023-08-11T23:41:34.373Z,0
2023-08-11T23:46:30.739Z,0
2023-08-11T23:51:30.560Z,0
2023-08-11T23:56:30.601Z,0
