createdAt,value
2022-09-07T00:00:57.411Z,63.20
2022-09-07T00:03:25.403Z,63.20
2022-09-07T00:05:53.153Z,63.20
2022-09-07T00:08:23.969Z,63.40
2022-09-07T00:11:03.007Z,63.40
2022-09-07T00:13:32.900Z,63.40
2022-09-07T00:16:10.716Z,63.40
2022-09-07T00:18:45.083Z,63.40
2022-09-07T00:21:15.245Z,63.50
2022-09-07T00:23:42.521Z,63.60
2022-09-07T00:26:16.414Z,63.50
2022-09-07T00:28:44.504Z,63.60
2022-09-07T00:31:15.111Z,63.60
2022-09-07T00:33:45.557Z,63.60
2022-09-07T00:36:13.284Z,63.70
2022-09-07T00:38:40.572Z,63.80
2022-09-07T00:41:08.070Z,63.90
2022-09-07T00:43:45.591Z,63.90
2022-09-07T00:46:36.845Z,64.00
2022-09-07T00:49:18.719Z,64.00
2022-09-07T00:51:57.778Z,64.00
2022-09-07T00:54:39.844Z,64.10
2022-09-07T00:57:07.582Z,64.00
2022-09-07T00:59:39.559Z,64.10
2022-09-07T01:02:07.028Z,64.30
2022-09-07T01:04:35.576Z,64.30
2022-09-07T01:07:05.815Z,64.30
2022-09-07T01:09:33.464Z,64.30
2022-09-07T01:12:02.224Z,64.40
2022-09-07T01:14:37.103Z,64.30
2022-09-07T01:17:25.287Z,64.40
2022-09-07T01:20:29.940Z,64.50
2022-09-07T01:23:40.938Z,64.50
2022-09-07T01:26:45.270Z,64.60
2022-09-07T01:29:12.460Z,64.60
2022-09-07T01:31:46.140Z,64.70
2022-09-07T01:34:25.471Z,64.70
2022-09-07T01:37:01.687Z,64.80
2022-09-07T01:39:57.213Z,64.80
2022-09-07T01:43:00.719Z,64.80
2022-09-07T01:45:32.668Z,65.00
2022-09-07T01:48:06.244Z,64.80
2022-09-07T01:50:45.153Z,64.80
2022-09-07T01:53:32.901Z,65.00
2022-09-07T01:56:28.218Z,64.90
2022-09-07T01:59:01.659Z,64.90
2022-09-07T02:02:03.433Z,65.10
2022-09-07T02:04:46.249Z,65.10
2022-09-07T02:07:31.464Z,65.80
2022-09-07T02:10:14.152Z,65.10
2022-09-07T02:13:18.166Z,65.10
2022-09-07T02:15:53.875Z,65.20
2022-09-07T02:18:23.551Z,65.30
2022-09-07T02:20:54.791Z,65.30
2022-09-07T02:23:30.280Z,65.40
2022-09-07T02:26:04.154Z,65.30
2022-09-07T02:28:34.627Z,65.30
2022-09-07T02:31:03.056Z,65.30
2022-09-07T02:33:30.937Z,65.20
2022-09-07T02:35:58.589Z,65.50
2022-09-07T02:38:26.174Z,65.50
2022-09-07T02:40:55.017Z,65.60
2022-09-07T02:43:24.121Z,65.50
2022-09-07T02:46:09.556Z,65.60
2022-09-07T02:48:48.779Z,65.60
2022-09-07T02:51:34.061Z,65.80
2022-09-07T02:54:16.328Z,65.80
2022-09-07T02:56:51.232Z,65.80
2022-09-07T02:59:27.498Z,65.70
2022-09-07T03:02:12.317Z,65.80
2022-09-07T03:04:48.191Z,65.80
2022-09-07T03:07:26.402Z,65.90
2022-09-07T03:09:56.843Z,65.90
2022-09-07T03:12:24.377Z,65.80
2022-09-07T03:14:51.555Z,65.90
2022-09-07T03:17:18.847Z,66.10
2022-09-07T03:19:49.141Z,66.00
2022-09-07T03:22:16.444Z,66.10
2022-09-07T03:24:46.320Z,66.10
2022-09-07T03:27:14.721Z,66.10
2022-09-07T03:29:44.800Z,66.10
2022-09-07T03:32:11.973Z,66.10
2022-09-07T03:34:39.855Z,66.10
2022-09-07T03:37:07.380Z,66.10
2022-09-07T03:39:35.946Z,66.10
2022-09-07T03:42:03.307Z,66.20
2022-09-07T03:44:30.547Z,66.20
2022-09-07T03:46:57.755Z,66.20
2022-09-07T03:49:24.917Z,66.30
2022-09-07T03:51:52.270Z,66.40
2022-09-07T03:54:19.703Z,66.30
2022-09-07T03:56:47.814Z,66.20
2022-09-07T03:59:16.906Z,66.20
2022-09-07T04:01:47.630Z,66.30
2022-09-07T04:04:15.444Z,66.30
2022-09-07T04:06:42.722Z,66.30
2022-09-07T04:09:13.760Z,66.30
2022-09-07T04:11:43.965Z,66.40
2022-09-07T04:14:12.106Z,66.30
2022-09-07T04:16:39.513Z,66.30
2022-09-07T04:19:07.106Z,66.40
2022-09-07T04:21:37.072Z,66.50
2022-09-07T04:24:04.474Z,66.40
2022-09-07T04:26:34.006Z,66.50
2022-09-07T04:29:01.644Z,66.50
2022-09-07T04:31:32.018Z,66.30
2022-09-07T04:33:59.402Z,66.50
2022-09-07T04:36:26.684Z,66.40
2022-09-07T04:39:01.798Z,66.60
2022-09-07T04:41:31.127Z,66.50
2022-09-07T04:44:00.447Z,66.50
2022-09-07T04:46:35.732Z,66.50
2022-09-07T04:49:08.839Z,66.50
2022-09-07T04:51:37.848Z,66.50
2022-09-07T04:54:05.608Z,66.50
2022-09-07T04:56:33.463Z,66.60
2022-09-07T04:59:04.763Z,66.60
2022-09-07T05:01:32.234Z,66.60
2022-09-07T05:04:03.604Z,66.70
2022-09-07T05:06:32.104Z,66.70
2022-09-07T05:09:00.198Z,66.80
2022-09-07T05:11:29.779Z,66.70
2022-09-07T05:14:02.158Z,66.70
2022-09-07T05:16:30.538Z,66.60
2022-09-07T05:19:02.560Z,66.70
2022-09-07T05:21:32.952Z,66.80
2022-09-07T05:24:01.125Z,67.40
2022-09-07T05:26:31.228Z,66.80
2022-09-07T05:31:56.670Z,66.70
2022-09-07T05:34:32.314Z,66.80
2022-09-07T05:37:00.586Z,67.00
2022-09-07T05:39:28.274Z,67.10
2022-09-07T05:41:55.965Z,67.10
2022-09-07T05:47:10.996Z,67.30
2022-09-07T05:49:38.496Z,67.20
2022-09-07T05:52:05.869Z,67.30
2022-09-07T05:54:33.040Z,67.30
2022-09-07T05:57:00.307Z,67.10
2022-09-07T05:59:27.602Z,67.00
2022-09-07T06:01:57.397Z,67.30
2022-09-07T06:04:24.770Z,67.10
2022-09-07T06:07:20.140Z,67.80
2022-09-07T06:12:27.405Z,67.50
2022-09-07T06:14:54.587Z,67.40
2022-09-07T06:17:21.835Z,67.60
2022-09-07T06:19:49.030Z,67.60
2022-09-07T06:22:16.190Z,67.50
2022-09-07T06:24:43.357Z,67.50
2022-09-07T06:27:10.814Z,67.50
2022-09-07T06:29:40.825Z,67.50
2022-09-07T06:34:55.130Z,67.70
2022-09-07T06:37:22.312Z,67.30
2022-09-07T06:39:53.284Z,67.70
2022-09-07T06:42:20.431Z,67.60
2022-09-07T06:44:47.652Z,67.80
2022-09-07T06:47:17.134Z,67.70
2022-09-07T06:49:44.270Z,67.60
2022-09-07T06:52:11.601Z,67.60
2022-09-07T06:57:25.302Z,67.60
2022-09-07T06:59:52.606Z,67.70
2022-09-07T07:02:19.966Z,67.50
2022-09-07T07:04:47.151Z,67.70
2022-09-07T07:07:14.939Z,67.80
2022-09-07T07:09:42.661Z,67.80
2022-09-07T07:12:11.216Z,67.70
2022-09-07T07:14:44.043Z,67.80
2022-09-07T07:17:15.132Z,67.70
2022-09-07T07:19:42.287Z,67.70
2022-09-07T07:24:56.804Z,67.70
2022-09-07T07:27:24.061Z,67.70
2022-09-07T07:29:52.572Z,67.70
2022-09-07T07:32:19.933Z,67.70
2022-09-07T07:34:47.147Z,67.70
2022-09-07T07:37:16.202Z,67.80
2022-09-07T07:42:32.834Z,67.60
2022-09-07T07:47:51.686Z,67.60
2022-09-07T07:50:34.778Z,67.70
2022-09-07T07:55:49.444Z,67.50
2022-09-07T07:58:17.040Z,67.50
2022-09-07T08:00:54.403Z,67.60
2022-09-07T08:03:23.485Z,67.50
2022-09-07T08:05:50.839Z,67.60
2022-09-07T08:08:18.313Z,67.40
2022-09-07T08:10:47.381Z,67.50
2022-09-07T08:13:16.036Z,67.50
2022-09-07T08:15:46.520Z,67.50
2022-09-07T08:18:15.823Z,67.40
2022-09-07T08:20:43.210Z,67.40
2022-09-07T08:23:10.784Z,67.30
2022-09-07T08:25:37.890Z,67.30
2022-09-07T08:28:05.626Z,67.40
2022-09-07T08:30:32.831Z,67.20
2022-09-07T08:33:00.314Z,67.30
2022-09-07T08:35:27.485Z,67.20
2022-09-07T08:37:54.786Z,67.20
2022-09-07T08:40:21.911Z,67.20
2022-09-07T08:42:54.638Z,67.20
2022-09-07T08:45:44.927Z,67.20
2022-09-07T08:48:16.808Z,67.40
2022-09-07T08:51:15.361Z,67.10
2022-09-07T08:53:49.879Z,67.10
2022-09-07T08:56:33.635Z,67.20
2022-09-07T08:59:11.541Z,67.20
2022-09-07T09:01:42.483Z,67.90
2022-09-07T09:04:25.519Z,67.30
2022-09-07T09:06:54.317Z,67.40
2022-09-07T09:09:36.547Z,67.40
2022-09-07T09:12:13.455Z,67.50
2022-09-07T09:15:00.702Z,67.40
2022-09-07T09:17:54.491Z,67.60
2022-09-07T09:20:32.220Z,67.60
2022-09-07T09:23:05.867Z,67.60
2022-09-07T09:25:35.332Z,67.70
2022-09-07T09:28:03.101Z,67.80
2022-09-07T09:30:31.322Z,67.80
2022-09-07T09:33:26.264Z,67.80
2022-09-07T09:35:55.862Z,67.70
2022-09-07T09:38:32.208Z,67.80
2022-09-07T09:41:12.435Z,67.90
2022-09-07T09:43:51.838Z,68.00
2022-09-07T09:46:31.827Z,68.10
2022-09-07T09:49:06.160Z,68.00
2022-09-07T09:54:52.776Z,68.20
2022-09-07T10:01:21.178Z,68.30
2022-09-07T10:06:18.632Z,68.40
2022-09-07T10:09:00.711Z,68.40
2022-09-07T10:14:44.710Z,68.50
2022-09-07T10:17:14.930Z,68.60
2022-09-07T10:19:43.827Z,68.70
2022-09-07T10:22:36.770Z,68.90
2022-09-07T10:25:27.211Z,69.30
2022-09-07T10:28:15.611Z,69.10
2022-09-07T10:31:00.036Z,69.10
2022-09-07T10:36:49.957Z,69.10
2022-09-07T10:39:26.887Z,69.40
2022-09-07T10:42:14.434Z,69.40
2022-09-07T10:45:10.901Z,69.60
2022-09-07T10:47:56.561Z,70.10
2022-09-07T10:50:31.923Z,70.00
2022-09-07T10:53:45.186Z,70.10
2022-09-07T10:56:19.827Z,70.00
2022-09-07T10:59:17.516Z,70.20
2022-09-07T11:02:09.272Z,70.50
2022-09-07T11:04:55.032Z,70.70
2022-09-07T11:07:46.286Z,71.70
2022-09-07T11:10:40.699Z,71.30
2022-09-07T11:13:11.991Z,71.40
2022-09-07T11:15:52.947Z,71.40
2022-09-07T11:18:28.686Z,71.40
2022-09-07T11:20:59.073Z,71.70
2022-09-07T11:23:40.396Z,71.50
2022-09-07T11:26:35.370Z,71.30
2022-09-07T11:32:12.545Z,71.80
2022-09-07T11:34:52.154Z,71.90
2022-09-07T11:37:42.414Z,71.50
2022-09-07T11:40:14.412Z,71.80
2022-09-07T11:43:05.592Z,71.70
2022-09-07T11:45:48.111Z,71.80
2022-09-07T11:48:33.794Z,71.80
2022-09-07T11:51:19.918Z,71.70
2022-09-07T11:54:02.279Z,71.70
2022-09-07T11:56:36.292Z,71.90
2022-09-07T11:59:22.182Z,72.50
2022-09-07T12:02:42.321Z,72.10
2022-09-07T12:05:20.172Z,72.20
2022-09-07T12:07:50.077Z,72.20
2022-09-07T12:10:23.278Z,72.30
2022-09-07T12:13:04.410Z,72.50
2022-09-07T12:15:52.896Z,72.30
2022-09-07T12:18:50.412Z,72.20
2022-09-07T12:21:48.873Z,72.20
2022-09-07T12:24:51.131Z,72.40
2022-09-07T12:27:21.657Z,72.40
2022-09-07T12:29:49.994Z,72.40
2022-09-07T12:32:56.498Z,72.40
2022-09-07T12:35:31.145Z,72.30
2022-09-07T12:38:21.608Z,72.30
2022-09-07T12:42:31.787Z,72.50
2022-09-07T12:44:41.119Z,72.30
2022-09-07T12:47:11.241Z,72.20
2022-09-07T12:50:19.591Z,72.30
2022-09-07T12:52:50.381Z,72.30
2022-09-07T12:56:16.750Z,72.30
2022-09-07T12:59:02.681Z,72.30
2022-09-07T13:01:48.647Z,72.20
2022-09-07T13:05:00.026Z,72.20
2022-09-07T13:08:08.252Z,72.40
2022-09-07T13:10:39.717Z,72.20
2022-09-07T13:13:14.396Z,72.40
2022-09-07T13:16:07.145Z,72.40
2022-09-07T13:18:37.610Z,72.30
2022-09-07T13:21:07.433Z,74.30
2022-09-07T13:23:49.563Z,75.00
2022-09-07T13:26:51.365Z,73.40
2022-09-07T13:29:27.230Z,73.80
2022-09-07T13:32:08.010Z,73.60
2022-09-07T13:34:35.124Z,74.10
2022-09-07T13:37:07.078Z,74.80
2022-09-07T13:39:45.058Z,74.70
2022-09-07T13:42:25.295Z,74.20
2022-09-07T13:44:59.196Z,74.20
2022-09-07T13:47:50.563Z,74.20
2022-09-07T13:50:40.179Z,73.50
2022-09-07T13:53:43.023Z,74.20
2022-09-07T13:56:19.309Z,73.30
2022-09-07T13:58:52.857Z,73.40
2022-09-07T14:01:23.036Z,73.20
2022-09-07T14:04:07.696Z,73.10
2022-09-07T14:06:36.643Z,73.20
2022-09-07T14:09:13.518Z,73.00
2022-09-07T14:11:48.068Z,72.90
2022-09-07T14:14:22.953Z,72.80
2022-09-07T14:17:18.322Z,72.80
2022-09-07T14:19:49.162Z,72.80
2022-09-07T14:22:22.599Z,72.80
2022-09-07T14:24:56.163Z,72.60
2022-09-07T14:27:35.144Z,72.70
2022-09-07T14:30:28.407Z,72.50
2022-09-07T14:33:04.957Z,72.30
2022-09-07T14:35:38.596Z,72.20
2022-09-07T14:41:16.019Z,72.20
2022-09-07T14:43:54.927Z,72.00
2022-09-07T14:46:35.805Z,72.00
2022-09-07T14:49:07.978Z,72.50
2022-09-07T14:51:37.464Z,71.90
2022-09-07T14:54:09.298Z,71.80
2022-09-07T14:56:43.327Z,71.80
2022-09-07T14:59:35.704Z,71.70
2022-09-07T15:02:34.442Z,71.70
2022-09-07T15:05:22.602Z,71.80
2022-09-07T15:07:58.017Z,72.00
2022-09-07T15:10:29.260Z,72.80
2022-09-07T15:13:00.155Z,72.40
2022-09-07T15:15:41.798Z,72.30
2022-09-07T15:18:39.553Z,72.30
2022-09-07T15:21:09.058Z,72.20
2022-09-07T15:23:36.587Z,72.10
2022-09-07T15:26:09.890Z,72.50
2022-09-07T15:29:12.173Z,73.10
2022-09-07T15:31:42.535Z,73.00
2022-09-07T15:34:15.799Z,73.10
2022-09-07T15:36:48.581Z,73.10
2022-09-07T15:39:21.840Z,72.80
2022-09-07T15:41:49.177Z,73.20
2022-09-07T15:44:20.427Z,73.20
2022-09-07T15:49:43.483Z,73.20
2022-09-07T15:52:13.342Z,73.20
2022-09-07T15:54:40.484Z,73.30
2022-09-07T15:59:54.742Z,73.60
2022-09-07T16:05:12.339Z,73.60
2022-09-07T16:10:31.435Z,73.70
2022-09-07T16:13:03.905Z,73.60
2022-09-07T16:15:45.846Z,73.70
2022-09-07T16:18:20.634Z,73.50
2022-09-07T16:20:54.204Z,73.60
2022-09-07T16:23:21.722Z,73.70
2022-09-07T16:26:00.300Z,73.50
2022-09-07T16:28:28.721Z,73.60
2022-09-07T16:30:56.490Z,73.50
2022-09-07T16:33:31.609Z,73.40
2022-09-07T16:36:10.139Z,73.60
2022-09-07T16:38:55.365Z,73.70
2022-09-07T16:41:26.784Z,73.70
2022-09-07T16:43:57.633Z,73.80
2022-09-07T16:46:28.245Z,73.80
2022-09-07T16:48:55.491Z,74.10
2022-09-07T16:51:24.004Z,73.90
2022-09-07T16:53:58.618Z,73.80
2022-09-07T16:56:27.887Z,73.50
2022-09-07T16:59:01.063Z,73.20
2022-09-07T17:01:36.101Z,73.10
2022-09-07T17:04:09.656Z,72.90
2022-09-07T17:06:38.980Z,72.80
2022-09-07T17:09:06.425Z,72.70
2022-09-07T17:11:35.509Z,72.60
2022-09-07T17:14:05.140Z,72.50
2022-09-07T17:16:38.029Z,72.50
2022-09-07T17:21:55.445Z,72.30
2022-09-07T17:24:24.570Z,72.20
2022-09-07T17:26:54.580Z,72.10
2022-09-07T17:30:15.209Z,72.00
2022-09-07T17:32:42.324Z,72.00
2022-09-07T17:35:09.897Z,71.90
2022-09-07T17:37:37.009Z,71.90
2022-09-07T17:40:06.036Z,71.80
2022-09-07T17:45:20.433Z,71.60
2022-09-07T17:47:49.624Z,71.60
2022-09-07T17:50:16.827Z,71.60
2022-09-07T17:52:46.016Z,71.50
2022-09-07T17:55:13.306Z,71.50
2022-09-07T17:57:40.475Z,71.50
2022-09-07T18:00:11.318Z,71.40
2022-09-07T18:02:39.093Z,71.40
2022-09-07T18:05:07.326Z,71.30
2022-09-07T18:07:35.232Z,71.20
2022-09-07T18:10:03.153Z,71.20
2022-09-07T18:12:30.297Z,71.20
2022-09-07T18:14:57.402Z,71.80
2022-09-07T18:17:24.502Z,71.10
2022-09-07T18:19:51.757Z,71.10
2022-09-07T18:22:22.595Z,71.00
2022-09-07T18:24:51.143Z,71.00
2022-09-07T18:27:21.148Z,71.00
2022-09-07T18:29:48.545Z,70.90
2022-09-07T18:32:15.713Z,70.80
2022-09-07T18:34:45.872Z,70.80
2022-09-07T18:37:19.898Z,70.80
2022-09-07T18:39:48.695Z,70.70
2022-09-07T18:42:16.092Z,70.70
2022-09-07T18:47:31.419Z,70.70
2022-09-07T18:49:59.120Z,70.70
2022-09-07T18:55:14.213Z,70.60
2022-09-07T18:58:43.172Z,70.60
2022-09-07T19:01:16.820Z,70.60
2022-09-07T19:03:51.787Z,70.50
2022-09-07T19:06:19.012Z,70.50
2022-09-07T19:08:46.787Z,70.50
2022-09-07T19:11:25.301Z,70.60
2022-09-07T19:14:00.232Z,71.10
2022-09-07T19:16:28.479Z,70.50
2022-09-07T19:18:58.199Z,70.40
2022-09-07T19:21:28.867Z,70.30
2022-09-07T19:24:07.450Z,70.30
2022-09-07T19:26:37.453Z,70.30
2022-09-07T19:29:15.582Z,70.30
2022-09-07T19:32:04.302Z,70.30
2022-09-07T19:34:36.538Z,70.40
2022-09-07T19:37:05.244Z,70.40
2022-09-07T19:39:32.706Z,70.50
2022-09-07T19:42:00.009Z,70.40
2022-09-07T19:44:28.121Z,70.40
2022-09-07T19:46:55.743Z,70.50
2022-09-07T19:49:23.536Z,70.50
2022-09-07T19:51:52.136Z,70.50
2022-09-07T19:54:19.745Z,70.40
2022-09-07T19:56:46.987Z,70.40
2022-09-07T19:59:14.731Z,70.40
2022-09-07T20:01:46.418Z,70.40
2022-09-07T20:04:20.368Z,70.40
2022-09-07T20:06:50.365Z,70.40
2022-09-07T20:09:19.144Z,70.40
2022-09-07T20:11:47.748Z,70.40
2022-09-07T20:14:21.687Z,70.40
2022-09-07T20:16:48.797Z,70.40
2022-09-07T20:19:16.226Z,70.40
2022-09-07T20:21:43.421Z,70.40
2022-09-07T20:24:14.516Z,70.50
2022-09-07T20:26:42.015Z,70.50
2022-09-07T20:29:27.868Z,70.50
2022-09-07T20:31:57.871Z,70.50
2022-09-07T20:34:25.832Z,70.50
2022-09-07T20:36:53.400Z,70.50
2022-09-07T20:39:22.918Z,70.60
2022-09-07T20:41:50.312Z,70.40
2022-09-07T20:44:17.778Z,70.40
2022-09-07T20:46:44.964Z,70.50
2022-09-07T20:49:12.177Z,70.40
2022-09-07T20:51:39.268Z,70.50
2022-09-07T20:54:07.291Z,70.40
2022-09-07T20:56:34.706Z,70.50
2022-09-07T20:59:02.985Z,70.50
2022-09-07T21:01:31.988Z,70.50
2022-09-07T21:04:00.712Z,70.50
2022-09-07T21:06:29.797Z,70.40
2022-09-07T21:08:57.568Z,70.50
2022-09-07T21:18:56.077Z,70.80
2022-09-07T21:21:24.926Z,70.60
2022-09-07T21:24:00.143Z,70.80
2022-09-07T21:26:28.964Z,70.80
2022-09-07T21:29:01.889Z,70.70
2022-09-07T21:31:33.715Z,70.90
2022-09-07T21:34:02.242Z,70.90
2022-09-07T21:36:30.084Z,70.80
2022-09-07T21:38:57.349Z,71.00
2022-09-07T21:41:25.940Z,70.80
2022-09-07T21:44:00.033Z,70.90
2022-09-07T21:46:32.288Z,71.10
2022-09-07T21:49:00.395Z,71.20
2022-09-07T21:51:28.413Z,71.10
2022-09-07T21:53:59.563Z,71.30
2022-09-07T21:56:32.131Z,71.30
2022-09-07T21:59:02.531Z,71.40
2022-09-07T22:01:30.726Z,71.30
2022-09-07T22:04:01.120Z,71.40
2022-09-07T22:06:29.612Z,71.50
2022-09-07T22:08:58.980Z,71.40
2022-09-07T22:11:28.491Z,71.50
2022-09-07T22:14:02.024Z,71.50
2022-09-07T22:16:30.591Z,71.50
2022-09-07T22:18:57.974Z,71.40
2022-09-07T22:21:27.936Z,71.50
2022-09-07T22:23:58.110Z,71.40
2022-09-07T22:26:27.963Z,71.50
2022-09-07T22:28:58.688Z,71.40
2022-09-07T22:31:31.284Z,71.40
2022-09-07T22:33:59.829Z,71.50
2022-09-07T22:36:32.573Z,71.50
2022-09-07T22:39:02.250Z,71.60
2022-09-07T22:41:32.601Z,71.60
2022-09-07T22:46:56.415Z,71.70
2022-09-07T22:49:23.507Z,71.70
2022-09-07T22:51:50.817Z,71.60
2022-09-07T22:54:18.011Z,71.60
2022-09-07T22:56:45.134Z,71.60
2022-09-07T22:59:12.867Z,71.50
2022-09-07T23:01:40.556Z,71.40
2022-09-07T23:04:09.568Z,71.40
2022-09-07T23:06:39.606Z,71.30
2022-09-07T23:09:13.513Z,71.40
2022-09-07T23:11:40.946Z,71.50
2022-09-07T23:14:14.371Z,71.50
2022-09-07T23:16:42.187Z,71.30
2022-09-07T23:19:12.110Z,71.50
2022-09-07T23:21:40.736Z,71.30
2022-09-07T23:24:11.598Z,71.30
2022-09-07T23:26:38.912Z,71.20
2022-09-07T23:29:06.757Z,71.20
2022-09-07T23:31:35.204Z,71.20
2022-09-07T23:34:03.153Z,71.30
2022-09-07T23:36:31.264Z,71.30
2022-09-07T23:38:59.834Z,71.20
2022-09-07T23:45:17.667Z,71.20
2022-09-07T23:47:44.720Z,71.20
2022-09-07T23:50:11.732Z,71.20
2022-09-07T23:52:38.902Z,71.10
2022-09-07T23:55:10.353Z,71.20
2022-09-07T23:57:38.781Z,71.20
