createdAt,value
2023-02-03T00:00:39.370Z,-4.58
2023-02-03T00:01:39.477Z,-4.63
2023-02-03T00:02:39.507Z,-4.65
2023-02-03T00:03:39.631Z,-4.67
2023-02-03T00:04:39.481Z,-4.81
2023-02-03T00:05:40.077Z,-4.89
2023-02-03T00:06:39.989Z,-4.82
2023-02-03T00:07:39.740Z,-4.86
2023-02-03T00:08:39.580Z,-4.92
2023-02-03T00:09:39.786Z,-5.02
2023-02-03T00:10:39.949Z,-5.05
2023-02-03T00:11:39.584Z,-4.95
2023-02-03T00:12:39.626Z,-4.98
2023-02-03T00:13:39.627Z,-5.02
2023-02-03T00:14:40.344Z,-5.07
2023-02-03T00:15:40.153Z,-5.1
2023-02-03T00:16:40.262Z,-5.09
2023-02-03T00:17:40.196Z,-5.11
2023-02-03T00:18:40.206Z,-5.22
2023-02-03T00:19:40.209Z,-5.27
2023-02-03T00:20:40.477Z,-5.3
2023-02-03T00:21:40.226Z,-5.29
2023-02-03T00:22:40.281Z,-5.24
2023-02-03T00:23:43.392Z,-5.28
2023-02-03T00:24:40.284Z,-5.38
2023-02-03T00:25:40.765Z,-5.31
2023-02-03T00:26:41.223Z,-5.31
2023-02-03T00:27:40.493Z,-5.32
2023-02-03T00:28:40.633Z,-5.39
2023-02-03T00:29:40.433Z,-5.43
2023-02-03T00:30:40.387Z,-5.38
2023-02-03T00:31:40.542Z,-5.46
2023-02-03T00:32:40.500Z,-5.46
2023-02-03T00:33:40.463Z,-5.46
2023-02-03T00:34:40.457Z,-5.47
2023-02-03T00:35:41.035Z,-5.56
2023-02-03T00:36:42.967Z,-5.58
2023-02-03T00:37:41.076Z,-5.6
2023-02-03T00:38:41.118Z,-5.62
2023-02-03T00:39:41.228Z,-5.63
2023-02-03T00:40:41.157Z,-5.66
2023-02-03T00:41:41.395Z,-5.61
2023-02-03T00:42:41.313Z,-5.62
2023-02-03T00:43:41.200Z,-5.72
2023-02-03T00:44:41.164Z,-5.77
2023-02-03T00:45:41.202Z,-5.9
2023-02-03T00:46:41.329Z,-5.83
2023-02-03T00:47:41.292Z,-5.96
2023-02-03T00:48:41.262Z,-5.93
2023-02-03T00:49:41.305Z,-5.94
2023-02-03T00:50:41.331Z,-5.95
2023-02-03T00:51:41.351Z,-6
2023-02-03T00:52:41.453Z,-6.09
2023-02-03T00:53:41.356Z,-6.15
2023-02-03T00:54:41.311Z,-6.29
2023-02-03T00:55:42.875Z,-6.29
2023-02-03T00:56:41.353Z,-6.26
2023-02-03T00:57:41.416Z,-6.31
2023-02-03T00:58:41.678Z,-6.31
2023-02-03T00:59:41.374Z,-6.43
2023-02-03T01:00:41.438Z,-6.37
2023-02-03T01:01:41.605Z,-6.49
2023-02-03T01:02:41.542Z,-6.44
2023-02-03T01:03:41.447Z,-6.3
2023-02-03T01:04:41.442Z,-6.45
2023-02-03T01:05:41.490Z,-6.68
2023-02-03T01:06:41.728Z,-6.64
2023-02-03T01:07:41.668Z,-6.68
2023-02-03T01:08:42.013Z,-6.48
2023-02-03T01:09:41.671Z,-6.57
2023-02-03T01:10:41.563Z,-6.53
2023-02-03T01:11:41.661Z,-6.55
2023-02-03T01:12:41.576Z,-6.64
2023-02-03T01:13:41.626Z,-6.69
2023-02-03T01:14:41.599Z,-6.61
2023-02-03T01:15:47.519Z,-6.67
2023-02-03T01:16:44.506Z,-6.48
2023-02-03T01:17:44.229Z,-6.56
2023-02-03T01:18:44.932Z,-6.61
2023-02-03T01:19:44.189Z,-6.64
2023-02-03T01:20:44.417Z,-6.59
2023-02-03T01:21:44.278Z,-6.54
2023-02-03T01:22:44.237Z,-6.51
2023-02-03T01:23:44.749Z,-6.54
2023-02-03T01:24:44.246Z,-6.52
2023-02-03T01:25:44.251Z,-6.44
2023-02-03T01:26:44.437Z,-6.3
2023-02-03T01:27:44.434Z,-6.3
2023-02-03T01:28:44.350Z,-6.25
2023-02-03T01:29:44.367Z,-6.36
2023-02-03T01:30:44.544Z,-6.46
2023-02-03T01:31:44.563Z,-6.35
2023-02-03T01:32:44.401Z,-6.28
2023-02-03T01:33:45.054Z,-6.34
2023-02-03T01:34:44.379Z,-6.26
2023-02-03T01:35:44.407Z,-6.21
2023-02-03T01:36:44.460Z,-6.18
2023-02-03T01:37:44.420Z,-6.06
2023-02-03T01:38:45.088Z,-6.14
2023-02-03T01:39:44.551Z,-6.13
2023-02-03T01:40:44.736Z,-6.14
2023-02-03T01:41:44.528Z,-6.12
2023-02-03T01:42:44.487Z,-6.13
2023-02-03T01:43:49.329Z,-6.08
2023-02-03T01:44:47.196Z,-6.06
2023-02-03T01:45:46.115Z,-6.05
2023-02-03T01:46:48.336Z,-6.05
2023-02-03T01:47:48.358Z,-6.05
2023-02-03T01:48:46.223Z,-6.07
2023-02-03T01:49:52.720Z,-6.03
2023-02-03T01:50:49.506Z,-6.01
2023-02-03T01:51:49.951Z,-6.07
2023-02-03T01:52:53.506Z,-6.11
2023-02-03T01:53:52.179Z,-6.07
2023-02-03T01:54:51.972Z,-6.06
2023-02-03T01:55:50.999Z,-5.98
2023-02-03T01:56:58.872Z,-5.96
2023-02-03T01:57:52.467Z,-5.96
2023-02-03T01:58:51.090Z,-5.97
2023-02-03T01:59:51.619Z,-5.96
2023-02-03T02:00:50.909Z,-5.97
2023-02-03T02:01:51.837Z,-5.96
2023-02-03T02:02:50.993Z,-5.98
2023-02-03T02:03:53.363Z,-5.98
2023-02-03T02:04:55.025Z,-5.97
2023-02-03T02:06:51.860Z,-5.98
2023-02-03T02:07:51.985Z,-5.89
2023-02-03T02:08:53.052Z,-5.9
2023-02-03T02:09:52.125Z,-5.9
2023-02-03T02:10:52.001Z,-5.9
2023-02-03T02:11:52.012Z,-5.89
2023-02-03T02:12:53.035Z,-5.88
2023-02-03T02:13:53.480Z,-5.84
2023-02-03T02:14:51.987Z,-5.83
2023-02-03T02:17:01.278Z,-5.77
2023-02-03T02:37:58.906Z,-5.58
2023-02-03T02:39:04.751Z,-5.58
2023-02-03T02:40:00.133Z,-5.62
2023-02-03T02:41:03.153Z,-5.52
2023-02-03T02:43:07.931Z,-5.61
2023-02-03T02:45:14.237Z,-5.47
2023-02-03T02:46:14.917Z,-5.45
2023-02-03T02:47:18.332Z,-5.51
2023-02-03T02:49:20.846Z,-5.57
2023-02-03T02:50:21.500Z,-5.58
2023-02-03T02:51:18.289Z,-5.57
2023-02-03T02:52:18.778Z,-5.56
2023-02-03T02:53:20.120Z,-5.51
2023-02-03T02:54:21.599Z,-5.51
2023-02-03T02:55:23.568Z,-5.55
2023-02-03T02:56:20.790Z,-5.57
2023-02-03T02:57:21.420Z,-5.59
2023-02-03T02:58:21.452Z,-5.61
2023-02-03T02:59:20.498Z,-5.49
2023-02-03T03:00:20.593Z,-5.56
2023-02-03T03:01:20.463Z,-5.54
2023-02-03T03:02:20.287Z,-5.53
2023-02-03T03:03:21.432Z,-5.52
2023-02-03T03:04:23.671Z,-5.46
2023-02-03T03:05:20.565Z,-5.47
2023-02-03T03:06:29.186Z,-5.5
2023-02-03T03:07:24.123Z,-5.46
2023-02-03T03:08:23.432Z,-5.48
2023-02-03T03:09:30.217Z,-5.44
2023-02-03T03:10:23.162Z,-5.42
2023-02-03T03:11:23.922Z,-5.47
2023-02-03T03:12:28.180Z,-5.47
2023-02-03T03:13:27.441Z,-5.48
2023-02-03T03:14:27.348Z,-5.44
2023-02-03T03:15:27.476Z,-5.41
2023-02-03T03:16:26.648Z,-5.48
2023-02-03T03:17:28.126Z,-5.45
2023-02-03T03:18:26.855Z,-5.48
2023-02-03T03:19:26.986Z,-5.43
2023-02-03T03:20:26.463Z,-5.46
2023-02-03T03:21:31.273Z,-5.48
2023-02-03T03:22:30.049Z,-5.48
2023-02-03T03:23:30.228Z,-5.49
2023-02-03T03:24:31.113Z,-5.5
2023-02-03T03:25:31.720Z,-5.47
2023-02-03T03:26:32.632Z,-5.49
2023-02-03T03:27:36.527Z,-5.41
2023-02-03T03:28:37.787Z,-5.37
2023-02-03T03:29:40.737Z,-5.43
2023-02-03T03:30:38.859Z,-5.46
2023-02-03T03:31:38.276Z,-5.41
2023-02-03T03:32:38.057Z,-5.41
2023-02-03T03:33:37.921Z,-5.37
2023-02-03T03:34:37.734Z,-5.38
2023-02-03T03:35:41.299Z,-5.35
2023-02-03T03:36:44.395Z,-5.33
2023-02-03T03:37:44.737Z,-5.37
2023-02-03T03:38:43.983Z,-5.38
2023-02-03T03:40:45.843Z,-5.34
2023-02-03T03:42:50.409Z,-5.34
2023-02-03T03:43:47.207Z,-5.32
2023-02-03T03:44:54.187Z,-5.32
2023-02-03T03:46:59.202Z,-5.39
2023-02-03T03:49:02.574Z,-5.37
2023-02-03T03:50:00.505Z,-5.36
2023-02-03T03:52:04.034Z,-5.33
2023-02-03T03:53:02.375Z,-5.33
2023-02-03T03:54:04.701Z,-5.33
2023-02-03T03:55:02.954Z,-5.31
2023-02-03T03:56:02.938Z,-5.31
2023-02-03T03:57:05.420Z,-5.36
2023-02-03T03:59:03.191Z,-5.26
2023-02-03T04:00:04.783Z,-5.28
2023-02-03T04:01:03.603Z,-5.25
2023-02-03T04:02:03.013Z,-5.19
2023-02-03T04:04:06.770Z,-5.19
2023-02-03T04:05:05.638Z,-5.23
2023-02-03T04:06:05.195Z,-5.23
2023-02-03T04:07:04.781Z,-5.23
2023-02-03T04:08:04.817Z,-5.22
2023-02-03T04:09:04.898Z,-5.22
2023-02-03T04:10:07.056Z,-5.21
2023-02-03T04:11:05.285Z,-5.24
2023-02-03T04:12:05.287Z,-5.25
2023-02-03T04:13:05.397Z,-5.25
2023-02-03T04:14:04.870Z,-5.23
2023-02-03T04:15:05.206Z,-5.21
2023-02-03T04:16:05.440Z,-5.16
2023-02-03T04:17:05.132Z,-5.17
2023-02-03T04:18:05.216Z,-5.2
2023-02-03T04:19:06.967Z,-5.19
2023-02-03T04:20:05.337Z,-5.16
2023-02-03T04:21:05.151Z,-5.17
2023-02-03T04:22:05.140Z,-5.18
2023-02-03T04:23:04.967Z,-5.21
2023-02-03T04:24:05.246Z,-5.2
2023-02-03T04:25:05.490Z,-5.19
2023-02-03T04:26:05.020Z,-5.17
2023-02-03T04:27:05.538Z,-5.15
2023-02-03T04:28:05.211Z,-5.08
2023-02-03T04:29:05.047Z,-5.14
2023-02-03T04:30:05.644Z,-5.13
2023-02-03T04:31:05.231Z,-5.12
2023-02-03T04:32:05.388Z,-5.13
2023-02-03T04:33:05.109Z,-5.01
2023-02-03T04:34:05.494Z,-5.06
2023-02-03T04:35:06.083Z,-5.09
2023-02-03T04:36:05.465Z,-5.14
2023-02-03T04:37:05.202Z,-5.09
2023-02-03T04:38:05.167Z,-5.09
2023-02-03T04:39:05.204Z,-5.12
2023-02-03T04:40:05.608Z,-5.07
2023-02-03T04:41:05.183Z,-5.1
2023-02-03T04:42:05.269Z,-5.06
2023-02-03T04:43:05.848Z,-5.03
2023-02-03T04:44:05.233Z,-5.11
2023-02-03T04:45:06.034Z,-5.14
2023-02-03T04:46:05.326Z,-5.13
2023-02-03T04:47:05.264Z,-5.15
2023-02-03T04:48:05.497Z,-5.12
2023-02-03T04:49:05.362Z,-5.14
2023-02-03T04:50:05.865Z,-5.16
2023-02-03T04:51:07.552Z,-5.14
2023-02-03T04:52:05.711Z,-5.07
2023-02-03T04:53:05.363Z,-5.1
2023-02-03T04:54:05.577Z,-5.11
2023-02-03T04:55:05.817Z,-5.11
2023-02-03T04:56:05.612Z,-5.13
2023-02-03T04:57:05.877Z,-5.15
2023-02-03T04:58:05.438Z,-5.15
2023-02-03T04:59:05.509Z,-5.01
2023-02-03T05:00:06.072Z,-5.07
2023-02-03T05:01:06.930Z,-5
2023-02-03T05:02:05.733Z,-5.06
2023-02-03T05:03:05.576Z,-4.95
2023-02-03T05:04:05.531Z,-5.03
2023-02-03T05:05:05.870Z,-5.05
2023-02-03T05:06:05.893Z,-5.06
2023-02-03T05:07:05.566Z,-5.03
2023-02-03T05:08:05.900Z,-5.05
2023-02-03T05:09:05.625Z,-5.03
2023-02-03T05:10:05.917Z,-4.89
2023-02-03T05:11:06.661Z,-4.97
2023-02-03T05:12:05.930Z,-5.02
2023-02-03T05:13:05.658Z,-5.01
2023-02-03T05:14:05.714Z,-5
2023-02-03T05:15:06.272Z,-4.99
2023-02-03T05:16:06.190Z,-5
2023-02-03T05:17:05.795Z,-5.02
2023-02-03T05:18:05.750Z,-4.95
2023-02-03T05:19:05.709Z,-4.94
2023-02-03T05:20:06.367Z,-5
2023-02-03T05:21:05.895Z,-5.03
2023-02-03T05:22:05.896Z,-5.04
2023-02-03T05:23:05.773Z,-5.03
2023-02-03T05:24:06.068Z,-5.05
2023-02-03T05:25:06.261Z,-5.02
2023-02-03T05:26:05.804Z,-4.99
2023-02-03T05:27:05.792Z,-5.03
2023-02-03T05:28:05.975Z,-4.92
2023-02-03T05:29:05.903Z,-5
2023-02-03T05:30:06.525Z,-5.01
2023-02-03T05:31:06.079Z,-5.03
2023-02-03T05:32:06.042Z,-5.06
2023-02-03T05:33:05.916Z,-5.03
2023-02-03T05:34:06.022Z,-5.02
2023-02-03T05:35:06.385Z,-5.03
2023-02-03T05:36:06.441Z,-5
2023-02-03T05:37:05.941Z,-5.01
2023-02-03T05:38:06.014Z,-4.99
2023-02-03T05:39:05.964Z,-4.96
2023-02-03T05:40:06.575Z,-4.97
2023-02-03T05:41:06.031Z,-4.95
2023-02-03T05:42:06.039Z,-4.95
2023-02-03T05:43:06.123Z,-4.89
2023-02-03T05:44:06.223Z,-4.9
2023-02-03T05:45:06.361Z,-4.91
2023-02-03T05:46:07.276Z,-4.93
2023-02-03T05:47:06.174Z,-4.89
2023-02-03T05:48:06.814Z,-4.94
2023-02-03T05:49:06.646Z,-4.98
2023-02-03T05:50:06.782Z,-4.96
2023-02-03T05:51:06.568Z,-4.99
2023-02-03T05:52:06.638Z,-5
2023-02-03T05:53:07.007Z,-5.03
2023-02-03T05:54:06.858Z,-4.92
2023-02-03T05:55:06.973Z,-4.92
2023-02-03T05:56:06.879Z,-4.94
2023-02-03T05:57:06.791Z,-4.86
2023-02-03T05:58:06.684Z,-4.89
2023-02-03T05:59:06.950Z,-4.94
2023-02-03T06:00:07.442Z,-4.96
2023-02-03T06:01:06.766Z,-4.96
2023-02-03T06:02:06.764Z,-4.99
2023-02-03T06:03:07.077Z,-4.97
2023-02-03T06:04:07.023Z,-4.97
2023-02-03T06:05:07.013Z,-4.97
2023-02-03T06:06:07.005Z,-4.99
2023-02-03T06:07:06.865Z,-4.92
2023-02-03T06:08:09.931Z,-4.91
2023-02-03T06:09:07.869Z,-4.96
2023-02-03T06:10:07.172Z,-4.97
2023-02-03T06:11:06.891Z,-4.92
2023-02-03T06:12:07.090Z,-4.92
2023-02-03T06:13:11.382Z,-4.93
2023-02-03T06:14:07.920Z,-4.92
2023-02-03T06:15:07.957Z,-4.92
2023-02-03T06:16:07.792Z,-4.92
2023-02-03T06:17:07.744Z,-4.93
2023-02-03T06:18:08.104Z,-4.93
2023-02-03T06:19:07.765Z,-4.9
2023-02-03T06:20:08.823Z,-4.9
2023-02-03T06:21:07.688Z,-4.92
2023-02-03T06:22:08.360Z,-4.91
2023-02-03T06:23:07.720Z,-4.91
2023-02-03T06:24:07.796Z,-4.91
2023-02-03T06:25:08.365Z,-4.92
2023-02-03T06:26:07.786Z,-4.93
2023-02-03T06:27:07.891Z,-4.94
2023-02-03T06:28:07.917Z,-4.93
2023-02-03T06:29:07.873Z,-4.94
2023-02-03T06:30:08.400Z,-4.95
2023-02-03T06:31:08.082Z,-4.98
2023-02-03T06:32:08.600Z,-4.95
2023-02-03T06:33:08.009Z,-4.95
2023-02-03T06:34:08.526Z,-4.94
2023-02-03T06:35:08.305Z,-4.96
2023-02-03T06:36:08.319Z,-4.95
2023-02-03T06:37:08.101Z,-4.95
2023-02-03T06:38:08.005Z,-4.94
2023-02-03T06:39:08.671Z,-4.92
2023-02-03T06:40:09.800Z,-4.93
2023-02-03T06:41:08.734Z,-4.92
2023-02-03T06:42:08.810Z,-4.92
2023-02-03T06:43:08.758Z,-4.9
2023-02-03T06:44:08.755Z,-4.89
2023-02-03T06:45:09.411Z,-4.89
2023-02-03T06:46:08.995Z,-4.89
2023-02-03T06:47:08.814Z,-4.9
2023-02-03T06:48:08.824Z,-4.9
2023-02-03T06:49:08.958Z,-4.88
2023-02-03T06:50:09.755Z,-4.87
2023-02-03T06:51:08.877Z,-4.88
2023-02-03T06:52:08.931Z,-4.87
2023-02-03T06:53:09.119Z,-4.88
2023-02-03T06:54:10.140Z,-4.89
2023-02-03T06:55:09.074Z,-4.88
2023-02-03T06:56:08.962Z,-4.89
2023-02-03T06:57:08.982Z,-4.88
2023-02-03T06:58:09.158Z,-4.88
2023-02-03T06:59:09.009Z,-4.87
2023-02-03T07:00:09.824Z,-4.84
2023-02-03T07:01:09.075Z,-4.84
2023-02-03T07:02:10.508Z,-4.84
2023-02-03T07:03:09.153Z,-4.85
2023-02-03T07:04:09.074Z,-4.83
2023-02-03T07:05:09.140Z,-4.82
2023-02-03T07:06:09.104Z,-4.83
2023-02-03T07:07:09.130Z,-4.83
2023-02-03T07:08:09.209Z,-4.82
2023-02-03T07:09:09.148Z,-4.81
2023-02-03T07:10:09.552Z,-4.8
2023-02-03T07:11:09.413Z,-4.79
2023-02-03T07:12:09.942Z,-4.79
2023-02-03T07:13:09.430Z,-4.78
2023-02-03T07:14:09.256Z,-4.8
2023-02-03T07:15:09.650Z,-4.81
2023-02-03T07:16:09.342Z,-4.79
2023-02-03T07:17:09.374Z,-4.79
2023-02-03T07:18:09.324Z,-4.77
2023-02-03T07:19:09.458Z,-4.77
2023-02-03T07:20:09.670Z,-4.78
2023-02-03T07:21:09.422Z,-4.79
2023-02-03T07:22:10.496Z,-4.78
2023-02-03T07:23:09.402Z,-4.78
2023-02-03T07:24:09.516Z,-4.76
2023-02-03T07:25:09.531Z,-4.76
2023-02-03T07:26:10.327Z,-4.74
2023-02-03T07:27:09.485Z,-4.75
2023-02-03T07:28:09.627Z,-4.74
2023-02-03T07:29:09.554Z,-4.73
2023-02-03T07:30:10.024Z,-4.73
2023-02-03T07:31:09.621Z,-4.69
2023-02-03T07:32:09.645Z,-4.69
2023-02-03T07:33:09.554Z,-4.69
2023-02-03T07:34:09.629Z,-4.71
2023-02-03T07:35:09.603Z,-4.69
2023-02-03T07:36:10.115Z,-4.67
2023-02-03T07:37:09.861Z,-4.68
2023-02-03T07:38:09.660Z,-4.7
2023-02-03T07:39:09.686Z,-4.69
2023-02-03T07:40:11.132Z,-4.67
2023-02-03T07:41:09.729Z,-4.67
2023-02-03T07:42:09.742Z,-4.68
2023-02-03T07:43:09.707Z,-4.66
2023-02-03T07:44:09.902Z,-4.65
2023-02-03T07:45:10.231Z,-4.64
2023-02-03T07:46:09.846Z,-4.68
2023-02-03T07:47:10.490Z,-4.63
2023-02-03T07:48:10.269Z,-4.68
2023-02-03T07:49:10.491Z,-4.67
2023-02-03T07:50:10.759Z,-4.63
2023-02-03T07:51:09.826Z,-4.62
2023-02-03T07:52:09.868Z,-4.61
2023-02-03T07:53:09.864Z,-4.64
2023-02-03T07:54:10.127Z,-4.6
2023-02-03T07:55:09.947Z,-4.63
2023-02-03T07:56:09.910Z,-4.64
2023-02-03T07:57:09.930Z,-4.59
2023-02-03T07:58:09.992Z,-4.62
2023-02-03T07:59:10.109Z,-4.6
2023-02-03T08:00:11.563Z,-4.6
2023-02-03T08:01:14.674Z,-4.58
2023-02-03T08:02:10.921Z,-4.53
2023-02-03T08:03:10.912Z,-4.49
2023-02-03T08:04:11.150Z,-4.58
2023-02-03T08:05:11.388Z,-4.58
2023-02-03T08:06:10.990Z,-4.57
2023-02-03T08:07:10.970Z,-4.57
2023-02-03T08:08:10.976Z,-4.55
2023-02-03T08:09:11.040Z,-4.54
2023-02-03T08:10:11.837Z,-4.54
2023-02-03T08:11:11.263Z,-4.55
2023-02-03T08:12:11.039Z,-4.56
2023-02-03T08:13:11.088Z,-4.57
2023-02-03T08:14:11.109Z,-4.55
2023-02-03T08:15:11.349Z,-4.56
2023-02-03T08:16:11.190Z,-4.53
2023-02-03T08:17:11.144Z,-4.54
2023-02-03T08:18:11.231Z,-4.53
2023-02-03T08:19:11.500Z,-4.54
2023-02-03T08:20:11.947Z,-4.52
2023-02-03T08:21:11.284Z,-4.53
2023-02-03T08:22:11.347Z,-4.5
2023-02-03T08:23:11.223Z,-4.51
2023-02-03T08:24:11.334Z,-4.49
2023-02-03T08:25:11.717Z,-4.48
2023-02-03T08:26:11.284Z,-4.49
2023-02-03T08:27:11.970Z,-4.48
2023-02-03T08:28:11.358Z,-4.47
2023-02-03T08:29:11.347Z,-4.46
2023-02-03T08:30:12.837Z,-4.52
2023-02-03T08:31:12.159Z,-4.48
2023-02-03T08:32:12.292Z,-4.47
2023-02-03T08:33:11.415Z,-4.48
2023-02-03T08:34:11.414Z,-4.52
2023-02-03T08:35:11.464Z,-4.45
2023-02-03T08:36:11.706Z,-4.49
2023-02-03T08:37:12.633Z,-4.47
2023-02-03T08:38:11.470Z,-4.5
2023-02-03T08:39:11.944Z,-4.45
2023-02-03T08:40:12.243Z,-4.47
2023-02-03T08:41:13.281Z,-4.46
2023-02-03T08:42:11.619Z,-4.44
2023-02-03T08:43:11.594Z,-4.4
2023-02-03T08:44:11.566Z,-4.4
2023-02-03T08:45:11.634Z,-4.39
2023-02-03T08:46:12.950Z,-4.41
2023-02-03T08:47:11.915Z,-4.39
2023-02-03T08:48:11.658Z,-4.36
2023-02-03T08:49:11.799Z,-4.38
2023-02-03T08:50:12.401Z,-4.4
2023-02-03T08:51:12.986Z,-4.37
2023-02-03T08:52:13.110Z,-4.39
2023-02-03T08:53:11.751Z,-4.41
2023-02-03T08:54:12.012Z,-4.4
2023-02-03T08:55:11.738Z,-4.37
2023-02-03T08:56:12.507Z,-4.41
2023-02-03T08:57:11.820Z,-4.38
2023-02-03T08:58:11.799Z,-4.37
2023-02-03T08:59:12.213Z,-4.39
2023-02-03T09:00:12.464Z,-4.45
2023-02-03T09:01:13.954Z,-4.44
2023-02-03T09:02:14.638Z,-4.42
2023-02-03T09:03:11.899Z,-4.42
2023-02-03T09:04:12.531Z,-4.42
2023-02-03T09:05:12.035Z,-4.39
2023-02-03T09:06:12.135Z,-4.44
2023-02-03T09:07:12.183Z,-4.47
2023-02-03T09:08:12.125Z,-4.39
2023-02-03T09:09:12.128Z,-4.38
2023-02-03T09:10:12.134Z,-4.37
2023-02-03T09:11:13.165Z,-4.38
2023-02-03T09:12:12.815Z,-4.36
2023-02-03T09:13:12.270Z,-4.37
2023-02-03T09:14:12.200Z,-4.32
2023-02-03T09:15:12.090Z,-4.38
2023-02-03T09:16:12.842Z,-4.39
2023-02-03T09:17:12.110Z,-4.35
2023-02-03T09:18:12.304Z,-4.32
2023-02-03T09:19:12.161Z,-4.28
2023-02-03T09:20:12.395Z,-4.3
2023-02-03T09:21:20.863Z,-4.36
2023-02-03T09:22:13.251Z,-4.32
2023-02-03T09:23:13.107Z,-4.29
2023-02-03T09:24:13.133Z,-4.27
2023-02-03T09:25:13.693Z,-4.26
2023-02-03T09:26:14.475Z,-4.28
2023-02-03T09:27:13.123Z,-4.28
2023-02-03T09:28:13.882Z,-4.27
2023-02-03T09:29:14.659Z,-4.23
2023-02-03T09:30:14.196Z,-4.19
2023-02-03T09:31:15.000Z,-4.23
2023-02-03T09:32:15.478Z,-4.23
2023-02-03T09:33:13.961Z,-4.22
2023-02-03T09:34:13.933Z,-4.23
2023-02-03T09:35:14.130Z,-4.19
2023-02-03T09:36:14.154Z,-4.22
2023-02-03T09:37:13.959Z,-4.17
2023-02-03T09:38:13.970Z,-4.16
2023-02-03T09:39:14.533Z,-4.2
2023-02-03T09:42:28.229Z,-4.2
2023-02-03T09:45:27.190Z,-4.17
2023-02-03T09:46:27.673Z,-4.1
2023-02-03T09:47:29.491Z,-4.08
2023-02-03T09:50:32.258Z,-4.09
2023-02-03T09:51:34.140Z,-4.09
2023-02-03T09:52:35.575Z,-4.08
2023-02-03T09:53:41.515Z,-4.06
2023-02-03T09:54:39.168Z,-4.09
2023-02-03T09:55:42.870Z,-4.1
2023-02-03T09:56:39.592Z,-4.09
2023-02-03T09:58:40.239Z,-4.08
2023-02-03T09:59:40.420Z,-4.07
2023-02-03T10:00:45.081Z,-4.06
2023-02-03T10:05:01.156Z,-4.04
2023-02-03T10:15:24.551Z,-3.89
2023-02-03T10:16:28.135Z,-3.92
2023-02-03T10:17:32.280Z,-3.96
2023-02-03T10:18:29.291Z,-3.95
2023-02-03T10:19:28.261Z,-3.96
2023-02-03T10:22:34.663Z,-3.91
2023-02-03T10:23:33.917Z,-4.02
2023-02-03T10:25:39.829Z,-4.01
2023-02-03T10:26:38.355Z,-3.98
2023-02-03T10:27:37.290Z,-3.99
2023-02-03T10:28:39.121Z,-3.97
2023-02-03T10:29:39.345Z,-3.95
2023-02-03T10:30:41.236Z,-3.93
2023-02-03T10:31:37.695Z,-4.01
2023-02-03T10:32:37.844Z,-3.94
2023-02-03T10:33:37.578Z,-4.01
2023-02-03T10:34:38.052Z,-3.97
2023-02-03T10:35:46.591Z,-4.02
2023-02-03T10:37:49.736Z,-3.98
2023-02-03T10:38:59.429Z,-4.03
2023-02-03T10:39:51.909Z,-4.14
2023-02-03T10:40:51.448Z,-4.17
2023-02-03T10:41:51.272Z,-4.17
2023-02-03T10:42:51.415Z,-4.16
2023-02-03T10:43:52.801Z,-4.19
2023-02-03T10:44:59.859Z,-4.15
2023-02-03T10:45:51.737Z,-4.19
2023-02-03T10:46:51.628Z,-4.17
2023-02-03T10:47:53.711Z,-4.18
2023-02-03T10:48:51.747Z,-4.18
2023-02-03T10:49:53.053Z,-4.17
2023-02-03T10:50:52.237Z,-4.15
2023-02-03T10:51:52.863Z,-4.17
2023-02-03T10:52:51.788Z,-4.23
2023-02-03T10:53:52.537Z,-4.23
2023-02-03T10:54:52.324Z,-4.15
2023-02-03T10:56:00.957Z,-4.11
2023-02-03T10:56:52.639Z,-4.08
2023-02-03T10:57:53.447Z,-4.07
2023-02-03T10:58:54.342Z,-4.11
2023-02-03T11:00:02.719Z,-4.17
2023-02-03T11:00:55.376Z,-4.26
2023-02-03T11:01:54.605Z,-4.29
2023-02-03T11:03:08.412Z,-4.25
2023-02-03T11:04:01.605Z,-4.27
2023-02-03T11:05:11.789Z,-4.29
2023-02-03T11:06:08.803Z,-4.28
2023-02-03T11:07:07.791Z,-4.29
2023-02-03T11:08:06.371Z,-4.21
2023-02-03T11:11:09.289Z,-4.28
2023-02-03T11:14:16.243Z,-4.24
2023-02-03T11:15:14.540Z,-4.29
2023-02-03T11:17:17.299Z,-4.32
2023-02-03T11:19:20.715Z,-4.29
2023-02-03T11:20:17.482Z,-4.3
2023-02-03T11:21:19.585Z,-4.29
2023-02-03T11:23:22.714Z,-4.24
2023-02-03T11:24:21.585Z,-4.24
2023-02-03T11:25:28.015Z,-4.24
2023-02-03T11:26:26.384Z,-4.28
2023-02-03T11:27:25.136Z,-4.27
2023-02-03T11:28:27.518Z,-4.28
2023-02-03T11:29:26.371Z,-4.24
2023-02-03T11:30:26.862Z,-4.33
2023-02-03T11:31:26.025Z,-4.27
2023-02-03T11:32:29.443Z,-4.26
2023-02-03T11:33:27.430Z,-4.22
2023-02-03T11:34:30.943Z,-4.22
2023-02-03T11:35:28.472Z,-4.28
2023-02-03T11:36:28.731Z,-4.29
2023-02-03T11:38:29.701Z,-4.34
2023-02-03T11:39:29.439Z,-4.27
2023-02-03T11:40:30.106Z,-4.27
2023-02-03T11:42:33.646Z,-4.21
2023-02-03T11:43:32.575Z,-4.27
2023-02-03T11:44:32.604Z,-4.25
2023-02-03T11:46:36.930Z,-4.2
2023-02-03T11:47:34.044Z,-4.2
2023-02-03T12:20:14.021Z,-4.04
2023-02-03T12:26:30.732Z,-4.03
2023-02-03T12:29:35.192Z,-3.97
2023-02-03T12:30:39.000Z,-3.97
2023-02-03T12:31:46.855Z,-3.88
2023-02-03T12:32:42.488Z,-4.02
2023-02-03T12:38:58.738Z,-3.96
2023-02-03T12:40:59.139Z,-4.1
2023-02-03T12:42:00.499Z,-4.09
2023-02-03T12:42:59.960Z,-4.1
2023-02-03T12:44:01.732Z,-4.21
2023-02-03T12:45:06.634Z,-4.22
2023-02-03T12:46:06.815Z,-4.2
2023-02-03T12:47:07.390Z,-4.2
2023-02-03T12:51:13.758Z,-4.27
2023-02-03T12:55:25.131Z,-4.32
2023-02-03T12:56:27.689Z,-4.33
2023-02-03T12:57:29.356Z,-4.32
2023-02-03T12:58:34.274Z,-4.33
2023-02-03T12:59:29.497Z,-4.33
2023-02-03T13:01:40.125Z,-4.35
2023-02-03T13:02:34.730Z,-4.38
2023-02-03T13:05:42.961Z,-4.35
2023-02-03T13:06:44.263Z,-4.39
2023-02-03T13:07:47.317Z,-4.38
2023-02-03T13:08:49.797Z,-4.33
2023-02-03T13:12:01.502Z,-4.45
2023-02-03T13:12:58.753Z,-4.44
2023-02-03T13:14:10.588Z,-4.44
2023-02-03T13:16:06.436Z,-4.46
2023-02-03T13:19:14.957Z,-4.43
2023-02-03T13:20:15.561Z,-4.44
2023-02-03T13:21:12.662Z,-4.47
2023-02-03T13:22:13.560Z,-4.46
2023-02-03T13:23:13.443Z,-4.45
2023-02-03T13:24:12.523Z,-4.45
2023-02-03T13:41:53.612Z,-4.44
2023-02-03T13:42:57.394Z,-4.47
2023-02-03T13:43:54.990Z,-4.47
2023-02-03T13:44:59.470Z,-4.47
2023-02-03T13:45:56.248Z,-4.48
2023-02-03T13:46:57.494Z,-4.48
2023-02-03T13:48:58.978Z,-4.5
2023-02-03T13:51:59.905Z,-4.37
2023-02-03T13:54:05.969Z,-4.32
2023-02-03T13:55:03.219Z,-4.35
2023-02-03T13:56:04.672Z,-4.35
2023-02-03T13:57:04.010Z,-4.44
2023-02-03T13:58:03.412Z,-4.49
2023-02-03T14:07:34.473Z,-4.51
2023-02-03T14:09:36.288Z,-4.5
2023-02-03T14:10:32.509Z,-4.54
2023-02-03T14:12:36.288Z,-4.61
2023-02-03T14:13:35.272Z,-4.63
2023-02-03T14:15:36.499Z,-4.61
2023-02-03T14:16:37.330Z,-4.62
2023-02-03T14:18:45.070Z,-4.63
2023-02-03T14:19:54.798Z,-4.65
2023-02-03T14:20:48.472Z,-4.67
2023-02-03T14:21:50.800Z,-4.69
2023-02-03T14:22:48.433Z,-4.72
2023-02-03T14:23:50.227Z,-4.75
2023-02-03T14:24:48.250Z,-4.77
2023-02-03T14:25:58.283Z,-4.78
2023-02-03T14:26:51.345Z,-4.77
2023-02-03T14:27:59.610Z,-4.75
2023-02-03T14:28:53.840Z,-4.74
2023-02-03T14:31:58.326Z,-4.76
2023-02-03T14:32:58.914Z,-4.75
2023-02-03T14:34:05.736Z,-4.81
2023-02-03T14:34:57.452Z,-4.7
2023-02-03T14:35:57.465Z,-4.75
2023-02-03T14:38:01.893Z,-4.74
2023-02-03T14:39:02.319Z,-4.77
2023-02-03T14:41:05.207Z,-4.73
2023-02-03T14:55:47.802Z,-4.84
2023-02-03T14:57:55.088Z,-4.83
2023-02-03T15:00:50.997Z,-4.88
2023-02-03T15:06:01.230Z,-4.91
2023-02-03T15:06:59.202Z,-4.87
2023-02-03T15:07:59.207Z,-4.84
2023-02-03T15:08:59.787Z,-4.84
2023-02-03T15:09:59.224Z,-4.85
2023-02-03T15:11:00.015Z,-4.91
2023-02-03T15:11:59.244Z,-4.93
2023-02-03T15:12:59.261Z,-4.94
2023-02-03T15:16:05.002Z,-4.9
2023-02-03T15:17:11.430Z,-4.88
2023-02-03T15:18:21.897Z,-4.86
2023-02-03T15:19:16.068Z,-4.86
2023-02-03T15:21:18.642Z,-4.96
2023-02-03T15:24:21.556Z,-4.89
2023-02-03T15:25:22.251Z,-4.93
2023-02-03T15:26:25.024Z,-4.88
2023-02-03T15:27:22.877Z,-4.88
2023-02-03T15:28:22.100Z,-4.92
2023-02-03T15:30:25.597Z,-4.98
2023-02-03T15:31:27.242Z,-5
2023-02-03T15:33:30.680Z,-4.95
2023-02-03T15:34:29.737Z,-4.98
2023-02-03T15:35:30.483Z,-5.02
2023-02-03T15:36:35.136Z,-5.03
2023-02-03T15:38:40.966Z,-5.01
2023-02-03T15:40:46.069Z,-5.09
2023-02-03T15:41:42.878Z,-5.11
2023-02-03T15:43:50.024Z,-5.09
2023-02-03T15:44:50.425Z,-5.09
2023-02-03T15:46:51.096Z,-5.12
2023-02-03T15:47:57.953Z,-5.09
2023-02-03T15:52:06.606Z,-5.06
2023-02-03T15:54:12.008Z,-5.09
2023-02-03T15:55:18.203Z,-5.02
2023-02-03T15:56:17.151Z,-4.97
2023-02-03T15:57:19.748Z,-5.06
2023-02-03T15:58:24.975Z,-5.03
2023-02-03T16:01:25.520Z,-5
2023-02-03T16:04:26.008Z,-5.02
2023-02-03T16:05:35.457Z,-5.02
2023-02-03T16:06:32.563Z,-5.02
2023-02-03T16:07:29.812Z,-5.02
2023-02-03T16:08:36.076Z,-4.99
2023-02-03T16:09:33.736Z,-5.05
2023-02-03T16:10:33.421Z,-5.03
2023-02-03T16:11:36.701Z,-5.06
2023-02-03T16:12:33.724Z,-5.04
2023-02-03T16:13:33.131Z,-5.11
2023-02-03T16:14:36.668Z,-5.15
2023-02-03T16:15:33.485Z,-5.08
2023-02-03T16:16:36.493Z,-5.06
2023-02-03T16:17:36.932Z,-5.21
2023-02-03T16:18:33.905Z,-5.23
2023-02-03T16:19:33.265Z,-5.13
2023-02-03T16:20:33.266Z,-5.14
2023-02-03T16:22:38.914Z,-5.11
2023-02-03T16:23:35.136Z,-5.07
2023-02-03T16:24:37.292Z,-5.06
2023-02-03T16:25:35.277Z,-5.02