createdAt,value
2023-05-11T00:00:42.473Z,0.00
2023-05-11T00:01:42.446Z,0.00
2023-05-11T00:02:42.478Z,0.00
2023-05-11T00:03:42.448Z,0.00
2023-05-11T00:04:42.410Z,0.00
2023-05-11T00:05:42.361Z,0.00
2023-05-11T00:06:42.312Z,0.00
2023-05-11T00:07:42.284Z,0.00
2023-05-11T00:08:42.257Z,0.00
2023-05-11T00:09:42.233Z,0.00
2023-05-11T00:10:42.205Z,0.00
2023-05-11T00:11:42.189Z,0.00
2023-05-11T00:12:42.165Z,0.00
2023-05-11T00:13:42.127Z,0.00
2023-05-11T00:14:42.100Z,0.00
2023-05-11T00:15:42.094Z,0.00
2023-05-11T00:16:42.048Z,0.00
2023-05-11T00:17:42.163Z,0.00
2023-05-11T00:18:42.058Z,0.00
2023-05-11T00:19:41.969Z,0.00
2023-05-11T00:20:41.938Z,0.00
2023-05-11T00:21:41.940Z,0.00
2023-05-11T00:22:43.520Z,0.00
2023-05-11T00:23:41.864Z,0.00
2023-05-11T00:24:41.835Z,0.00
2023-05-11T00:25:41.810Z,0.00
2023-05-11T00:26:41.786Z,0.00
2023-05-11T00:27:41.762Z,0.00
2023-05-11T00:28:41.728Z,0.00
2023-05-11T00:29:41.702Z,0.00
2023-05-11T00:30:41.673Z,0.00
2023-05-11T00:31:41.672Z,0.00
2023-05-11T00:32:41.695Z,0.00
2023-05-11T00:33:41.591Z,0.00
2023-05-11T00:34:41.574Z,0.00
2023-05-11T00:35:41.539Z,0.00
2023-05-11T00:36:41.522Z,0.00
2023-05-11T00:37:41.512Z,0.00
2023-05-11T00:38:41.471Z,0.00
2023-05-11T00:39:41.458Z,0.00
2023-05-11T00:40:41.439Z,0.00
2023-05-11T00:41:41.377Z,0.00
2023-05-11T00:42:41.360Z,0.00
2023-05-11T00:43:41.323Z,0.00
2023-05-11T00:44:41.327Z,0.00
2023-05-11T00:45:41.286Z,0.00
2023-05-11T00:46:41.338Z,0.00
2023-05-11T00:47:41.231Z,0.00
2023-05-11T00:48:41.201Z,0.00
2023-05-11T00:49:41.163Z,0.00
2023-05-11T00:50:41.139Z,0.00
2023-05-11T00:51:41.119Z,0.00
2023-05-11T00:52:41.085Z,0.00
2023-05-11T00:53:41.079Z,0.00
2023-05-11T00:54:41.034Z,0.00
2023-05-11T00:55:41.018Z,0.00
2023-05-11T00:56:40.999Z,0.00
2023-05-11T00:57:40.954Z,0.00
2023-05-11T00:58:40.924Z,0.00
2023-05-11T00:59:40.895Z,0.00
2023-05-11T01:00:40.879Z,0.00
2023-05-11T01:01:40.846Z,0.00
2023-05-11T01:02:40.937Z,0.00
2023-05-11T01:03:40.792Z,0.00
2023-05-11T01:04:40.764Z,0.00
2023-05-11T01:05:40.741Z,0.00
2023-05-11T01:06:40.741Z,0.00
2023-05-11T01:07:40.702Z,0.00
2023-05-11T01:08:40.658Z,0.00
2023-05-11T01:09:40.669Z,0.00
2023-05-11T01:10:40.609Z,0.00
2023-05-11T01:11:40.589Z,0.00
2023-05-11T01:12:40.558Z,0.00
2023-05-11T01:13:40.535Z,0.00
2023-05-11T01:14:40.508Z,0.00
2023-05-11T01:15:40.478Z,0.00
2023-05-11T01:16:40.494Z,0.00
2023-05-11T01:17:40.441Z,0.00
2023-05-11T01:18:40.460Z,0.00
2023-05-11T01:19:40.369Z,0.00
2023-05-11T01:20:40.342Z,0.00
2023-05-11T01:21:40.312Z,0.00
2023-05-11T01:22:40.299Z,0.00
2023-05-11T01:23:40.269Z,0.00
2023-05-11T01:24:40.237Z,0.00
2023-05-11T01:25:40.228Z,0.00
2023-05-11T01:26:40.189Z,0.00
2023-05-11T01:27:40.157Z,0.00
2023-05-11T01:28:40.131Z,0.00
2023-05-11T01:29:40.103Z,0.00
2023-05-11T01:30:40.078Z,0.00
2023-05-11T01:31:40.079Z,0.00
2023-05-11T01:32:41.676Z,0.00
2023-05-11T01:33:40.000Z,0.00
2023-05-11T01:34:39.968Z,0.00
2023-05-11T01:35:39.943Z,0.00
2023-05-11T01:36:39.917Z,0.00
2023-05-11T01:37:39.891Z,0.00
2023-05-11T01:38:39.866Z,0.00
2023-05-11T01:39:39.840Z,0.00
2023-05-11T01:40:39.809Z,0.00
2023-05-11T01:41:39.811Z,0.00
2023-05-11T01:42:39.759Z,0.00
2023-05-11T01:43:39.728Z,0.00
2023-05-11T01:44:39.701Z,0.00
2023-05-11T01:45:39.701Z,0.00
2023-05-11T01:46:39.653Z,0.00
2023-05-11T01:47:39.637Z,0.00
2023-05-11T01:48:39.592Z,0.00
2023-05-11T01:49:39.566Z,0.00
2023-05-11T01:50:39.542Z,0.00
2023-05-11T01:51:39.514Z,0.00
2023-05-11T01:52:39.486Z,0.00
2023-05-11T01:53:39.464Z,0.00
2023-05-11T01:54:39.438Z,0.00
2023-05-11T01:55:39.405Z,0.00
2023-05-11T01:56:39.378Z,0.00
2023-05-11T01:57:39.369Z,0.00
2023-05-11T01:58:39.328Z,0.00
2023-05-11T01:59:39.302Z,0.00
2023-05-11T02:00:39.270Z,0.00
2023-05-11T02:01:39.280Z,0.00
2023-05-11T02:02:39.341Z,0.00
2023-05-11T02:03:39.414Z,0.00
2023-05-11T02:04:39.161Z,0.00
2023-05-11T02:05:39.138Z,0.00
2023-05-11T02:06:39.123Z,0.00
2023-05-11T02:07:39.098Z,0.00
2023-05-11T02:08:39.057Z,0.00
2023-05-11T02:09:39.028Z,0.00
2023-05-11T02:10:39.004Z,0.00
2023-05-11T02:11:38.983Z,0.00
2023-05-11T02:12:38.949Z,0.00
2023-05-11T02:13:38.940Z,0.00
2023-05-11T02:14:38.898Z,0.00
2023-05-11T02:15:38.899Z,0.00
2023-05-11T02:16:38.843Z,0.00
2023-05-11T02:17:38.831Z,0.00
2023-05-11T02:18:38.837Z,0.00
2023-05-11T02:19:38.765Z,0.00
2023-05-11T02:20:38.736Z,0.00
2023-05-11T02:21:38.709Z,0.00
2023-05-11T02:22:38.688Z,0.00
2023-05-11T02:23:38.657Z,0.00
2023-05-11T02:24:38.630Z,0.00
2023-05-11T02:25:38.600Z,0.00
2023-05-11T02:26:38.575Z,0.00
2023-05-11T02:27:38.564Z,0.00
2023-05-11T02:28:38.522Z,0.00
2023-05-11T02:29:38.514Z,0.00
2023-05-11T02:30:38.468Z,0.00
2023-05-11T02:31:38.459Z,0.00
2023-05-11T02:32:38.433Z,0.00
2023-05-11T02:33:38.398Z,0.00
2023-05-11T02:34:38.361Z,0.00
2023-05-11T02:35:38.334Z,0.00
2023-05-11T02:36:38.307Z,0.00
2023-05-11T02:37:38.277Z,0.00
2023-05-11T02:38:38.255Z,0.00
2023-05-11T02:39:38.247Z,0.00
2023-05-11T02:40:38.201Z,0.00
2023-05-11T02:41:38.176Z,0.00
2023-05-11T02:42:38.147Z,0.00
2023-05-11T02:43:38.126Z,0.00
2023-05-11T02:44:38.092Z,0.00
2023-05-11T02:45:38.085Z,0.00
2023-05-11T02:46:38.095Z,0.00
2023-05-11T02:47:38.030Z,0.00
2023-05-11T02:48:37.984Z,0.00
2023-05-11T02:49:37.956Z,0.00
2023-05-11T02:50:37.927Z,0.00
2023-05-11T02:51:37.901Z,0.00
2023-05-11T02:52:37.893Z,0.00
2023-05-11T02:53:37.849Z,0.00
2023-05-11T02:54:37.822Z,0.00
2023-05-11T02:55:37.800Z,0.00
2023-05-11T02:56:37.768Z,0.00
2023-05-11T02:57:37.745Z,0.00
2023-05-11T02:58:37.746Z,0.00
2023-05-11T02:59:37.689Z,0.00
2023-05-11T03:00:37.739Z,0.00
2023-05-11T03:01:37.720Z,0.00
2023-05-11T03:02:37.764Z,0.00
2023-05-11T03:03:37.811Z,0.00
2023-05-11T03:04:37.566Z,0.00
2023-05-11T03:05:37.530Z,0.00
2023-05-11T03:06:37.508Z,0.00
2023-05-11T03:07:37.475Z,0.00
2023-05-11T03:08:37.451Z,0.00
2023-05-11T03:09:37.423Z,0.00
2023-05-11T03:10:37.400Z,0.00
2023-05-11T03:11:37.364Z,0.00
2023-05-11T03:12:37.335Z,0.00
2023-05-11T03:13:37.321Z,0.00
2023-05-11T03:14:37.293Z,0.00
2023-05-11T03:15:37.264Z,0.00
2023-05-11T03:16:37.234Z,0.00
2023-05-11T03:17:37.436Z,0.00
2023-05-11T03:18:37.219Z,0.00
2023-05-11T03:19:37.150Z,0.00
2023-05-11T03:20:37.127Z,0.00
2023-05-11T03:21:37.097Z,0.00
2023-05-11T03:22:37.080Z,0.00
2023-05-11T03:23:37.057Z,0.00
2023-05-11T03:24:37.019Z,0.00
2023-05-11T03:25:36.989Z,0.00
2023-05-11T03:26:36.969Z,0.00
2023-05-11T03:27:36.944Z,0.00
2023-05-11T03:28:36.911Z,0.00
2023-05-11T03:29:36.887Z,0.00
2023-05-11T03:30:36.861Z,0.00
2023-05-11T03:31:36.857Z,0.00
2023-05-11T03:32:36.850Z,0.00
2023-05-11T03:33:36.795Z,4.00
2023-05-11T03:34:36.753Z,4.00
2023-05-11T03:35:36.726Z,4.00
2023-05-11T03:36:36.701Z,0.00
2023-05-11T03:37:36.674Z,4.00
2023-05-11T03:38:36.645Z,4.00
2023-05-11T03:39:36.621Z,4.00
2023-05-11T03:40:36.593Z,4.00
2023-05-11T03:41:36.571Z,4.00
2023-05-11T03:42:36.547Z,4.00
2023-05-11T03:43:36.515Z,8.00
2023-05-11T03:44:36.485Z,8.00
2023-05-11T03:45:36.457Z,12.00
2023-05-11T03:46:36.542Z,16.00
2023-05-11T03:47:36.413Z,16.00
2023-05-11T03:48:36.387Z,20.00
2023-05-11T03:49:36.376Z,24.00
2023-05-11T03:50:36.325Z,24.00
2023-05-11T03:51:36.295Z,32.00
2023-05-11T03:52:36.292Z,36.00
2023-05-11T03:53:36.242Z,40.00
2023-05-11T03:54:36.217Z,44.00
2023-05-11T03:55:36.188Z,40.00
2023-05-11T03:56:36.160Z,44.00
2023-05-11T03:57:36.137Z,48.00
2023-05-11T03:58:36.119Z,52.00
2023-05-11T03:59:36.079Z,56.00
2023-05-11T04:00:36.051Z,64.00
2023-05-11T04:01:36.022Z,80.00
2023-05-11T04:02:36.092Z,92.00
2023-05-11T04:03:36.075Z,104.00
2023-05-11T04:04:35.989Z,112.00
2023-05-11T04:05:35.946Z,124.00
2023-05-11T04:06:35.898Z,132.00
2023-05-11T04:07:35.861Z,140.00
2023-05-11T04:08:35.834Z,144.00
2023-05-11T04:09:35.811Z,152.00
2023-05-11T04:10:35.781Z,160.00
2023-05-11T04:11:35.754Z,172.00
2023-05-11T04:12:35.730Z,180.00
2023-05-11T04:13:35.707Z,180.00
2023-05-11T04:14:35.675Z,196.00
2023-05-11T04:15:35.647Z,208.00
2023-05-11T04:16:35.651Z,212.00
2023-05-11T04:17:35.650Z,216.00
2023-05-11T04:18:35.600Z,220.00
2023-05-11T04:19:35.535Z,220.00
2023-05-11T04:20:35.521Z,232.00
2023-05-11T04:21:35.501Z,252.00
2023-05-11T04:22:35.466Z,272.00
2023-05-11T04:23:35.439Z,280.00
2023-05-11T04:24:35.404Z,276.00
2023-05-11T04:25:35.375Z,304.00
2023-05-11T04:26:35.354Z,336.00
2023-05-11T04:27:35.326Z,352.00
2023-05-11T04:28:35.293Z,368.00
2023-05-11T04:29:35.272Z,356.00
2023-05-11T04:30:35.246Z,324.00
2023-05-11T04:31:35.242Z,336.00
2023-05-11T04:32:35.256Z,360.00
2023-05-11T04:33:35.161Z,388.00
2023-05-11T04:34:35.139Z,384.00
2023-05-11T04:35:35.111Z,380.00
2023-05-11T04:36:35.081Z,380.00
2023-05-11T04:37:35.087Z,396.00
2023-05-11T04:38:35.054Z,392.00
2023-05-11T04:39:34.999Z,372.00
2023-05-11T04:40:35.147Z,404.00
2023-05-11T04:41:34.961Z,460.00
2023-05-11T04:42:34.920Z,504.00
2023-05-11T04:43:34.893Z,536.00
2023-05-11T04:44:34.865Z,568.00
2023-05-11T04:45:34.847Z,576.00
2023-05-11T04:46:34.849Z,576.00
2023-05-11T04:47:34.885Z,604.00
2023-05-11T04:48:34.759Z,624.00
2023-05-11T04:49:34.733Z,640.00
2023-05-11T04:50:34.705Z,656.00
2023-05-11T04:51:34.685Z,660.00
2023-05-11T04:52:34.650Z,664.00
2023-05-11T04:53:34.649Z,704.00
2023-05-11T04:54:34.593Z,772.00
2023-05-11T04:55:34.576Z,844.00
2023-05-11T04:56:34.543Z,912.00
2023-05-11T04:57:34.518Z,964.00
2023-05-11T04:58:34.490Z,972.00
2023-05-11T04:59:34.505Z,964.00
2023-05-11T05:00:34.436Z,968.00
2023-05-11T05:01:34.530Z,916.00
2023-05-11T05:02:34.423Z,884.00
2023-05-11T05:03:34.398Z,864.00
2023-05-11T05:04:36.380Z,840.00
2023-05-11T05:05:34.305Z,820.00
2023-05-11T05:06:34.276Z,856.00
2023-05-11T05:07:34.251Z,832.00
2023-05-11T05:08:34.224Z,828.00
2023-05-11T05:09:34.226Z,864.00
2023-05-11T05:10:34.168Z,892.00
2023-05-11T05:11:34.150Z,868.00
2023-05-11T05:12:34.114Z,872.00
2023-05-11T05:13:34.091Z,932.00
2023-05-11T05:14:34.064Z,988.00
2023-05-11T05:15:34.051Z,1132.00
2023-05-11T05:16:34.027Z,1432.00
2023-05-11T05:17:34.006Z,1520.00
2023-05-11T05:18:34.024Z,1464.00
2023-05-11T05:19:33.937Z,1452.00
2023-05-11T05:20:33.903Z,1416.00
2023-05-11T05:21:33.877Z,1468.00
2023-05-11T05:22:33.856Z,1472.00
2023-05-11T05:23:33.834Z,1460.00
2023-05-11T05:24:33.796Z,1552.00
2023-05-11T05:25:33.787Z,1632.00
2023-05-11T05:26:33.744Z,1536.00
2023-05-11T05:27:35.113Z,1468.00
2023-05-11T05:28:33.690Z,1448.00
2023-05-11T05:29:33.667Z,1332.00
2023-05-11T05:30:33.670Z,1328.00
2023-05-11T05:31:33.672Z,1364.00
2023-05-11T05:32:33.603Z,1488.00
2023-05-11T05:33:33.566Z,1688.00
2023-05-11T05:34:33.530Z,1792.00
2023-05-11T05:35:33.504Z,1768.00
2023-05-11T05:36:33.477Z,1696.00
2023-05-11T05:37:33.456Z,1632.00
2023-05-11T05:38:33.424Z,1596.00
2023-05-11T05:39:33.406Z,1652.00
2023-05-11T05:40:33.371Z,1652.00
2023-05-11T05:41:36.396Z,1628.00
2023-05-11T05:42:33.331Z,1572.00
2023-05-11T05:43:33.292Z,1612.00
2023-05-11T05:44:33.264Z,1640.00
2023-05-11T05:45:33.240Z,1688.00
2023-05-11T05:46:33.259Z,1712.00
2023-05-11T05:47:33.238Z,1632.00
2023-05-11T05:48:33.159Z,1656.00
2023-05-11T05:49:33.135Z,1704.00
2023-05-11T05:50:33.105Z,1668.00
2023-05-11T05:51:33.080Z,1708.00
2023-05-11T05:52:33.054Z,1804.00
2023-05-11T05:53:33.031Z,1832.00
2023-05-11T05:54:33.000Z,1688.00
2023-05-11T05:55:32.978Z,1632.00
2023-05-11T05:56:32.947Z,1492.00
2023-05-11T05:57:33.041Z,1428.00
2023-05-11T05:58:32.896Z,1448.00
2023-05-11T05:59:32.868Z,1584.00
2023-05-11T06:00:32.844Z,1460.00
2023-05-11T06:01:32.814Z,1332.00
2023-05-11T06:02:32.905Z,1344.00
2023-05-11T06:03:32.846Z,1380.00
2023-05-11T06:04:32.778Z,1340.00
2023-05-11T06:05:32.722Z,1268.00
2023-05-11T06:06:32.680Z,1212.00
2023-05-11T06:07:32.663Z,1388.00
2023-05-11T06:08:32.631Z,2012.00
2023-05-11T06:09:32.612Z,1912.00
2023-05-11T06:10:32.577Z,2120.00
2023-05-11T06:11:32.548Z,2216.00
2023-05-11T06:12:32.531Z,2512.00
2023-05-11T06:13:32.513Z,2728.00
2023-05-11T06:14:32.475Z,2580.00
2023-05-11T06:15:32.452Z,2252.00
2023-05-11T06:16:32.434Z,2256.00
2023-05-11T06:17:32.412Z,2224.00
2023-05-11T06:18:32.435Z,2180.00
2023-05-11T06:19:32.335Z,2444.00
2023-05-11T06:20:32.330Z,3188.00
2023-05-11T06:21:32.281Z,3444.00
2023-05-11T06:22:32.256Z,3576.00
2023-05-11T06:23:32.232Z,3492.00
2023-05-11T06:24:32.202Z,3348.00
2023-05-11T06:25:32.176Z,3172.00
2023-05-11T06:26:32.154Z,3248.00
2023-05-11T06:27:32.125Z,3800.00
2023-05-11T06:28:32.104Z,3896.00
2023-05-11T06:29:32.297Z,3760.00
2023-05-11T06:30:32.058Z,3760.00
2023-05-11T06:31:32.168Z,3728.00
2023-05-11T06:32:32.051Z,3820.00
2023-05-11T06:33:31.979Z,3836.00
2023-05-11T06:34:31.947Z,3800.00
2023-05-11T06:35:31.916Z,4044.00
2023-05-11T06:36:31.893Z,3848.00
2023-05-11T06:37:31.867Z,3952.00
2023-05-11T06:38:31.838Z,4340.00
2023-05-11T06:39:31.815Z,4220.00
2023-05-11T06:40:31.792Z,3828.00
2023-05-11T06:41:31.759Z,3896.00
2023-05-11T06:42:31.733Z,3960.00
2023-05-11T06:43:31.710Z,4092.00
2023-05-11T06:44:31.683Z,4540.00
2023-05-11T06:45:31.781Z,4704.00
2023-05-11T06:46:31.724Z,4740.00
2023-05-11T06:47:31.641Z,4356.00
2023-05-11T06:48:31.583Z,4064.00
2023-05-11T06:49:31.555Z,3516.00
2023-05-11T06:50:31.550Z,3508.00
2023-05-11T06:51:31.508Z,3760.00
2023-05-11T06:52:31.475Z,4312.00
2023-05-11T06:53:31.450Z,4444.00
2023-05-11T06:54:31.423Z,4652.00
2023-05-11T06:55:31.400Z,4868.00
2023-05-11T06:56:31.374Z,4696.00
2023-05-11T06:57:31.352Z,4420.00
2023-05-11T06:58:31.328Z,4220.00
2023-05-11T06:59:31.326Z,4616.00
2023-05-11T07:00:31.281Z,5004.00
2023-05-11T07:01:31.373Z,5096.00
2023-05-11T07:02:31.288Z,4576.00
2023-05-11T07:03:31.195Z,4008.00
2023-05-11T07:04:31.196Z,3680.00
2023-05-11T07:05:31.140Z,3688.00
2023-05-11T07:06:31.114Z,4088.00
2023-05-11T07:07:31.093Z,4396.00
2023-05-11T07:08:31.063Z,4344.00
2023-05-11T07:09:31.038Z,4236.00
2023-05-11T07:10:31.020Z,4428.00
2023-05-11T07:11:30.986Z,4720.00
2023-05-11T07:12:30.959Z,5340.00
2023-05-11T07:13:30.943Z,5556.00
2023-05-11T07:14:30.905Z,6164.00
2023-05-11T07:15:30.884Z,6124.00
2023-05-11T07:16:30.869Z,5560.00
2023-05-11T07:17:30.884Z,5392.00
2023-05-11T07:18:30.828Z,5368.00
2023-05-11T07:19:30.779Z,5012.00
2023-05-11T07:20:30.757Z,4724.00
2023-05-11T07:21:30.728Z,4660.00
2023-05-11T07:22:30.702Z,4724.00
2023-05-11T07:23:30.681Z,4716.00
2023-05-11T07:24:30.653Z,4732.00
2023-05-11T07:25:30.626Z,4556.00
2023-05-11T07:26:30.608Z,4132.00
2023-05-11T07:27:30.573Z,4144.00
2023-05-11T07:28:30.549Z,4384.00
2023-05-11T07:29:30.524Z,4516.00
2023-05-11T07:30:30.500Z,4752.00
2023-05-11T07:31:30.507Z,4568.00
2023-05-11T07:32:30.469Z,4312.00
2023-05-11T07:33:30.443Z,4372.00
2023-05-11T07:34:30.395Z,4496.00
2023-05-11T07:35:30.371Z,4652.00
2023-05-11T07:36:30.347Z,4380.00
2023-05-11T07:37:30.326Z,3868.00
2023-05-11T07:38:30.294Z,3540.00
2023-05-11T07:39:30.279Z,3696.00
2023-05-11T07:40:30.239Z,4120.00
2023-05-11T07:41:30.219Z,4944.00
2023-05-11T07:42:30.204Z,5500.00
2023-05-11T07:43:30.167Z,5456.00
2023-05-11T07:44:30.139Z,5280.00
2023-05-11T07:45:30.124Z,5716.00
2023-05-11T07:46:30.099Z,6288.00
2023-05-11T07:47:30.141Z,6892.00
2023-05-11T07:48:30.046Z,7012.00
2023-05-11T07:49:39.910Z,6996.00
2023-05-11T07:50:29.987Z,7024.00
2023-05-11T07:51:29.966Z,7592.00
2023-05-11T07:52:29.947Z,8108.00
2023-05-11T07:53:29.911Z,7856.00
2023-05-11T07:54:29.884Z,7064.00
2023-05-11T07:55:29.867Z,6184.00
2023-05-11T07:56:29.837Z,5412.00
2023-05-11T07:57:29.818Z,4816.00
2023-05-11T07:58:29.805Z,4132.00
2023-05-11T07:59:29.852Z,3436.00
2023-05-11T08:00:29.777Z,2892.00
2023-05-11T08:01:29.794Z,2708.00
2023-05-11T08:02:29.881Z,2784.00
2023-05-11T08:03:29.674Z,3208.00
2023-05-11T08:04:29.629Z,3952.00
2023-05-11T08:05:29.686Z,4752.00
2023-05-11T08:06:29.599Z,5312.00
2023-05-11T08:07:29.581Z,6052.00
2023-05-11T08:08:29.551Z,6600.00
2023-05-11T08:09:29.510Z,6740.00
2023-05-11T08:10:29.481Z,6832.00
2023-05-11T08:11:29.484Z,6728.00
2023-05-11T08:12:29.434Z,6624.00
2023-05-11T08:13:29.414Z,6508.00
2023-05-11T08:14:29.378Z,6436.00
2023-05-11T08:15:29.376Z,6548.00
2023-05-11T08:16:29.348Z,6568.00
2023-05-11T08:17:29.313Z,6924.00
2023-05-11T08:18:29.316Z,7072.00
2023-05-11T08:19:29.252Z,6992.00
2023-05-11T08:20:29.228Z,7556.00
2023-05-11T08:21:29.225Z,7508.00
2023-05-11T08:22:29.178Z,8240.00
2023-05-11T08:23:29.153Z,8408.00
2023-05-11T08:24:29.133Z,8732.00
2023-05-11T08:25:29.101Z,9004.00
2023-05-11T08:26:29.074Z,9096.00
2023-05-11T08:27:29.049Z,9248.00
2023-05-11T08:28:29.024Z,9404.00
2023-05-11T08:29:29.015Z,9568.00
2023-05-11T08:30:28.972Z,9768.00
2023-05-11T08:31:28.963Z,9888.00
2023-05-11T08:32:29.041Z,10096.00
2023-05-11T08:33:36.553Z,10256.00
2023-05-11T08:34:28.978Z,10332.00
2023-05-11T08:35:28.851Z,10460.00
2023-05-11T08:36:28.829Z,10536.00
2023-05-11T08:37:28.819Z,10584.00
2023-05-11T08:38:28.775Z,10704.00
2023-05-11T08:39:46.143Z,10832.00
2023-05-11T08:40:28.744Z,10920.00
2023-05-11T08:41:28.701Z,10936.00
2023-05-11T08:42:28.676Z,10916.00
2023-05-11T08:43:28.652Z,10952.00
2023-05-11T08:44:28.649Z,11064.00
2023-05-11T08:45:28.642Z,11196.00
2023-05-11T08:46:28.632Z,11412.00
2023-05-11T08:47:28.564Z,11500.00
2023-05-11T08:48:28.528Z,11560.00
2023-05-11T08:49:28.512Z,11852.00
2023-05-11T08:50:28.490Z,11940.00
2023-05-11T08:51:28.470Z,11980.00
2023-05-11T08:52:28.430Z,11952.00
2023-05-11T08:53:28.435Z,12104.00
2023-05-11T08:54:28.383Z,12348.00
2023-05-11T08:55:28.362Z,12756.00
2023-05-11T08:56:28.333Z,12796.00
2023-05-11T08:57:28.309Z,12852.00
2023-05-11T08:58:28.296Z,13408.00
2023-05-11T08:59:28.265Z,14012.00
2023-05-11T09:00:28.259Z,13284.00
2023-05-11T09:01:28.254Z,12700.00
2023-05-11T09:02:28.233Z,12956.00
2023-05-11T09:03:28.167Z,12752.00
2023-05-11T09:04:28.144Z,12172.00
2023-05-11T09:05:28.159Z,12856.00
2023-05-11T09:06:28.116Z,13040.00
2023-05-11T09:07:28.082Z,12476.00
2023-05-11T09:08:28.048Z,11944.00
2023-05-11T09:09:28.056Z,11428.00
2023-05-11T09:10:28.003Z,11772.00
2023-05-11T09:11:27.978Z,11156.00
2023-05-11T09:12:27.954Z,10356.00
2023-05-11T09:13:27.976Z,10204.00
2023-05-11T09:14:27.926Z,9996.00
2023-05-11T09:15:27.883Z,9612.00
2023-05-11T09:16:36.175Z,8868.00
2023-05-11T09:17:27.868Z,8624.00
2023-05-11T09:18:27.875Z,8560.00
2023-05-11T09:19:27.808Z,8412.00
2023-05-11T09:20:27.788Z,9016.00
2023-05-11T09:21:27.753Z,9532.00
2023-05-11T09:22:30.251Z,9932.00
2023-05-11T09:23:27.722Z,9752.00
2023-05-11T09:24:27.675Z,9572.00
2023-05-11T09:25:27.708Z,10796.00
2023-05-11T09:26:27.659Z,10452.00
2023-05-11T09:27:27.603Z,10552.00
2023-05-11T09:28:35.389Z,10544.00
2023-05-11T09:29:30.402Z,10772.00
2023-05-11T09:30:27.642Z,10864.00
2023-05-11T09:31:27.552Z,11812.00
2023-05-11T09:32:27.496Z,12312.00
2023-05-11T09:33:27.462Z,12080.00
2023-05-11T09:34:27.445Z,11684.00
2023-05-11T09:35:27.417Z,10624.00
2023-05-11T09:36:27.403Z,10108.00
2023-05-11T09:37:27.366Z,10116.00
2023-05-11T09:38:27.346Z,10196.00
2023-05-11T09:39:35.357Z,10444.00
2023-05-11T09:40:33.483Z,10892.00
2023-05-11T09:42:27.249Z,10684.00
2023-05-11T09:43:27.254Z,10516.00
2023-05-11T09:44:27.199Z,10620.00
2023-05-11T09:45:27.185Z,10784.00
2023-05-11T09:46:27.192Z,10848.00
2023-05-11T09:47:27.170Z,10812.00
2023-05-11T09:48:27.230Z,10548.00
2023-05-11T09:49:27.096Z,10536.00
2023-05-11T09:50:27.153Z,10844.00
2023-05-11T09:51:27.035Z,11320.00
2023-05-11T09:52:27.014Z,11608.00
2023-05-11T09:53:26.990Z,11484.00
2023-05-11T09:54:27.020Z,11356.00
2023-05-11T09:55:26.946Z,11016.00
2023-05-11T09:56:26.920Z,10700.00
2023-05-11T09:57:26.923Z,9404.00
2023-05-11T09:58:26.874Z,8188.00
2023-05-11T09:59:26.849Z,7116.00
2023-05-11T10:00:26.846Z,6496.00
2023-05-11T10:01:26.815Z,6244.00
2023-05-11T10:02:26.937Z,6376.00
2023-05-11T10:03:26.875Z,6372.00
2023-05-11T10:04:27.031Z,5984.00
2023-05-11T10:05:26.714Z,5792.00
2023-05-11T10:06:26.685Z,5560.00
2023-05-11T10:07:26.668Z,5356.00
2023-05-11T10:08:26.654Z,5268.00
2023-05-11T10:09:26.624Z,5120.00
2023-05-11T10:10:26.595Z,4908.00
2023-05-11T10:11:26.658Z,4996.00
2023-05-11T10:12:26.549Z,4996.00
2023-05-11T10:13:26.568Z,4932.00
2023-05-11T10:14:26.500Z,4876.00
2023-05-11T10:15:26.503Z,4788.00
2023-05-11T10:16:26.497Z,4864.00
2023-05-11T10:17:26.482Z,5024.00
2023-05-11T10:18:26.431Z,5096.00
2023-05-11T10:19:26.378Z,5012.00
2023-05-11T10:20:26.362Z,5256.00
2023-05-11T10:21:26.333Z,5756.00
2023-05-11T10:22:26.397Z,6136.00
2023-05-11T10:23:26.284Z,6084.00
2023-05-11T10:24:26.268Z,5888.00
2023-05-11T10:25:26.239Z,5412.00
2023-05-11T10:26:26.209Z,4980.00
2023-05-11T10:27:26.189Z,4764.00
2023-05-11T10:28:26.163Z,4800.00
2023-05-11T10:29:26.156Z,5000.00
2023-05-11T10:30:26.112Z,5208.00
2023-05-11T10:31:26.088Z,5504.00
2023-05-11T10:32:26.106Z,5656.00
2023-05-11T10:33:26.043Z,5760.00
2023-05-11T10:34:26.017Z,5712.00
2023-05-11T10:35:25.986Z,5488.00
2023-05-11T10:36:25.972Z,5512.00
2023-05-11T10:37:25.948Z,5432.00
2023-05-11T10:38:25.914Z,5444.00
2023-05-11T10:39:25.888Z,5336.00
2023-05-11T10:40:25.864Z,5380.00
2023-05-11T10:41:25.838Z,5396.00
2023-05-11T10:42:25.817Z,5340.00
2023-05-11T10:43:25.801Z,5348.00
2023-05-11T10:44:25.781Z,5276.00
2023-05-11T10:45:25.785Z,5420.00
2023-05-11T10:46:27.479Z,5496.00
2023-05-11T10:47:25.743Z,5780.00
2023-05-11T10:48:25.666Z,5712.00
2023-05-11T10:49:25.638Z,5900.00
2023-05-11T10:50:25.628Z,5832.00
2023-05-11T10:51:25.589Z,5976.00
2023-05-11T10:52:26.743Z,5844.00
2023-05-11T10:53:25.550Z,5868.00
2023-05-11T10:54:25.516Z,5868.00
2023-05-11T10:55:25.497Z,5908.00
2023-05-11T10:56:25.464Z,5868.00
2023-05-11T10:57:25.439Z,5832.00
2023-05-11T10:58:25.413Z,5828.00
2023-05-11T10:59:25.392Z,5840.00
2023-05-11T11:00:25.390Z,5828.00
2023-05-11T11:01:25.414Z,5916.00
2023-05-11T11:02:25.338Z,6016.00
2023-05-11T11:03:25.290Z,6120.00
2023-05-11T11:04:25.264Z,6184.00
2023-05-11T11:05:25.315Z,6276.00
2023-05-11T11:06:25.231Z,6404.00
2023-05-11T11:07:25.192Z,6456.00
2023-05-11T11:08:25.173Z,6620.00
2023-05-11T11:09:25.140Z,6764.00
2023-05-11T11:10:25.119Z,7012.00
2023-05-11T11:11:25.091Z,7256.00
2023-05-11T11:12:25.066Z,7552.00
2023-05-11T11:13:25.040Z,7844.00
2023-05-11T11:14:25.014Z,8128.00
2023-05-11T11:15:24.989Z,8376.00
2023-05-11T11:16:25.037Z,8596.00
2023-05-11T11:17:25.011Z,8788.00
2023-05-11T11:18:25.036Z,8908.00
2023-05-11T11:19:24.891Z,9132.00
2023-05-11T11:20:24.867Z,9664.00
2023-05-11T11:21:26.250Z,10044.00
2023-05-11T11:22:24.818Z,10304.00
2023-05-11T11:23:24.792Z,10432.00
2023-05-11T11:24:24.766Z,10524.00
2023-05-11T11:25:24.741Z,10400.00
2023-05-11T11:26:24.718Z,10256.00
2023-05-11T11:27:28.161Z,10336.00
2023-05-11T11:28:24.669Z,10060.00
2023-05-11T11:29:24.642Z,9652.00
2023-05-11T11:30:24.621Z,9792.00
2023-05-11T11:31:24.659Z,9908.00
2023-05-11T11:32:24.619Z,9652.00
2023-05-11T11:33:24.577Z,8540.00
2023-05-11T11:34:24.527Z,7368.00
2023-05-11T11:35:24.497Z,6124.00
2023-05-11T11:36:24.474Z,5052.00
2023-05-11T11:37:24.448Z,4380.00
2023-05-11T11:38:24.436Z,3808.00
2023-05-11T11:39:24.401Z,3444.00
2023-05-11T11:40:24.375Z,3308.00
2023-05-11T11:41:24.350Z,3164.00
2023-05-11T11:42:24.328Z,2940.00
2023-05-11T11:43:24.302Z,2640.00
2023-05-11T11:44:24.297Z,2480.00
2023-05-11T11:45:24.253Z,2336.00
2023-05-11T11:46:24.241Z,2252.00
2023-05-11T11:47:24.214Z,2208.00
2023-05-11T11:48:24.195Z,2180.00
2023-05-11T11:49:24.176Z,2176.00
2023-05-11T11:50:24.144Z,2172.00
2023-05-11T11:51:24.109Z,2184.00
2023-05-11T11:52:24.083Z,2280.00
2023-05-11T11:53:24.055Z,2384.00
2023-05-11T11:54:24.031Z,2472.00
2023-05-11T11:55:24.006Z,2488.00
2023-05-11T11:56:23.985Z,2572.00
2023-05-11T11:57:23.962Z,2744.00
2023-05-11T11:58:23.931Z,2896.00
2023-05-11T11:59:23.910Z,2908.00
2023-05-11T12:00:23.884Z,2792.00
2023-05-11T12:01:23.852Z,2740.00
2023-05-11T12:02:23.864Z,2964.00
2023-05-11T12:03:23.922Z,3364.00
2023-05-11T12:04:23.956Z,3700.00
2023-05-11T12:05:24.111Z,3936.00
2023-05-11T12:06:26.459Z,4036.00
2023-05-11T12:07:23.704Z,4008.00
2023-05-11T12:08:23.678Z,3936.00
2023-05-11T12:09:23.710Z,3904.00
2023-05-11T12:10:23.636Z,3980.00
2023-05-11T12:11:23.601Z,4084.00
2023-05-11T12:12:23.575Z,4128.00
2023-05-11T12:13:23.553Z,4140.00
2023-05-11T12:14:23.530Z,4184.00
2023-05-11T12:15:23.499Z,4280.00
2023-05-11T12:16:23.527Z,4400.00
2023-05-11T12:17:23.491Z,4476.00
2023-05-11T12:18:23.445Z,4460.00
2023-05-11T12:19:23.396Z,4436.00
2023-05-11T12:20:23.376Z,4464.00
2023-05-11T12:21:23.366Z,4512.00
2023-05-11T12:22:23.351Z,4480.00
2023-05-11T12:23:23.303Z,4308.00
2023-05-11T12:24:23.275Z,4144.00
2023-05-11T12:25:23.554Z,4028.00
2023-05-11T12:26:23.220Z,3932.00
2023-05-11T12:27:23.204Z,3820.00
2023-05-11T12:28:23.168Z,3684.00