createdAt,value
2018-07-23T00:00:51.991Z,64.77
2018-07-23T00:03:19.986Z,64.57
2018-07-23T00:05:48.030Z,65.47
2018-07-23T00:08:16.041Z,65.04
2018-07-23T00:10:44.024Z,66.09
2018-07-23T00:13:12.097Z,66.16
2018-07-23T00:15:40.169Z,65.32
2018-07-23T00:18:08.220Z,65.93
2018-07-23T00:20:36.212Z,66.44
2018-07-23T00:23:04.256Z,65.83
2018-07-23T00:25:32.266Z,66.28
2018-07-23T00:28:00.608Z,66.55
2018-07-23T00:30:28.665Z,66.39
2018-07-23T00:32:57.168Z,66.71
2018-07-23T00:35:25.160Z,67.53
2018-07-23T00:37:53.176Z,68.09
2018-07-23T00:40:22.180Z,68.68
2018-07-23T00:42:50.182Z,68.37
2018-07-23T00:45:18.185Z,68.60
2018-07-23T00:47:46.199Z,68.48
2018-07-23T00:50:14.237Z,68.70
2018-07-23T00:52:42.264Z,69.02
2018-07-23T00:55:10.289Z,69.33
2018-07-23T00:57:38.278Z,69.37
2018-07-23T01:00:06.296Z,70.03
2018-07-23T01:02:34.287Z,70.51
2018-07-23T01:05:02.273Z,70.55
2018-07-23T01:07:30.260Z,71.07
2018-07-23T01:09:58.288Z,71.68
2018-07-23T01:12:29.034Z,71.29
2018-07-23T01:14:57.078Z,71.51
2018-07-23T01:17:25.260Z,71.72
2018-07-23T01:19:54.456Z,71.39
2018-07-23T01:22:23.329Z,70.37
2018-07-23T01:24:51.387Z,70.07
2018-07-23T01:27:19.792Z,70.52
2018-07-23T01:29:47.865Z,69.18
2018-07-23T01:32:16.063Z,69.44
2018-07-23T01:34:44.236Z,68.59
2018-07-23T01:37:12.737Z,68.61
2018-07-23T01:39:40.755Z,69.82
2018-07-23T01:42:09.112Z,69.27
2018-07-23T01:44:37.436Z,69.28
2018-07-23T01:47:06.220Z,69.07
2018-07-23T01:49:35.144Z,69.53
2018-07-23T01:52:03.192Z,69.29
2018-07-23T01:54:31.217Z,68.64
2018-07-23T01:56:59.268Z,68.67
2018-07-23T01:59:27.727Z,70.38
2018-07-23T02:01:55.732Z,71.04
2018-07-23T02:04:23.760Z,70.28
2018-07-23T02:06:51.765Z,69.72
2018-07-23T02:09:19.807Z,69.40
2018-07-23T02:11:47.799Z,70.54
2018-07-23T02:14:15.800Z,70.61
2018-07-23T02:16:43.803Z,69.79
2018-07-23T02:19:11.785Z,69.30
2018-07-23T02:21:39.827Z,69.25
2018-07-23T02:24:07.905Z,70.39
2018-07-23T02:26:35.920Z,69.83
2018-07-23T02:29:03.948Z,69.37
2018-07-23T02:31:31.930Z,69.55
2018-07-23T02:33:59.948Z,69.56
2018-07-23T02:36:27.961Z,69.65
2018-07-23T02:38:56.026Z,70.04
2018-07-23T02:41:24.042Z,69.90
2018-07-23T02:43:52.036Z,70.02
2018-07-23T02:46:20.427Z,70.07
2018-07-23T02:48:48.425Z,70.39
2018-07-23T02:51:16.465Z,69.70
2018-07-23T02:53:44.532Z,69.99
2018-07-23T02:56:12.529Z,70.06
2018-07-23T02:58:40.602Z,70.08
2018-07-23T03:01:08.641Z,69.79
2018-07-23T03:03:36.653Z,69.45
2018-07-23T03:06:04.656Z,69.39
2018-07-23T03:08:32.655Z,69.99
2018-07-23T03:11:00.708Z,70.48
2018-07-23T03:13:28.764Z,70.60
2018-07-23T03:15:56.749Z,70.89
2018-07-23T03:18:24.732Z,70.82
2018-07-23T03:20:52.720Z,70.74
2018-07-23T03:23:20.721Z,69.73
2018-07-23T03:25:48.753Z,69.92
2018-07-23T03:28:16.783Z,70.52
2018-07-23T03:30:44.776Z,71.07
2018-07-23T03:33:12.824Z,71.21
2018-07-23T03:35:40.864Z,70.46
2018-07-23T03:38:08.879Z,70.23
2018-07-23T03:40:36.913Z,70.80
2018-07-23T03:43:04.925Z,69.84
2018-07-23T03:45:33.984Z,69.53
2018-07-23T03:48:01.979Z,70.36
2018-07-23T03:50:29.998Z,69.93
2018-07-23T03:52:57.993Z,71.33
2018-07-23T03:55:26.023Z,70.03
2018-07-23T03:57:54.019Z,70.42
2018-07-23T04:00:22.022Z,69.20
2018-07-23T04:02:49.996Z,69.43
2018-07-23T04:05:18.096Z,69.27
2018-07-23T04:07:46.112Z,70.31
2018-07-23T04:10:14.109Z,71.25
2018-07-23T04:12:42.137Z,70.91
2018-07-23T04:15:10.140Z,71.77
2018-07-23T04:17:38.264Z,71.84
2018-07-23T04:20:06.290Z,72.53
2018-07-23T04:22:34.272Z,71.68
2018-07-23T04:25:02.305Z,70.62
2018-07-23T04:27:30.317Z,70.35
2018-07-23T04:29:58.420Z,70.68
2018-07-23T04:32:26.389Z,70.02
2018-07-23T04:34:54.368Z,69.83
2018-07-23T04:37:22.377Z,69.65
2018-07-23T04:39:50.370Z,69.52
2018-07-23T04:42:18.395Z,68.43
2018-07-23T04:44:46.381Z,67.77
2018-07-23T04:47:14.405Z,67.24
2018-07-23T04:49:42.419Z,67.33
2018-07-23T04:52:10.429Z,66.15
2018-07-23T04:54:38.429Z,66.19
2018-07-23T04:57:06.441Z,65.30
2018-07-23T04:59:34.451Z,65.37
2018-07-23T05:02:02.461Z,64.60
2018-07-23T05:04:30.531Z,64.28
2018-07-23T05:06:58.548Z,64.43
2018-07-23T05:09:26.585Z,63.10
2018-07-23T05:11:54.574Z,62.87
2018-07-23T05:14:22.868Z,62.50
2018-07-23T05:16:50.895Z,61.68
2018-07-23T05:19:18.909Z,61.20
2018-07-23T05:21:46.924Z,60.76
2018-07-23T05:24:14.961Z,61.35
2018-07-23T05:26:42.965Z,60.93
2018-07-23T05:29:10.991Z,62.14
2018-07-23T05:31:39.031Z,61.78
2018-07-23T05:34:07.077Z,60.91
2018-07-23T05:36:35.244Z,61.47
2018-07-23T05:39:03.423Z,61.55
2018-07-23T05:41:31.452Z,61.10
2018-07-23T05:43:59.478Z,61.19
2018-07-23T05:46:27.513Z,60.36
2018-07-23T05:48:55.568Z,57.75
2018-07-23T05:51:23.603Z,56.19
2018-07-23T05:53:51.654Z,54.16
2018-07-23T05:56:19.691Z,52.10
2018-07-23T05:58:47.787Z,51.70
2018-07-23T06:01:15.752Z,50.13
2018-07-23T06:03:43.841Z,48.89
2018-07-23T06:06:11.847Z,49.21
2018-07-23T06:08:39.800Z,50.45
2018-07-23T06:11:07.823Z,49.66
2018-07-23T06:13:35.862Z,51.11
2018-07-23T06:16:03.834Z,50.34
2018-07-23T06:18:31.852Z,50.59
2018-07-23T06:20:59.924Z,50.75
2018-07-23T06:23:27.948Z,45.45
2018-07-23T06:25:55.978Z,42.51
2018-07-23T06:28:23.957Z,39.37
2018-07-23T06:30:51.948Z,37.45
2018-07-23T06:33:19.975Z,36.30
2018-07-23T06:35:48.012Z,31.85
2018-07-23T06:38:16.090Z,30.42
2018-07-23T06:40:44.108Z,29.42
2018-07-23T06:43:12.170Z,27.81
2018-07-23T06:45:40.151Z,25.50
2018-07-23T06:48:08.171Z,23.91
2018-07-23T06:50:36.168Z,24.59
2018-07-23T06:53:04.158Z,22.64
2018-07-23T06:55:32.153Z,22.96
2018-07-23T06:58:00.138Z,23.39
2018-07-23T07:00:28.212Z,25.01
2018-07-23T07:02:56.168Z,25.01
2018-07-23T07:05:24.220Z,26.87
2018-07-23T07:07:52.243Z,25.72
2018-07-23T07:10:20.265Z,26.43
2018-07-23T07:12:48.919Z,25.14
2018-07-23T07:15:16.916Z,26.93
2018-07-23T07:17:44.945Z,27.60
2018-07-23T07:20:12.921Z,26.15
2018-07-23T07:22:40.936Z,26.17
2018-07-23T07:25:09.023Z,24.53
2018-07-23T07:27:37.045Z,24.39
2018-07-23T07:30:06.132Z,24.05
2018-07-23T07:32:34.145Z,23.57
2018-07-23T07:35:02.151Z,23.54
2018-07-23T07:37:30.268Z,22.21
2018-07-23T07:39:58.345Z,22.75
2018-07-23T07:42:26.445Z,21.66
2018-07-23T07:44:54.437Z,22.17
2018-07-23T07:47:22.449Z,22.25
2018-07-23T07:49:50.467Z,23.39
2018-07-23T07:52:18.537Z,23.45
2018-07-23T07:54:46.780Z,24.99
2018-07-23T07:57:14.888Z,24.59
2018-07-23T07:59:42.902Z,23.71
2018-07-23T08:02:10.904Z,25.19
2018-07-23T08:04:38.960Z,24.61
2018-07-23T08:07:07.067Z,24.79
2018-07-23T08:09:35.138Z,25.12
2018-07-23T08:12:03.159Z,25.56
2018-07-23T08:14:31.201Z,26.36
2018-07-23T08:16:59.227Z,27.98
2018-07-23T08:19:27.504Z,27.79
2018-07-23T08:21:55.564Z,29.53
2018-07-23T08:24:23.650Z,29.49
2018-07-23T08:26:51.712Z,28.81
2018-07-23T08:29:19.808Z,29.47
2018-07-23T08:31:47.877Z,27.58
2018-07-23T08:34:15.828Z,27.09
2018-07-23T08:36:43.918Z,26.53
2018-07-23T08:39:12.266Z,28.46
2018-07-23T08:41:40.357Z,29.82
2018-07-23T08:44:09.016Z,29.46
2018-07-23T08:46:37.117Z,31.14
2018-07-23T08:49:05.311Z,31.96
2018-07-23T08:51:33.576Z,31.13
2018-07-23T08:54:01.604Z,31.72
2018-07-23T08:56:29.917Z,29.94
2018-07-23T08:58:57.956Z,30.88
2018-07-23T09:01:26.501Z,28.67
2018-07-23T09:03:54.572Z,30.35
2018-07-23T09:06:22.603Z,29.70
2018-07-23T09:08:50.711Z,30.04
2018-07-23T09:11:18.681Z,32.49
2018-07-23T09:13:46.911Z,32.04
2018-07-23T09:16:14.868Z,31.43
2018-07-23T09:18:42.869Z,31.92
2018-07-23T09:21:10.919Z,31.87
2018-07-23T09:23:38.958Z,31.72
2018-07-23T09:26:07.031Z,31.53
2018-07-23T09:28:35.009Z,31.47
2018-07-23T09:31:03.090Z,31.26
2018-07-23T09:33:31.096Z,29.81
2018-07-23T09:35:59.128Z,30.53
2018-07-23T09:38:27.160Z,31.00
2018-07-23T09:40:55.174Z,33.48
2018-07-23T09:43:23.160Z,32.52
2018-07-23T09:45:51.254Z,31.82
2018-07-23T09:48:19.382Z,33.33
2018-07-23T09:50:48.301Z,32.24
2018-07-23T09:53:16.308Z,32.85
2018-07-23T09:55:44.427Z,31.16
2018-07-23T09:58:12.435Z,32.00
2018-07-23T10:00:45.773Z,31.10
2018-07-23T10:03:14.088Z,31.03
2018-07-23T10:05:42.044Z,32.81
2018-07-23T10:08:10.097Z,33.88
2018-07-23T10:10:38.089Z,33.92
2018-07-23T10:13:06.176Z,34.96
2018-07-23T10:15:34.190Z,34.34
2018-07-23T10:18:02.192Z,32.44
2018-07-23T10:20:30.184Z,31.26
2018-07-23T10:22:58.239Z,32.23
2018-07-23T10:25:26.313Z,32.30
2018-07-23T10:27:54.404Z,32.86
2018-07-23T10:30:22.505Z,33.43
2018-07-23T10:32:50.614Z,33.42
2018-07-23T10:35:18.909Z,29.57
2018-07-23T10:37:46.957Z,32.22
2018-07-23T10:40:14.969Z,29.23
2018-07-23T10:42:43.028Z,31.27
2018-07-23T10:45:11.032Z,30.36
2018-07-23T10:47:39.116Z,28.76
2018-07-23T10:50:07.094Z,29.74
2018-07-23T10:52:35.145Z,30.17
2018-07-23T10:55:03.133Z,30.48
2018-07-23T10:57:31.157Z,30.98
2018-07-23T10:59:59.167Z,32.50
2018-07-23T11:02:27.205Z,30.08
2018-07-23T11:04:55.215Z,30.58
2018-07-23T11:07:23.399Z,29.57
2018-07-23T11:09:51.338Z,28.88
2018-07-23T11:12:19.377Z,29.55
2018-07-23T11:14:47.480Z,28.43
2018-07-23T11:17:15.521Z,28.55
2018-07-23T11:19:43.568Z,27.89
2018-07-23T11:22:11.605Z,28.14
2018-07-23T11:24:45.443Z,31.17
2018-07-23T11:27:07.657Z,29.24
2018-07-23T11:29:35.707Z,29.78
2018-07-23T11:32:03.679Z,28.73
2018-07-23T11:34:31.699Z,26.36
2018-07-23T11:36:59.693Z,27.04
2018-07-23T11:39:27.710Z,29.36
2018-07-23T11:41:55.694Z,28.52
2018-07-23T11:44:23.716Z,30.02
2018-07-23T11:46:51.729Z,29.74
2018-07-23T11:49:19.844Z,30.31
2018-07-23T11:51:47.844Z,28.27
2018-07-23T11:54:16.009Z,30.35
2018-07-23T11:56:44.103Z,29.34
2018-07-23T11:59:12.089Z,27.64
2018-07-23T12:01:40.143Z,29.31
2018-07-23T12:04:10.408Z,27.78
2018-07-23T12:06:36.340Z,27.83
2018-07-23T12:09:07.263Z,26.56
2018-07-23T12:11:35.273Z,26.26
2018-07-23T12:14:03.280Z,26.41
2018-07-23T12:16:31.293Z,25.52
2018-07-23T12:18:59.290Z,27.88
2018-07-23T12:21:27.301Z,28.47
2018-07-23T12:23:55.434Z,27.77
2018-07-23T12:26:23.510Z,27.13
2018-07-23T12:28:51.830Z,25.67
2018-07-23T12:31:19.916Z,26.05
2018-07-23T12:33:48.256Z,27.10
2018-07-23T12:36:16.288Z,27.39
2018-07-23T12:38:44.288Z,27.47
2018-07-23T12:41:12.371Z,27.71
2018-07-23T12:43:40.424Z,26.43
2018-07-23T12:46:08.579Z,26.93
2018-07-23T12:48:36.626Z,28.58
2018-07-23T12:51:04.939Z,25.53
2018-07-23T12:53:33.083Z,28.59
2018-07-23T12:56:01.201Z,28.16
2018-07-23T12:58:29.444Z,28.21
2018-07-23T13:00:57.618Z,26.95
2018-07-23T13:03:25.799Z,27.13
2018-07-23T13:05:54.049Z,27.90
2018-07-23T13:08:22.179Z,25.82
2018-07-23T13:10:50.435Z,24.83
2018-07-23T13:13:18.543Z,24.90
2018-07-23T13:15:46.762Z,26.79
2018-07-23T13:18:15.201Z,24.66
2018-07-23T13:20:43.475Z,25.32
2018-07-23T13:23:11.671Z,25.85
2018-07-23T13:25:39.682Z,26.47
2018-07-23T13:28:07.713Z,27.59
2018-07-23T13:30:35.744Z,26.10
2018-07-23T13:33:03.861Z,25.11
2018-07-23T13:35:31.966Z,26.83
2018-07-23T13:38:00.179Z,26.19
2018-07-23T13:40:28.198Z,24.95
2018-07-23T13:42:56.839Z,25.95
2018-07-23T13:45:24.968Z,25.79
2018-07-23T13:47:53.160Z,25.72
2018-07-23T13:50:21.346Z,26.24
2018-07-23T13:52:49.576Z,26.87
2018-07-23T13:55:17.594Z,26.58
2018-07-23T13:57:45.706Z,26.08
2018-07-23T14:00:13.861Z,27.33
2018-07-23T14:02:41.972Z,26.02
2018-07-23T14:05:10.049Z,24.98
2018-07-23T14:07:38.321Z,24.27
2018-07-23T14:10:06.450Z,25.56
2018-07-23T14:12:34.562Z,25.56
2018-07-23T14:15:02.714Z,24.77
2018-07-23T14:17:31.032Z,25.05
2018-07-23T14:19:59.245Z,25.58
2018-07-23T14:22:27.431Z,26.53
2018-07-23T14:24:56.198Z,25.44
2018-07-23T14:27:24.208Z,28.50
2018-07-23T14:29:52.332Z,27.40
2018-07-23T14:32:20.500Z,26.55
2018-07-23T14:34:48.546Z,26.08
2018-07-23T14:37:16.586Z,25.96
2018-07-23T14:39:44.701Z,24.99
2018-07-23T14:42:12.705Z,25.73
2018-07-23T14:44:40.766Z,25.69
2018-07-23T14:47:08.880Z,25.41
2018-07-23T14:49:37.048Z,25.32
2018-07-23T14:52:05.093Z,24.71
2018-07-23T14:54:33.089Z,25.81
2018-07-23T14:57:01.117Z,25.40
2018-07-23T14:59:29.155Z,26.83
2018-07-23T15:01:57.135Z,27.88
2018-07-23T15:04:25.161Z,26.12
2018-07-23T15:06:53.185Z,26.67
2018-07-23T15:09:21.202Z,26.37
2018-07-23T15:11:49.312Z,25.92
2018-07-23T15:14:17.352Z,27.17
2018-07-23T15:16:45.417Z,25.75
2018-07-23T15:19:13.436Z,27.06
2018-07-23T15:21:41.421Z,27.99
2018-07-23T15:24:09.480Z,27.25
2018-07-23T15:26:37.680Z,28.78
2018-07-23T15:29:05.940Z,29.44
2018-07-23T15:31:33.908Z,27.84
2018-07-23T15:34:01.969Z,29.69
2018-07-23T15:36:30.028Z,29.57
2018-07-23T15:38:58.052Z,29.71
2018-07-23T15:41:26.124Z,28.82
2018-07-23T15:43:54.268Z,29.10
2018-07-23T15:46:22.256Z,30.29
2018-07-23T15:48:50.231Z,30.27
2018-07-23T15:51:18.270Z,29.39
2018-07-23T15:53:46.307Z,29.68
2018-07-23T15:56:15.409Z,30.52
2018-07-23T15:58:43.434Z,30.51
2018-07-23T16:01:11.545Z,29.40
2018-07-23T16:03:39.546Z,28.38
2018-07-23T16:06:07.556Z,30.31
2018-07-23T16:08:35.588Z,30.88
2018-07-23T16:11:03.783Z,30.40
2018-07-23T16:13:31.791Z,29.36
2018-07-23T16:15:59.804Z,28.57
2018-07-23T16:18:27.793Z,29.31
2018-07-23T16:20:55.836Z,28.71
2018-07-23T16:23:23.844Z,28.58
2018-07-23T16:25:51.840Z,30.34
2018-07-23T16:28:19.860Z,28.95
2018-07-23T16:30:47.954Z,29.71
2018-07-23T16:33:16.060Z,29.21
2018-07-23T16:35:44.123Z,29.17
2018-07-23T16:38:12.165Z,29.46
2018-07-23T16:40:40.138Z,28.11
2018-07-23T16:43:08.158Z,28.29
2018-07-23T16:45:36.144Z,28.29
2018-07-23T16:48:04.164Z,29.17
2018-07-23T16:50:32.148Z,28.89
2018-07-23T16:53:00.168Z,29.21
2018-07-23T16:55:28.292Z,29.46
2018-07-23T16:57:56.616Z,30.45
2018-07-23T17:00:24.765Z,31.07
2018-07-23T17:02:52.853Z,31.39
2018-07-23T17:05:20.922Z,32.29
2018-07-23T17:07:49.033Z,31.59
2018-07-23T17:10:17.073Z,33.24
2018-07-23T17:12:45.101Z,32.44
2018-07-23T17:15:13.156Z,31.92
2018-07-23T17:17:41.176Z,32.16
2018-07-23T17:20:11.204Z,33.25
2018-07-23T17:22:39.288Z,32.53
2018-07-23T17:25:07.360Z,31.63
2018-07-23T17:27:35.412Z,32.16
2018-07-23T17:30:03.486Z,33.50
2018-07-23T17:32:31.508Z,32.17
2018-07-23T17:34:59.521Z,33.49
2018-07-23T17:37:27.569Z,31.82
2018-07-23T17:39:55.593Z,32.40
2018-07-23T17:42:23.604Z,34.06
2018-07-23T17:44:52.746Z,32.81
2018-07-23T17:47:20.829Z,32.42
2018-07-23T17:49:49.080Z,31.65
2018-07-23T17:52:17.321Z,32.31
2018-07-23T17:54:45.486Z,32.39
2018-07-23T17:57:13.717Z,33.57
2018-07-23T17:59:41.799Z,34.65
2018-07-23T18:02:10.176Z,34.35
2018-07-23T18:04:38.311Z,35.22
2018-07-23T18:07:06.301Z,35.32
2018-07-23T18:09:34.305Z,35.87
2018-07-23T18:12:02.449Z,35.07
2018-07-23T18:14:30.488Z,35.36
2018-07-23T18:16:58.491Z,35.37
2018-07-23T18:19:26.539Z,35.45
2018-07-23T18:21:54.526Z,36.41
2018-07-23T18:24:22.607Z,37.79
2018-07-23T18:26:50.736Z,38.17
2018-07-23T18:29:18.857Z,38.15
2018-07-23T18:31:47.068Z,38.50
2018-07-23T18:34:15.234Z,38.34
2018-07-23T18:36:43.428Z,37.90
2018-07-23T18:39:12.761Z,39.33
2018-07-23T18:41:41.239Z,38.78
2018-07-23T18:44:09.668Z,38.65
2018-07-23T18:46:37.752Z,38.04
2018-07-23T18:49:18.216Z,38.43
2018-07-23T18:51:49.812Z,37.99
2018-07-23T18:54:19.220Z,38.95
2018-07-23T18:56:50.124Z,39.79
2018-07-23T18:59:18.328Z,38.70
2018-07-23T19:01:47.419Z,39.05
2018-07-23T19:04:15.511Z,39.24
2018-07-23T19:06:43.748Z,40.16
2018-07-23T19:09:13.484Z,39.86
2018-07-23T19:11:42.719Z,40.09
2018-07-23T19:14:11.000Z,40.20
2018-07-23T19:16:39.908Z,41.32
2018-07-23T19:19:08.128Z,42.32
2018-07-23T19:21:36.233Z,42.03
2018-07-23T19:24:04.366Z,42.05
2018-07-23T19:26:32.583Z,42.04
2018-07-23T19:29:00.613Z,42.95
2018-07-23T19:31:29.612Z,43.70
2018-07-23T19:33:58.622Z,43.13
2018-07-23T19:36:27.327Z,44.05
2018-07-23T19:38:55.790Z,44.16
2018-07-23T19:41:24.000Z,43.76
2018-07-23T19:43:52.158Z,45.39
2018-07-23T19:46:20.397Z,44.81
2018-07-23T19:48:48.787Z,45.36
2018-07-23T19:51:17.046Z,46.04
2018-07-23T19:53:47.080Z,46.43
2018-07-23T19:56:15.288Z,46.75
2018-07-23T19:58:43.589Z,46.08
2018-07-23T20:01:12.004Z,47.16
2018-07-23T20:03:40.060Z,46.66
2018-07-23T20:06:08.378Z,46.69
2018-07-23T20:08:36.436Z,47.36
2018-07-23T20:11:04.472Z,47.98
2018-07-23T20:13:32.633Z,48.90
2018-07-23T20:16:00.872Z,49.25
2018-07-23T20:18:28.948Z,49.55
2018-07-23T20:20:57.161Z,50.07
2018-07-23T20:23:25.344Z,49.75
2018-07-23T20:25:53.416Z,50.11
2018-07-23T20:28:21.519Z,51.01
2018-07-23T20:30:49.720Z,51.48
2018-07-23T20:33:17.780Z,51.37
2018-07-23T20:35:45.956Z,53.92
2018-07-23T20:38:14.138Z,54.01
2018-07-23T20:40:42.309Z,54.33
2018-07-23T20:43:10.452Z,55.04
2018-07-23T20:45:38.576Z,55.24
2018-07-23T20:48:06.665Z,55.63
2018-07-23T20:50:34.672Z,55.17
2018-07-23T20:53:02.756Z,55.49
2018-07-23T20:55:30.993Z,55.88
2018-07-23T20:57:59.240Z,55.39
2018-07-23T21:00:27.393Z,56.17
2018-07-23T21:02:55.411Z,56.34
2018-07-23T21:05:23.600Z,56.91
2018-07-23T21:07:51.744Z,55.67
2018-07-23T21:10:19.816Z,57.01
2018-07-23T21:12:47.889Z,57.26
2018-07-23T21:15:15.999Z,56.85
2018-07-23T21:17:44.101Z,56.65
2018-07-23T21:20:12.121Z,56.98
2018-07-23T21:22:40.190Z,58.32
2018-07-23T21:25:08.268Z,58.52
2018-07-23T21:27:37.417Z,58.37
2018-07-23T21:30:06.439Z,59.45
2018-07-23T21:32:34.600Z,59.40
2018-07-23T21:35:02.802Z,59.43
2018-07-23T21:37:30.968Z,59.56
2018-07-23T21:40:00.132Z,58.84
2018-07-23T21:42:28.188Z,58.27
2018-07-23T21:44:56.310Z,58.17
2018-07-23T21:47:24.393Z,57.50
2018-07-23T21:49:53.245Z,57.63
2018-07-23T21:52:21.322Z,57.67
2018-07-23T21:54:49.356Z,57.67
2018-07-23T21:57:24.313Z,58.45
2018-07-23T21:59:52.304Z,57.04
2018-07-23T22:02:20.366Z,57.82
2018-07-23T22:04:48.404Z,57.83
2018-07-23T22:07:16.439Z,57.71
2018-07-23T22:09:45.555Z,56.87
2018-07-23T22:12:13.574Z,57.40
2018-07-23T22:14:41.564Z,56.58
2018-07-23T22:17:09.783Z,57.11
2018-07-23T22:19:37.943Z,56.65
2018-07-23T22:22:05.960Z,57.47
2018-07-23T22:24:33.941Z,56.80
2018-07-23T22:27:01.989Z,58.00
2018-07-23T22:29:30.078Z,58.59
2018-07-23T22:31:58.084Z,58.56
2018-07-23T22:34:26.092Z,58.78
2018-07-23T22:36:54.176Z,58.66
2018-07-23T22:39:22.192Z,57.91
2018-07-23T22:41:50.209Z,58.62
2018-07-23T22:44:18.321Z,58.89
2018-07-23T22:46:46.323Z,59.11
2018-07-23T22:49:14.402Z,58.94
2018-07-23T22:51:42.413Z,58.34
2018-07-23T22:54:10.480Z,60.06
2018-07-23T22:56:38.907Z,59.22
2018-07-23T22:59:06.909Z,60.18
2018-07-23T23:01:34.903Z,59.50
2018-07-23T23:04:02.925Z,59.50
2018-07-23T23:06:30.921Z,60.00
2018-07-23T23:08:58.936Z,59.95
2018-07-23T23:11:26.940Z,59.13
2018-07-23T23:13:54.955Z,59.83
2018-07-23T23:16:23.142Z,60.06
2018-07-23T23:18:51.145Z,58.95
2018-07-23T23:21:19.169Z,59.74
2018-07-23T23:23:47.158Z,59.41
2018-07-23T23:26:15.159Z,60.28
2018-07-23T23:28:43.156Z,62.50
2018-07-23T23:31:11.136Z,61.60
2018-07-23T23:33:39.160Z,61.28
2018-07-23T23:36:07.145Z,61.31
2018-07-23T23:38:35.189Z,62.53
2018-07-23T23:41:03.186Z,61.63
2018-07-23T23:43:31.172Z,62.16
2018-07-23T23:45:59.152Z,62.08
2018-07-23T23:48:27.141Z,62.43
2018-07-23T23:50:55.233Z,62.44
2018-07-23T23:53:23.219Z,62.62
2018-07-23T23:55:51.213Z,62.13
2018-07-23T23:58:19.205Z,63.08
