createdAt,value
2023-02-19T00:00:00.859Z,29.48
2023-02-19T00:02:58.628Z,31.95
2023-02-19T00:05:56.478Z,34.78
2023-02-19T00:08:54.195Z,31.63
2023-02-19T00:11:51.958Z,29.80
2023-02-19T00:14:49.634Z,32.00
2023-02-19T00:17:47.414Z,35.80
2023-02-19T00:20:45.092Z,33.85
2023-02-19T00:23:43.074Z,33.03
2023-02-19T00:26:41.944Z,34.35
2023-02-19T00:29:39.770Z,38.33
2023-02-19T00:32:37.429Z,37.17
2023-02-19T00:35:35.969Z,38.28
2023-02-19T00:38:37.265Z,36.65
2023-02-19T00:41:35.295Z,37.88
2023-02-19T00:44:33.017Z,39.72
2023-02-19T00:47:30.849Z,35.80
2023-02-19T00:50:28.514Z,36.45
2023-02-19T00:53:26.343Z,38.08
2023-02-19T00:56:24.019Z,37.40
2023-02-19T00:59:21.832Z,35.28
2023-02-19T01:02:19.530Z,38.35
2023-02-19T01:05:17.333Z,38.78
2023-02-19T01:08:15.085Z,38.78
2023-02-19T01:11:13.546Z,38.95
2023-02-19T01:14:11.672Z,38.58
2023-02-19T01:17:09.474Z,40.20
2023-02-19T01:20:07.408Z,38.75
2023-02-19T01:23:05.226Z,40.95
2023-02-19T01:26:07.816Z,39.75
2023-02-19T01:29:05.696Z,39.05
2023-02-19T01:32:03.772Z,39.75
2023-02-19T01:35:01.703Z,40.22
2023-02-19T01:37:59.451Z,40.65
2023-02-19T01:41:03.066Z,38.78
2023-02-19T01:44:30.112Z,39.03
2023-02-19T01:47:27.980Z,39.38
2023-02-19T01:50:29.123Z,38.92
2023-02-19T01:53:30.091Z,42.67
2023-02-19T01:56:29.138Z,40.83
2023-02-19T01:59:27.024Z,40.35
2023-02-19T02:02:27.878Z,38.70
2023-02-19T02:05:37.525Z,38.33
2023-02-19T02:08:50.971Z,39.30
2023-02-19T02:11:51.682Z,37.80
2023-02-19T02:14:49.364Z,37.92
2023-02-19T02:18:02.303Z,38.75
2023-02-19T02:24:21.833Z,33.42
2023-02-19T02:27:54.645Z,36.60
2023-02-19T02:31:05.183Z,37.38
2023-02-19T02:34:17.587Z,40.60
2023-02-19T02:37:17.340Z,39.88
2023-02-19T02:40:15.408Z,39.08
2023-02-19T02:43:14.250Z,43.05
2023-02-19T02:46:13.682Z,42.03
2023-02-19T02:49:19.730Z,42.47
2023-02-19T02:52:37.388Z,41.72
2023-02-19T02:55:39.721Z,42.15
2023-02-19T02:58:38.094Z,43.33
2023-02-19T03:01:57.027Z,42.13
2023-02-19T03:05:29.896Z,42.35
2023-02-19T03:08:38.406Z,39.97
2023-02-19T03:12:04.527Z,40.63
2023-02-19T03:15:22.590Z,38.45
2023-02-19T03:18:38.126Z,38.58
2023-02-19T03:21:39.899Z,34.60
2023-02-19T03:25:00.808Z,36.38
2023-02-19T03:28:01.219Z,34.72
2023-02-19T03:30:58.998Z,29.20
2023-02-19T03:34:03.405Z,30.67
2023-02-19T03:37:11.137Z,33.38
2023-02-19T03:40:15.549Z,28.20
2023-02-19T03:43:22.308Z,29.75
2023-02-19T03:46:33.673Z,28.02
2023-02-19T03:49:53.642Z,30.33
2023-02-19T03:53:34.482Z,31.02
2023-02-19T03:56:38.864Z,34.60
2023-02-19T03:59:45.578Z,31.40
2023-02-19T04:02:50.964Z,27.88
2023-02-19T04:05:54.127Z,30.58
2023-02-19T04:08:56.863Z,28.80
2023-02-19T04:11:55.867Z,40.63
2023-02-19T04:15:03.565Z,36.25
2023-02-19T04:18:09.030Z,34.45
2023-02-19T04:21:08.440Z,35.75
2023-02-19T04:24:14.113Z,33.50
2023-02-19T04:27:12.282Z,35.22
2023-02-19T04:30:12.178Z,36.28
2023-02-19T04:33:09.998Z,36.47
2023-02-19T04:36:10.334Z,33.85
2023-02-19T04:39:08.719Z,35.10
2023-02-19T04:42:06.548Z,36.28
2023-02-19T04:45:04.544Z,34.50
2023-02-19T04:48:15.576Z,35.45
2023-02-19T04:51:13.464Z,39.72
2023-02-19T04:54:11.537Z,40.08
2023-02-19T04:57:09.298Z,45.40
2023-02-19T05:00:08.748Z,46.90
2023-02-19T05:03:06.396Z,46.28
2023-02-19T05:06:20.256Z,42.83
2023-02-19T05:09:21.450Z,37.63
2023-02-19T05:12:19.258Z,38.97
2023-02-19T05:15:20.018Z,32.38
2023-02-19T05:18:17.773Z,31.35
2023-02-19T05:21:16.318Z,32.72
2023-02-19T05:24:14.114Z,25.73
2023-02-19T05:27:11.788Z,24.80
2023-02-19T05:30:10.344Z,31.60
2023-02-19T05:33:08.031Z,30.08
2023-02-19T05:36:09.965Z,27.95
2023-02-19T05:39:07.915Z,32.15
2023-02-19T05:42:05.772Z,33.42
2023-02-19T05:45:03.406Z,36.42
2023-02-19T05:48:01.664Z,34.78
2023-02-19T05:51:06.159Z,28.92
2023-02-19T05:54:04.145Z,31.05
2023-02-19T05:57:01.932Z,32.80
2023-02-19T05:59:59.697Z,35.17
2023-02-19T06:02:57.415Z,37.72
2023-02-19T06:05:55.428Z,38.63
2023-02-19T06:08:53.708Z,36.10
2023-02-19T06:11:51.553Z,33.97
2023-02-19T06:14:49.657Z,36.45
2023-02-19T06:17:47.425Z,35.97
2023-02-19T06:20:45.105Z,35.05
2023-02-19T06:23:43.638Z,35.15
2023-02-19T06:26:41.485Z,33.83
2023-02-19T06:29:39.339Z,35.97
2023-02-19T06:32:37.460Z,35.67
2023-02-19T06:35:35.227Z,35.25
2023-02-19T06:38:32.951Z,37.00
2023-02-19T06:41:30.779Z,32.95
2023-02-19T06:44:28.487Z,36.55
2023-02-19T06:47:26.317Z,35.60
2023-02-19T06:50:24.042Z,36.40
2023-02-19T06:53:22.120Z,38.78
2023-02-19T06:56:30.537Z,37.75
2023-02-19T06:59:28.488Z,33.00
2023-02-19T07:02:26.763Z,34.97
2023-02-19T07:05:24.645Z,33.78
2023-02-19T07:08:22.353Z,35.30
2023-02-19T07:11:20.308Z,34.95
2023-02-19T07:14:18.263Z,35.78
2023-02-19T07:17:16.113Z,32.45
2023-02-19T07:20:14.228Z,27.42
2023-02-19T07:23:11.994Z,30.20
2023-02-19T07:26:11.781Z,29.67
2023-02-19T07:29:10.829Z,26.42
2023-02-19T07:32:08.526Z,29.30
2023-02-19T07:35:06.663Z,30.30
2023-02-19T07:38:04.394Z,35.13
2023-02-19T07:41:04.515Z,32.55
2023-02-19T07:44:02.242Z,29.85
2023-02-19T07:46:59.993Z,29.48
2023-02-19T07:49:57.734Z,32.45
2023-02-19T07:52:55.526Z,35.58
2023-02-19T07:55:53.871Z,34.78
2023-02-19T07:58:51.649Z,33.00
2023-02-19T08:02:04.971Z,33.03
2023-02-19T08:05:03.054Z,30.45
2023-02-19T08:08:04.007Z,33.40
2023-02-19T08:11:19.035Z,29.10
2023-02-19T08:14:16.973Z,29.30
2023-02-19T08:17:14.795Z,35.00
2023-02-19T08:20:12.498Z,34.92
2023-02-19T08:23:11.394Z,34.45
2023-02-19T08:26:25.685Z,32.88
2023-02-19T08:29:27.202Z,33.28
2023-02-19T08:32:24.876Z,33.22
2023-02-19T08:35:23.195Z,32.15
2023-02-19T08:38:20.889Z,33.40
2023-02-19T08:41:18.789Z,32.17
2023-02-19T08:44:16.568Z,33.83
2023-02-19T08:47:14.439Z,31.80
2023-02-19T08:50:12.761Z,32.97
2023-02-19T08:53:10.638Z,31.63
2023-02-19T08:56:11.797Z,31.75
2023-02-19T08:59:09.635Z,34.13
2023-02-19T09:02:07.457Z,30.38
2023-02-19T09:05:06.363Z,31.73
2023-02-19T09:08:04.072Z,31.23
2023-02-19T09:11:05.205Z,34.00
2023-02-19T09:14:03.044Z,33.47
2023-02-19T09:17:01.785Z,33.90
2023-02-19T09:19:59.595Z,33.25
2023-02-19T09:22:58.949Z,30.88
2023-02-19T09:26:00.408Z,31.60
2023-02-19T09:28:58.740Z,33.72
2023-02-19T09:31:59.403Z,31.38
2023-02-19T09:34:57.173Z,34.85
2023-02-19T09:37:54.826Z,35.60
2023-02-19T09:40:55.921Z,35.08
2023-02-19T09:43:53.704Z,33.55
2023-02-19T09:46:53.753Z,35.33
2023-02-19T09:49:57.377Z,37.13
2023-02-19T09:52:58.982Z,38.70
2023-02-19T09:55:57.290Z,39.33
2023-02-19T09:58:59.077Z,38.17
2023-02-19T10:02:05.927Z,38.80
2023-02-19T10:05:12.630Z,39.90
2023-02-19T10:08:16.199Z,39.60
2023-02-19T10:11:14.791Z,39.35
2023-02-19T10:14:19.217Z,37.63
2023-02-19T10:17:27.386Z,39.20
2023-02-19T10:20:28.411Z,41.17
2023-02-19T10:23:27.026Z,44.47
2023-02-19T10:26:25.198Z,46.95
2023-02-19T10:29:25.232Z,48.85
2023-02-19T10:32:26.128Z,46.88
2023-02-19T10:35:24.061Z,45.80
2023-02-19T10:38:26.571Z,44.13
2023-02-19T10:41:27.036Z,52.13
2023-02-19T10:44:28.624Z,47.45
2023-02-19T10:47:27.912Z,48.75
2023-02-19T10:50:39.709Z,49.95
2023-02-19T10:53:48.803Z,51.88
2023-02-19T10:56:46.984Z,50.83
2023-02-19T11:00:02.418Z,51.72
2023-02-19T11:03:20.461Z,50.72
2023-02-19T11:06:22.045Z,47.38
2023-02-19T11:09:31.672Z,51.78
2023-02-19T11:12:34.002Z,49.70
2023-02-19T11:15:35.461Z,52.42
2023-02-19T11:18:36.995Z,55.40
2023-02-19T11:21:34.938Z,57.08
2023-02-19T11:24:37.669Z,55.45
2023-02-19T11:27:35.350Z,56.22
2023-02-19T11:30:36.957Z,54.75
2023-02-19T11:33:44.365Z,53.42
2023-02-19T11:36:43.952Z,59.33
2023-02-19T11:39:45.541Z,57.33
2023-02-19T11:42:52.211Z,60.53
2023-02-19T11:46:05.602Z,60.90
2023-02-19T11:49:18.945Z,58.85
2023-02-19T11:52:33.483Z,57.50
2023-02-19T11:56:08.378Z,60.67
2023-02-19T11:59:23.532Z,61.45
2023-02-19T12:02:50.058Z,60.38
2023-02-19T12:06:15.958Z,63.50
2023-02-19T12:09:31.728Z,61.97
2023-02-19T12:13:00.106Z,66.35
2023-02-19T12:16:29.403Z,68.10
2023-02-19T12:19:45.401Z,67.75
2023-02-19T12:23:05.940Z,68.75
2023-02-19T12:26:24.643Z,74.53
2023-02-19T12:29:44.214Z,69.13
2023-02-19T12:33:06.752Z,67.72
2023-02-19T12:36:21.823Z,66.45
2023-02-19T12:39:39.829Z,67.28
2023-02-19T12:43:10.306Z,69.05
2023-02-19T12:46:22.738Z,66.70
2023-02-19T12:49:29.808Z,67.45
2023-02-19T12:52:32.601Z,77.35
2023-02-19T12:55:45.353Z,72.28
2023-02-19T12:58:54.262Z,72.15
2023-02-19T13:01:59.060Z,68.97
2023-02-19T13:05:09.635Z,68.25
2023-02-19T13:08:29.879Z,67.57
2023-02-19T13:11:44.652Z,70.72
2023-02-19T13:14:50.928Z,69.30
2023-02-19T13:17:56.062Z,71.55
2023-02-19T13:20:56.998Z,71.43
2023-02-19T13:23:59.064Z,72.68
2023-02-19T13:27:29.592Z,78.55
2023-02-19T13:30:54.104Z,73.47
2023-02-19T13:34:21.741Z,75.68
2023-02-19T13:37:20.773Z,76.93
2023-02-19T13:40:37.529Z,77.05
2023-02-19T13:43:39.373Z,74.15
2023-02-19T13:46:41.998Z,79.93
2023-02-19T13:49:43.102Z,77.63
2023-02-19T13:52:41.414Z,76.82
2023-02-19T13:55:51.888Z,78.35
2023-02-19T13:59:20.809Z,78.82
2023-02-19T14:02:31.094Z,77.25
2023-02-19T14:05:59.047Z,78.95
2023-02-19T14:08:58.956Z,76.88
2023-02-19T14:12:15.499Z,74.10
2023-02-19T14:15:45.161Z,74.80
2023-02-19T14:18:52.728Z,78.15
2023-02-19T14:21:58.216Z,77.90
2023-02-19T14:25:07.396Z,79.85
2023-02-19T14:28:25.213Z,70.35
2023-02-19T14:31:34.514Z,78.40
2023-02-19T14:34:40.054Z,76.60
2023-02-19T14:38:13.672Z,79.72
2023-02-19T14:41:33.359Z,79.22
2023-02-19T14:44:53.625Z,73.90
2023-02-19T14:48:02.404Z,70.38
2023-02-19T14:51:11.607Z,73.22
2023-02-19T14:54:16.836Z,71.45
2023-02-19T14:57:20.900Z,76.00
2023-02-19T15:00:29.930Z,73.60
2023-02-19T15:03:33.848Z,77.75
2023-02-19T15:06:34.950Z,77.05
2023-02-19T15:09:37.311Z,71.75
2023-02-19T15:12:46.588Z,67.55
2023-02-19T15:15:46.990Z,59.30
2023-02-19T15:18:47.110Z,58.40
2023-02-19T15:21:48.951Z,57.10
2023-02-19T15:24:48.564Z,53.53
2023-02-19T15:27:46.984Z,48.38
2023-02-19T15:30:44.907Z,47.97
2023-02-19T15:33:51.176Z,43.17
2023-02-19T15:36:51.985Z,40.55
2023-02-19T15:39:51.855Z,38.13
2023-02-19T15:42:49.718Z,29.92
2023-02-19T15:45:48.934Z,32.60
2023-02-19T15:48:53.550Z,28.45
2023-02-19T15:52:05.952Z,29.00
2023-02-19T15:55:24.609Z,27.58
2023-02-19T15:58:33.450Z,26.35
2023-02-19T16:01:38.024Z,26.20
2023-02-19T16:04:36.846Z,23.48
2023-02-19T16:07:34.690Z,26.88
2023-02-19T16:10:33.205Z,27.23
2023-02-19T16:13:33.241Z,25.60
2023-02-19T16:16:39.236Z,27.42
2023-02-19T16:19:48.841Z,26.55
2023-02-19T16:22:47.053Z,24.67
2023-02-19T16:25:46.742Z,22.23
2023-02-19T16:28:44.715Z,21.77
2023-02-19T16:31:50.733Z,22.05
2023-02-19T16:34:51.176Z,21.50
2023-02-19T16:38:04.326Z,24.15
2023-02-19T16:41:12.997Z,25.05
2023-02-19T16:44:36.320Z,25.13
2023-02-19T16:47:37.989Z,23.63
2023-02-19T16:50:36.172Z,22.75
2023-02-19T16:53:34.349Z,21.92
2023-02-19T16:56:32.140Z,20.50
2023-02-19T16:59:29.941Z,20.10
2023-02-19T17:02:27.714Z,19.63
2023-02-19T17:05:29.540Z,18.85
2023-02-19T17:08:35.546Z,19.65
2023-02-19T17:11:33.413Z,20.20
2023-02-19T17:14:31.137Z,19.65
2023-02-19T17:17:28.993Z,18.77
2023-02-19T17:20:30.357Z,19.90
2023-02-19T17:23:28.299Z,20.20
2023-02-19T17:26:29.075Z,20.55
2023-02-19T17:29:29.232Z,19.85
2023-02-19T17:32:27.180Z,20.63
2023-02-19T17:35:25.809Z,20.63
2023-02-19T17:38:23.522Z,16.73
2023-02-19T17:41:21.461Z,16.90
2023-02-19T17:44:19.286Z,16.65
2023-02-19T17:47:17.127Z,15.05
2023-02-19T17:50:17.330Z,14.60
2023-02-19T17:53:15.181Z,14.23
2023-02-19T17:56:19.204Z,15.23
2023-02-19T17:59:18.341Z,15.57
2023-02-19T18:02:16.219Z,16.10
2023-02-19T18:05:14.338Z,15.05
2023-02-19T18:08:12.354Z,20.83
2023-02-19T18:11:10.511Z,18.60
2023-02-19T18:14:08.476Z,17.58
2023-02-19T18:17:06.310Z,15.85
2023-02-19T18:20:05.344Z,14.82
2023-02-19T18:23:04.046Z,15.93
2023-02-19T18:26:01.940Z,15.63
2023-02-19T18:29:00.043Z,19.75
2023-02-19T18:31:57.901Z,26.88
2023-02-19T18:34:58.294Z,28.98
2023-02-19T18:37:56.369Z,33.30
2023-02-19T18:40:54.247Z,61.13
2023-02-19T18:43:51.967Z,68.57
2023-02-19T18:46:50.376Z,87.50
2023-02-19T18:49:50.245Z,84.32
2023-02-19T18:52:48.228Z,85.63
2023-02-19T18:55:45.976Z,82.93
2023-02-19T18:58:43.805Z,89.15
2023-02-19T19:01:41.553Z,88.43
2023-02-19T19:04:39.993Z,87.97
2023-02-19T19:07:37.794Z,82.65
2023-02-19T19:10:35.810Z,79.28
2023-02-19T19:13:33.504Z,76.72
2023-02-19T19:16:31.605Z,70.40
2023-02-19T19:19:29.395Z,70.95
2023-02-19T19:22:27.275Z,62.53
2023-02-19T19:25:25.126Z,62.30
2023-02-19T19:28:23.547Z,63.60
2023-02-19T19:31:22.204Z,60.78
2023-02-19T19:34:20.387Z,61.78
2023-02-19T19:37:18.211Z,59.72
2023-02-19T19:40:18.904Z,59.63
2023-02-19T19:43:16.679Z,58.22
2023-02-19T19:46:19.489Z,58.97
2023-02-19T19:49:22.498Z,56.78
2023-02-19T19:52:20.411Z,50.88
2023-02-19T19:55:18.399Z,51.20
2023-02-19T19:58:17.434Z,40.33
2023-02-19T20:01:15.564Z,35.33
2023-02-19T20:04:14.234Z,21.23
2023-02-19T20:07:11.969Z,21.20
2023-02-19T20:10:12.134Z,22.25
2023-02-19T20:13:10.151Z,21.23
2023-02-19T20:16:13.916Z,23.67
2023-02-19T20:19:12.686Z,18.38
2023-02-19T20:22:10.600Z,34.90
2023-02-19T20:25:08.600Z,30.67
2023-02-19T20:28:06.596Z,37.30
2023-02-19T20:31:04.543Z,28.60
2023-02-19T20:34:02.488Z,26.67
2023-02-19T20:37:00.565Z,26.70
2023-02-19T20:39:58.442Z,31.73
2023-02-19T20:42:56.180Z,26.40
2023-02-19T20:45:54.120Z,22.83
2023-02-19T20:48:52.060Z,19.25
2023-02-19T20:51:52.588Z,17.27
2023-02-19T20:54:54.192Z,20.52
2023-02-19T20:57:52.090Z,20.13
2023-02-19T21:00:49.957Z,20.98
2023-02-19T21:03:47.804Z,21.33
2023-02-19T21:06:46.183Z,15.27
2023-02-19T21:09:44.076Z,15.93
2023-02-19T21:12:42.703Z,17.20
2023-02-19T21:15:40.674Z,14.70
2023-02-19T21:18:38.519Z,15.07
2023-02-19T21:21:36.577Z,12.70
2023-02-19T21:24:34.359Z,9.88
2023-02-19T21:27:32.304Z,6.35
2023-02-19T21:30:30.083Z,7.20
2023-02-19T21:33:27.992Z,11.23
2023-02-19T21:36:25.677Z,12.60
2023-02-19T21:39:26.046Z,5.78
2023-02-19T21:42:23.738Z,4.43
2023-02-19T21:45:21.870Z,3.75
2023-02-19T21:48:19.662Z,3.60
2023-02-19T21:51:18.342Z,4.00
2023-02-19T21:54:20.456Z,4.07
2023-02-19T21:57:18.388Z,3.60
2023-02-19T22:00:16.476Z,4.15
2023-02-19T22:03:17.720Z,5.70
2023-02-19T22:06:15.679Z,4.70
2023-02-19T22:09:14.952Z,4.90
2023-02-19T22:12:12.651Z,8.75
2023-02-19T22:15:10.468Z,16.60
2023-02-19T22:18:08.232Z,17.50
2023-02-19T22:21:07.117Z,15.77
2023-02-19T22:24:05.258Z,14.40
2023-02-19T22:27:03.127Z,11.57
2023-02-19T22:30:00.890Z,11.27
2023-02-19T22:32:58.812Z,7.65
2023-02-19T22:35:56.536Z,7.10
2023-02-19T22:38:54.554Z,7.72
2023-02-19T22:41:53.210Z,8.30
2023-02-19T22:44:51.020Z,8.77
2023-02-19T22:47:48.907Z,9.63
2023-02-19T22:50:46.732Z,9.98
2023-02-19T22:53:46.387Z,12.57
2023-02-19T22:56:44.863Z,19.60
2023-02-19T22:59:42.593Z,16.95
2023-02-19T23:02:40.386Z,20.88
2023-02-19T23:05:38.091Z,17.25
2023-02-19T23:08:35.945Z,15.88
2023-02-19T23:11:39.673Z,16.83
2023-02-19T23:14:38.323Z,18.40
2023-02-19T23:17:36.196Z,27.95
2023-02-19T23:20:33.987Z,31.42
2023-02-19T23:23:31.707Z,22.27
2023-02-19T23:26:29.556Z,19.33
2023-02-19T23:29:28.747Z,20.05
2023-02-19T23:32:26.556Z,18.55
2023-02-19T23:35:24.313Z,13.20
2023-02-19T23:38:22.251Z,10.15
2023-02-19T23:41:20.046Z,8.68
2023-02-19T23:44:18.642Z,15.93
2023-02-19T23:47:16.481Z,15.52
2023-02-19T23:50:16.728Z,12.25
2023-02-19T23:53:14.499Z,12.00
2023-02-19T23:56:12.638Z,13.70
2023-02-19T23:59:10.526Z,10.27
