createdAt,value
2018-04-13T00:01:20.375Z,23.50
2018-04-13T00:03:49.703Z,21.33
2018-04-13T00:06:19.002Z,22.50
2018-04-13T00:08:48.299Z,35.07
2018-04-13T00:11:17.543Z,26.77
2018-04-13T00:13:46.806Z,16.83
2018-04-13T00:16:16.223Z,22.83
2018-04-13T00:22:17.180Z,21.63
2018-04-13T00:24:47.001Z,20.97
2018-04-13T00:27:16.474Z,23.77
2018-04-13T00:29:46.820Z,17.90
2018-04-13T00:32:16.505Z,19.93
2018-04-13T00:34:46.287Z,21.47
2018-04-13T00:37:16.243Z,19.97
2018-04-13T00:39:45.773Z,22.30
2018-04-13T00:42:16.044Z,20.83
2018-04-13T00:48:06.980Z,19.83
2018-04-13T00:50:37.218Z,22.73
2018-04-13T00:53:37.384Z,20.13
2018-04-13T00:56:09.098Z,21.13
2018-04-13T00:58:38.848Z,19.47
2018-04-13T01:01:08.994Z,18.20
2018-04-13T01:03:38.477Z,19.40
2018-04-13T01:06:10.140Z,18.10
2018-04-13T01:08:39.863Z,21.20
2018-04-13T01:11:09.179Z,20.80
2018-04-13T01:13:38.544Z,20.07
2018-04-13T01:16:08.026Z,22.37
2018-04-13T01:18:37.242Z,23.97
2018-04-13T01:21:06.912Z,25.20
2018-04-13T01:23:56.209Z,19.63
2018-04-13T01:26:25.664Z,21.00
2018-04-13T01:28:57.622Z,26.23
2018-04-13T01:32:01.897Z,20.43
2018-04-13T01:34:31.244Z,23.07
2018-04-13T01:37:00.514Z,25.50
2018-04-13T01:39:29.864Z,28.43
2018-04-13T01:41:59.562Z,27.30
2018-04-13T01:44:34.155Z,22.77
2018-04-13T01:47:03.704Z,24.67
2018-04-13T01:49:33.040Z,18.43
2018-04-13T01:52:03.209Z,27.50
2018-04-13T01:54:33.251Z,23.00
2018-04-13T01:57:03.378Z,33.03
2018-04-13T01:59:33.252Z,24.10
2018-04-13T02:05:23.758Z,26.10
2018-04-13T02:07:54.131Z,29.83
2018-04-13T02:10:23.821Z,23.77
2018-04-13T02:12:53.411Z,24.27
2018-04-13T02:15:24.117Z,29.97
2018-04-13T02:17:54.836Z,29.73
2018-04-13T02:20:24.394Z,23.43
2018-04-13T02:22:54.686Z,15.73
2018-04-13T02:28:46.104Z,20.67
2018-04-13T02:31:15.445Z,18.63
2018-04-13T02:33:44.838Z,21.37
2018-04-13T02:36:14.128Z,20.70
2018-04-13T02:38:43.539Z,16.97
2018-04-13T02:41:12.828Z,13.40
2018-04-13T02:43:43.162Z,18.47
2018-04-13T02:46:13.124Z,22.40
2018-04-13T02:48:42.892Z,29.97
2018-04-13T02:51:12.193Z,20.97
2018-04-13T02:53:41.572Z,27.97
2018-04-13T02:56:11.811Z,21.40
2018-04-13T02:58:41.295Z,18.40
2018-04-13T03:01:11.203Z,19.67
2018-04-13T03:03:40.491Z,20.40
2018-04-13T03:07:00.555Z,17.97
2018-04-13T03:09:30.068Z,22.00
2018-04-13T03:11:59.570Z,17.00
2018-04-13T03:14:29.371Z,16.63
2018-04-13T03:16:58.799Z,19.87
2018-04-13T03:19:28.152Z,16.47
2018-04-13T03:21:59.110Z,16.83
2018-04-13T03:24:28.585Z,15.40
2018-04-13T03:26:58.581Z,18.80
2018-04-13T03:32:50.149Z,15.93
2018-04-13T03:35:19.620Z,20.03
2018-04-13T03:37:50.026Z,18.53
2018-04-13T03:40:19.977Z,17.27
2018-04-13T03:42:49.872Z,14.03
2018-04-13T03:45:19.466Z,13.47
2018-04-13T03:47:50.422Z,16.83
2018-04-13T03:50:21.148Z,25.10
2018-04-13T03:52:50.748Z,13.70
2018-04-13T03:55:20.300Z,19.70
2018-04-13T03:57:49.967Z,16.37
2018-04-13T04:00:20.297Z,16.53
2018-04-13T04:02:52.951Z,17.70
2018-04-13T04:05:23.290Z,16.00
2018-04-13T04:07:52.946Z,16.30
2018-04-13T04:10:23.672Z,20.60
2018-04-13T04:12:56.321Z,17.33
2018-04-13T04:15:25.761Z,21.73
2018-04-13T04:17:59.288Z,15.17
2018-04-13T04:20:40.680Z,16.93
2018-04-13T04:23:21.352Z,12.67
2018-04-13T04:26:02.484Z,18.27
2018-04-13T04:28:32.019Z,15.80
2018-04-13T04:31:01.463Z,11.50
2018-04-13T04:33:31.544Z,13.67
2018-04-13T04:39:22.129Z,12.43
2018-04-13T04:41:52.951Z,16.67
2018-04-13T04:44:22.488Z,10.93
2018-04-13T04:46:52.383Z,15.50
2018-04-13T04:49:22.086Z,16.47
2018-04-13T04:51:52.320Z,11.70
2018-04-13T04:54:22.343Z,14.33
2018-04-13T04:56:52.177Z,15.67
2018-04-13T04:59:22.300Z,14.40
2018-04-13T05:01:52.195Z,10.43
2018-04-13T05:04:22.135Z,9.63
2018-04-13T05:10:12.537Z,19.50
2018-04-13T05:12:42.691Z,15.97
2018-04-13T05:15:12.625Z,20.87
2018-04-13T05:17:42.958Z,16.33
2018-04-13T05:20:14.105Z,16.57
2018-04-13T05:26:17.037Z,12.47
2018-04-13T05:28:46.935Z,16.43
2018-04-13T05:31:16.567Z,14.67
2018-04-13T05:33:46.369Z,15.03
2018-04-13T05:36:15.870Z,17.17
2018-04-13T05:38:45.682Z,19.50
2018-04-13T05:41:15.637Z,25.97
2018-04-13T05:43:45.816Z,39.13
2018-04-13T05:46:16.323Z,49.97
2018-04-13T05:48:46.080Z,45.83
2018-04-13T05:51:15.763Z,36.07
2018-04-13T05:53:45.455Z,47.03
2018-04-13T05:56:15.083Z,46.50
2018-04-13T05:58:45.113Z,44.90
2018-04-13T06:01:14.888Z,47.70
2018-04-13T06:03:45.616Z,33.60
2018-04-13T06:06:15.375Z,19.20
2018-04-13T06:08:45.316Z,21.27
2018-04-13T06:11:15.263Z,17.80
2018-04-13T06:13:45.985Z,21.50
2018-04-13T06:16:15.957Z,20.27
2018-04-13T06:18:45.904Z,17.97
2018-04-13T06:21:15.951Z,26.73
2018-04-13T06:23:45.741Z,29.97
2018-04-13T06:26:17.876Z,31.67
2018-04-13T06:28:51.354Z,29.83
2018-04-13T06:31:22.619Z,29.97
2018-04-13T06:33:54.895Z,23.93
2018-04-13T06:36:27.592Z,28.13
2018-04-13T06:38:59.751Z,27.27
2018-04-13T06:41:31.902Z,34.40
2018-04-13T06:44:01.605Z,25.83
2018-04-13T06:46:31.432Z,29.80
2018-04-13T06:49:01.376Z,27.57
2018-04-13T06:51:31.629Z,38.20
2018-04-13T06:54:00.937Z,36.07
2018-04-13T06:56:31.016Z,35.70
2018-04-13T06:59:00.589Z,38.33
2018-04-13T07:01:30.357Z,37.80
2018-04-13T07:04:01.050Z,41.13
2018-04-13T07:06:30.894Z,41.77
2018-04-13T07:09:01.431Z,31.67
2018-04-13T07:11:31.334Z,30.53
2018-04-13T07:14:01.466Z,26.80
2018-04-13T07:16:31.869Z,27.40
2018-04-13T07:19:02.044Z,30.27
2018-04-13T07:21:31.534Z,25.47
2018-04-13T07:24:00.894Z,26.60
2018-04-13T07:26:31.026Z,26.90
2018-04-13T07:29:00.757Z,26.57
2018-04-13T07:31:31.525Z,25.07
2018-04-13T07:34:01.789Z,28.87
2018-04-13T07:36:32.513Z,20.87
2018-04-13T07:39:02.366Z,28.00
2018-04-13T07:41:31.848Z,32.07
2018-04-13T07:44:01.842Z,20.80
2018-04-13T07:46:31.911Z,29.60
2018-04-13T07:49:01.329Z,28.00
2018-04-13T07:51:31.059Z,32.73
2018-04-13T07:54:00.519Z,32.03
2018-04-13T07:56:30.006Z,36.90
2018-04-13T07:58:59.945Z,41.43
2018-04-13T08:01:29.622Z,44.30
2018-04-13T08:03:59.374Z,42.00
2018-04-13T08:06:29.303Z,43.73
2018-04-13T08:08:58.990Z,45.00
2018-04-13T08:11:29.117Z,39.77
2018-04-13T08:13:58.578Z,35.33
2018-04-13T08:16:28.021Z,30.17
2018-04-13T08:18:57.390Z,24.17
2018-04-13T08:21:26.898Z,28.93
2018-04-13T08:23:56.737Z,27.27
2018-04-13T08:26:26.666Z,27.93
2018-04-13T08:28:56.507Z,23.33
2018-04-13T08:31:26.470Z,19.57
2018-04-13T08:33:56.940Z,21.30
2018-04-13T08:36:27.477Z,18.63
2018-04-13T08:38:56.822Z,18.70
2018-04-13T08:41:26.700Z,20.50
2018-04-13T08:43:56.774Z,14.10
2018-04-13T08:47:14.084Z,17.77
2018-04-13T08:49:44.035Z,23.13
2018-04-13T08:52:15.002Z,18.37
2018-04-13T08:54:44.925Z,16.73
2018-04-13T08:57:14.846Z,19.27
2018-04-13T08:59:44.768Z,15.87
2018-04-13T09:02:14.727Z,18.60
2018-04-13T09:04:44.479Z,13.00
2018-04-13T09:07:14.659Z,16.90
2018-04-13T09:13:06.949Z,19.37
2018-04-13T09:15:36.891Z,19.17
2018-04-13T09:18:06.823Z,16.23
2018-04-13T09:20:37.020Z,19.93
2018-04-13T09:23:07.063Z,21.87
2018-04-13T09:25:37.307Z,24.50
2018-04-13T09:28:07.728Z,18.70
2018-04-13T09:30:37.468Z,17.60
2018-04-13T09:33:07.530Z,20.07
2018-04-13T09:35:37.400Z,17.30
2018-04-13T09:38:07.756Z,20.53
2018-04-13T09:40:37.797Z,20.10
2018-04-13T09:43:08.887Z,17.60
2018-04-13T09:45:39.677Z,22.80
2018-04-13T09:48:57.137Z,20.17
2018-04-13T09:51:27.467Z,20.33
2018-04-13T09:53:57.445Z,20.30
2018-04-13T09:56:28.895Z,24.80
2018-04-13T09:58:59.743Z,20.53
2018-04-13T10:01:44.777Z,43.23
2018-04-13T10:04:14.859Z,212.63
2018-04-13T10:06:44.968Z,270.77
2018-04-13T10:09:14.935Z,68.03
2018-04-13T10:11:44.677Z,52.53
2018-04-13T10:14:14.615Z,162.43
2018-04-13T10:16:44.565Z,107.17
2018-04-13T10:19:14.452Z,73.13
2018-04-13T10:21:45.790Z,40.33
2018-04-13T10:24:15.910Z,112.33
2018-04-13T10:26:46.356Z,67.10
2018-04-13T10:29:16.504Z,216.30
2018-04-13T10:31:47.428Z,99.80
2018-04-13T10:34:17.512Z,54.27
2018-04-13T10:36:49.813Z,76.30
2018-04-13T10:39:19.797Z,63.57
2018-04-13T10:41:49.610Z,113.27
2018-04-13T10:47:45.160Z,48.40
2018-04-13T10:50:14.906Z,43.13
2018-04-13T10:52:44.933Z,43.07
2018-04-13T10:55:14.847Z,42.90
2018-04-13T10:57:44.928Z,46.40
2018-04-13T11:00:14.706Z,38.10
2018-04-13T11:02:44.452Z,36.27
2018-04-13T11:05:14.934Z,56.57
2018-04-13T11:11:06.279Z,33.20
2018-04-13T11:13:36.437Z,33.63
2018-04-13T11:16:07.654Z,36.43
2018-04-13T11:18:39.381Z,38.03
2018-04-13T11:21:08.994Z,32.77
2018-04-13T11:27:00.021Z,87.53
2018-04-13T11:29:29.669Z,37.30
2018-04-13T11:31:59.591Z,34.93
2018-04-13T11:34:29.831Z,33.10
2018-04-13T11:37:00.032Z,28.77
2018-04-13T11:39:29.800Z,32.97
2018-04-13T11:41:59.896Z,29.20
2018-04-13T11:44:30.581Z,35.93
2018-04-13T11:47:00.632Z,28.27
2018-04-13T11:49:30.364Z,39.47
2018-04-13T11:52:03.002Z,31.87
2018-04-13T11:54:33.244Z,33.50
2018-04-13T11:57:07.917Z,31.83
2018-04-13T12:00:17.395Z,30.43
2018-04-13T12:02:47.234Z,32.00
2018-04-13T12:05:17.016Z,30.50
2018-04-13T12:07:49.090Z,29.57
2018-04-13T12:10:18.674Z,25.27
2018-04-13T12:12:48.292Z,30.10
2018-04-13T12:15:18.116Z,28.87
2018-04-13T12:17:47.858Z,45.00
2018-04-13T12:20:17.371Z,44.23
2018-04-13T12:22:46.994Z,61.57
2018-04-13T12:25:16.602Z,44.83
2018-04-13T12:27:46.373Z,50.57
2018-04-13T12:30:16.073Z,53.23
2018-04-13T12:32:45.679Z,39.77
2018-04-13T12:35:15.294Z,47.37
2018-04-13T12:37:44.900Z,38.83
2018-04-13T12:40:15.833Z,40.07
2018-04-13T12:42:45.430Z,45.27
2018-04-13T12:45:15.204Z,31.20
2018-04-13T12:47:45.562Z,36.73
2018-04-13T12:50:15.229Z,31.67
2018-04-13T12:52:44.757Z,32.03
2018-04-13T12:55:15.233Z,36.73
2018-04-13T12:57:44.759Z,34.53
2018-04-13T13:00:14.422Z,33.50
2018-04-13T13:02:46.641Z,36.50
2018-04-13T13:05:16.910Z,35.23
2018-04-13T13:07:46.559Z,37.60
2018-04-13T13:10:16.067Z,31.07
2018-04-13T13:12:45.699Z,31.33
2018-04-13T13:15:15.244Z,36.90
2018-04-13T13:17:45.072Z,34.70
2018-04-13T13:20:14.838Z,41.20
2018-04-13T13:22:44.481Z,35.83
2018-04-13T13:25:14.120Z,36.53
2018-04-13T13:27:44.553Z,28.57
2018-04-13T13:30:14.489Z,36.47
2018-04-13T13:32:44.118Z,43.77
2018-04-13T13:38:45.918Z,39.60
2018-04-13T13:41:15.622Z,37.10
2018-04-13T13:43:45.312Z,30.67
2018-04-13T13:49:36.372Z,36.63
2018-04-13T13:52:06.055Z,30.70
2018-04-13T13:54:37.433Z,30.17
2018-04-13T13:57:09.275Z,27.87
2018-04-13T13:59:42.597Z,29.63
2018-04-13T14:02:14.198Z,39.97
2018-04-13T14:04:46.333Z,27.07
2018-04-13T14:07:15.671Z,28.50
2018-04-13T14:09:45.817Z,33.20
2018-04-13T14:12:15.164Z,32.03
2018-04-13T14:14:44.496Z,28.60
2018-04-13T14:17:13.912Z,32.13
2018-04-13T14:19:49.741Z,28.27
2018-04-13T14:22:19.286Z,37.80
2018-04-13T14:24:50.085Z,31.90
2018-04-13T14:27:20.139Z,31.33
2018-04-13T14:29:49.949Z,32.43
2018-04-13T14:32:19.453Z,26.20
2018-04-13T14:34:48.837Z,28.00
2018-04-13T14:37:18.923Z,25.20
2018-04-13T14:39:49.465Z,25.63
2018-04-13T14:42:18.669Z,20.33
2018-04-13T14:44:48.844Z,23.90
2018-04-13T14:47:18.069Z,20.30
2018-04-13T14:49:47.926Z,26.27
2018-04-13T14:52:17.298Z,21.47
2018-04-13T14:54:46.985Z,23.43
2018-04-13T14:57:17.298Z,24.57
2018-04-13T14:59:46.902Z,34.43
2018-04-13T15:02:16.961Z,32.80
2018-04-13T15:04:47.662Z,28.97
2018-04-13T15:07:17.266Z,26.27
2018-04-13T15:09:46.913Z,18.27
2018-04-13T15:12:16.950Z,24.10
2018-04-13T15:14:46.870Z,24.00
2018-04-13T15:17:16.618Z,25.10
2018-04-13T15:19:46.204Z,27.17
2018-04-13T15:22:16.698Z,25.80
2018-04-13T15:24:46.501Z,28.67
2018-04-13T15:27:16.292Z,28.13
2018-04-13T15:29:46.082Z,38.30
2018-04-13T15:32:16.935Z,29.60
2018-04-13T15:34:46.217Z,27.57
2018-04-13T15:37:17.013Z,31.80
2018-04-13T15:39:46.689Z,35.73
2018-04-13T15:42:16.125Z,28.47
2018-04-13T15:44:45.791Z,35.40
2018-04-13T15:47:15.525Z,30.13
2018-04-13T15:49:44.727Z,33.03
2018-04-13T15:52:14.027Z,27.70
2018-04-13T15:54:44.099Z,42.87
2018-04-13T15:57:14.381Z,31.30
2018-04-13T15:59:44.092Z,31.97
2018-04-13T16:02:13.802Z,27.60
2018-04-13T16:04:43.423Z,25.83
2018-04-13T16:07:26.782Z,38.90
2018-04-13T16:09:57.595Z,30.67
2018-04-13T16:12:28.679Z,35.70
2018-04-13T16:14:58.091Z,27.63
2018-04-13T16:17:27.376Z,32.17
2018-04-13T16:19:56.785Z,32.93
2018-04-13T16:22:26.044Z,34.10
2018-04-13T16:24:55.463Z,40.90
2018-04-13T16:27:25.166Z,35.90
2018-04-13T16:29:55.600Z,36.07
2018-04-13T16:32:25.144Z,30.37
2018-04-13T16:34:55.359Z,36.43
2018-04-13T16:37:25.179Z,52.50
2018-04-13T16:39:55.071Z,38.40
2018-04-13T16:42:24.489Z,38.57
2018-04-13T16:44:53.906Z,28.73
2018-04-13T16:47:23.228Z,33.10
2018-04-13T16:49:52.649Z,39.17
2018-04-13T16:52:22.320Z,42.03
2018-04-13T16:54:52.033Z,36.33
2018-04-13T16:57:21.487Z,38.10
2018-04-13T16:59:51.696Z,32.53
2018-04-13T17:02:22.261Z,37.17
2018-04-13T17:04:53.231Z,40.13
2018-04-13T17:07:23.197Z,35.87
2018-04-13T17:09:52.587Z,32.93
2018-04-13T17:12:22.502Z,29.97
2018-04-13T17:14:53.059Z,40.20
2018-04-13T17:17:22.480Z,27.33
2018-04-13T17:19:52.042Z,37.47
2018-04-13T17:22:25.601Z,40.90
2018-04-13T17:24:54.943Z,32.90
2018-04-13T17:27:24.495Z,35.70
2018-04-13T17:29:58.046Z,31.80
2018-04-13T17:32:29.591Z,38.67
2018-04-13T17:35:03.514Z,29.43
2018-04-13T17:37:36.179Z,39.93
2018-04-13T17:40:06.601Z,36.67
2018-04-13T17:42:36.121Z,35.23
2018-04-13T17:45:09.059Z,32.30
2018-04-13T17:47:40.763Z,31.47
2018-04-13T17:50:13.130Z,33.63
2018-04-13T17:52:42.854Z,32.17
2018-04-13T17:55:12.754Z,26.07
2018-04-13T17:57:42.087Z,27.37
2018-04-13T18:00:11.356Z,30.27
2018-04-13T18:02:42.834Z,23.80
2018-04-13T18:05:13.002Z,30.87
2018-04-13T18:07:51.376Z,32.03
2018-04-13T18:10:25.468Z,23.93
2018-04-13T18:16:16.241Z,29.40
2018-04-13T18:18:45.754Z,35.43
2018-04-13T18:21:15.665Z,30.07
2018-04-13T18:23:45.063Z,32.73
2018-04-13T18:26:14.898Z,29.47
2018-04-13T18:28:44.991Z,35.27
2018-04-13T18:31:15.035Z,39.53
2018-04-13T18:33:44.589Z,38.40
2018-04-13T18:36:13.950Z,27.30
2018-04-13T18:38:46.653Z,30.10
2018-04-13T18:41:28.195Z,25.43
2018-04-13T18:43:58.014Z,28.37
2018-04-13T18:46:27.326Z,25.47
2018-04-13T18:49:04.277Z,29.10
2018-04-13T18:51:42.013Z,35.70
2018-04-13T18:54:12.235Z,33.97
2018-04-13T18:56:43.449Z,29.37
2018-04-13T18:59:13.644Z,32.53
2018-04-13T19:01:43.305Z,30.73
2018-04-13T19:04:13.181Z,30.23
2018-04-13T19:06:45.287Z,57.00
2018-04-13T19:09:14.710Z,34.13
2018-04-13T19:11:45.720Z,38.27
2018-04-13T19:14:16.151Z,52.63
2018-04-13T19:16:45.462Z,43.80
2018-04-13T19:19:16.314Z,41.27
2018-04-13T19:21:46.032Z,34.77
2018-04-13T19:24:15.985Z,44.10
2018-04-13T19:26:45.343Z,57.53
2018-04-13T19:29:41.552Z,100.50
2018-04-13T19:32:11.745Z,51.10
2018-04-13T19:34:41.791Z,43.73
2018-04-13T19:37:14.490Z,40.27
2018-04-13T19:39:44.019Z,53.70
2018-04-13T19:42:13.962Z,43.70
2018-04-13T19:44:43.346Z,63.70
2018-04-13T19:47:15.251Z,50.53
2018-04-13T19:49:46.182Z,59.87
2018-04-13T19:52:15.532Z,50.70
2018-04-13T19:54:53.517Z,37.47
2018-04-13T19:57:24.820Z,79.83
2018-04-13T20:02:23.039Z,49.33
2018-04-13T20:04:53.850Z,44.60
2018-04-13T20:07:23.216Z,74.63
2018-04-13T20:09:52.655Z,46.50
2018-04-13T20:12:22.023Z,41.58
2018-04-13T20:14:53.511Z,48.70
2018-04-13T20:17:23.204Z,72.35
2018-04-13T20:21:35.543Z,53.35
2018-04-13T20:24:05.813Z,54.97
2018-04-13T20:26:36.622Z,57.25
2018-04-13T20:29:08.311Z,45.35
2018-04-13T20:31:37.649Z,56.13
2018-04-13T20:34:07.449Z,47.83
2018-04-13T20:41:56.738Z,47.50
2018-04-13T20:46:59.914Z,52.83
2018-04-13T20:52:50.468Z,62.77
2018-04-13T20:55:19.783Z,39.78
2018-04-13T20:57:53.270Z,42.57
2018-04-13T21:00:26.554Z,49.93
2018-04-13T21:02:56.031Z,49.37
2018-04-13T21:05:25.363Z,55.90
2018-04-13T21:07:54.747Z,46.53
2018-04-13T21:10:24.389Z,40.93
2018-04-13T21:12:54.854Z,52.80
2018-04-13T21:15:24.230Z,50.60
2018-04-13T21:18:22.608Z,123.80
2018-04-13T21:20:52.147Z,131.00
2018-04-13T21:23:21.720Z,226.87
2018-04-13T21:25:53.951Z,159.00
2018-04-13T21:28:24.705Z,110.43
2018-04-13T21:30:54.436Z,154.63
2018-04-13T21:33:23.911Z,107.57
2018-04-13T21:35:54.336Z,62.03
2018-04-13T21:38:23.831Z,48.70
2018-04-13T21:40:53.278Z,56.10
2018-04-13T21:43:22.708Z,50.33
2018-04-13T21:45:57.210Z,45.40
2018-04-13T21:48:27.120Z,45.93
2018-04-13T21:50:57.914Z,55.23
2018-04-13T21:53:27.386Z,52.40
2018-04-13T21:55:56.867Z,45.33
2018-04-13T21:58:26.382Z,64.27
2018-04-13T22:00:55.861Z,59.17
2018-04-13T22:03:26.267Z,66.10
2018-04-13T22:05:55.685Z,69.97
2018-04-13T22:08:25.086Z,70.47
2018-04-13T22:10:54.729Z,71.83
2018-04-13T22:13:37.562Z,67.20
2018-04-13T22:16:07.036Z,56.73
2018-04-13T22:18:36.484Z,70.83
2018-04-13T22:21:05.917Z,74.23
2018-04-13T22:23:35.445Z,71.40
2018-04-13T22:26:04.858Z,74.57
2018-04-13T22:28:34.853Z,71.57
2018-04-13T22:31:08.433Z,74.90
2018-04-13T22:33:37.861Z,74.40
2018-04-13T22:36:08.297Z,182.70
2018-04-13T22:38:43.484Z,101.17
2018-04-13T22:41:13.027Z,81.97
2018-04-13T22:43:42.537Z,80.73
2018-04-13T22:46:12.047Z,79.87
2018-04-13T22:48:41.605Z,79.70
2018-04-13T22:51:13.364Z,81.60
2018-04-13T22:53:45.029Z,82.47
2018-04-13T22:56:14.566Z,104.37
2018-04-13T22:58:45.774Z,92.13
2018-04-13T23:01:15.322Z,78.90
2018-04-13T23:03:45.638Z,86.27
2018-04-13T23:06:16.566Z,79.57
2018-04-13T23:08:46.053Z,77.33
2018-04-13T23:11:15.601Z,81.57
2018-04-13T23:13:45.203Z,80.23
2018-04-13T23:16:14.702Z,82.00
2018-04-13T23:18:45.055Z,82.37
2018-04-13T23:21:16.676Z,84.87
2018-04-13T23:23:46.756Z,80.23
2018-04-13T23:26:16.262Z,84.03
2018-04-13T23:28:46.695Z,80.47
2018-04-13T23:31:17.002Z,88.93
2018-04-13T23:33:47.316Z,84.80
2018-04-13T23:36:16.787Z,94.63
2018-04-13T23:38:46.197Z,82.23
2018-04-13T23:41:15.719Z,83.37
2018-04-13T23:43:45.182Z,79.70
2018-04-13T23:46:18.434Z,84.80
2018-04-13T23:48:48.691Z,93.80
2018-04-13T23:51:24.326Z,75.37
2018-04-13T23:53:53.980Z,84.33
2018-04-13T23:56:23.549Z,76.53
2018-04-13T23:58:53.016Z,84.27
