createdAt,value
2023-05-12T00:04:53.160Z,100010.06
2023-05-12T00:09:54.580Z,99999.38
2023-05-12T00:14:56.085Z,100000.44
2023-05-12T00:19:57.459Z,100010.56
2023-05-12T00:24:58.835Z,100011.72
2023-05-12T00:30:00.265Z,99997.72
2023-05-12T00:35:01.915Z,100014.13
2023-05-12T00:40:03.481Z,100003.44
2023-05-12T00:45:05.708Z,99999.38
2023-05-12T00:50:08.245Z,100010.56
2023-05-12T00:55:09.628Z,100008.66
2023-05-12T01:00:11.674Z,100012.00
2023-05-12T01:05:13.090Z,100007.59
2023-05-12T01:10:21.552Z,100004.50
2023-05-12T01:15:23.201Z,100003.94
2023-05-12T01:20:25.857Z,100013.06
2023-05-12T01:25:27.398Z,100011.38
2023-05-12T01:30:28.809Z,100002.03
2023-05-12T01:35:30.178Z,100003.66
2023-05-12T01:40:31.574Z,100011.88
2023-05-12T01:45:33.522Z,100017.31
2023-05-12T01:50:34.910Z,100010.22
2023-05-12T01:55:36.508Z,100014.28
2023-05-12T02:00:37.880Z,100013.19
2023-05-12T02:05:39.246Z,100023.63
2023-05-12T02:10:40.763Z,100016.75
2023-05-12T02:15:42.164Z,100016.19
2023-05-12T02:20:43.556Z,100022.47
2023-05-12T02:25:44.934Z,100022.78
2023-05-12T02:30:48.484Z,100019.47
2023-05-12T02:35:49.886Z,100024.94
2023-05-12T02:40:51.310Z,100034.47
2023-05-12T02:45:52.760Z,100026.63
2023-05-12T02:50:54.229Z,100027.69
2023-05-12T02:55:55.629Z,100024.59
2023-05-12T03:01:09.360Z,100024.38
2023-05-12T03:06:12.425Z,100028.75
2023-05-12T03:11:14.153Z,100020.44
2023-05-12T03:16:18.907Z,100027.50
2023-05-12T03:21:21.036Z,100028.16
2023-05-12T03:26:22.483Z,100027.69
2023-05-12T03:31:24.039Z,100030.53
2023-05-12T03:36:25.590Z,100035.19
2023-05-12T03:41:27.275Z,100037.19
2023-05-12T03:46:28.889Z,100026.53
2023-05-12T03:51:30.952Z,100034.38
2023-05-12T03:56:32.491Z,100034.13
2023-05-12T04:01:33.908Z,100039.09
2023-05-12T04:06:36.782Z,100037.69
2023-05-12T04:11:38.208Z,100044.56
2023-05-12T04:16:40.615Z,100041.94
2023-05-12T04:21:42.093Z,100041.16
2023-05-12T04:26:43.485Z,100047.28
2023-05-12T04:31:44.919Z,100048.47
2023-05-12T04:36:46.328Z,100048.13
2023-05-12T04:41:47.696Z,100054.28
2023-05-12T04:46:53.192Z,100058.53
2023-05-12T04:51:54.579Z,100059.03
2023-05-12T04:56:56.033Z,100053.91
2023-05-12T05:01:57.539Z,100060.53
2023-05-12T05:06:58.908Z,100061.13
2023-05-12T05:12:00.483Z,100066.13
2023-05-12T05:17:02.228Z,100065.28
2023-05-12T05:22:04.866Z,100067.53
2023-05-12T05:27:06.278Z,100074.75
2023-05-12T05:32:08.244Z,100071.53
2023-05-12T05:37:09.661Z,100083.53
2023-05-12T05:42:11.041Z,100080.22
2023-05-12T05:47:12.458Z,100080.06
2023-05-12T05:52:13.830Z,100079.25
2023-05-12T05:57:15.194Z,100093.50
2023-05-12T06:02:16.640Z,100085.03
2023-05-12T06:07:18.038Z,100083.50
2023-05-12T06:12:19.729Z,100094.31
2023-05-12T06:17:21.746Z,100090.44
2023-05-12T06:22:23.224Z,100101.25
2023-05-12T06:27:24.628Z,100103.47
2023-05-12T06:32:26.338Z,100097.94
2023-05-12T06:37:27.729Z,100099.56
2023-05-12T06:42:29.111Z,100100.66
2023-05-12T06:47:30.507Z,100098.16
2023-05-12T06:52:31.976Z,100097.94
2023-05-12T06:57:33.345Z,100094.78
2023-05-12T07:02:34.911Z,100105.31
2023-05-12T07:07:36.317Z,100094.38
2023-05-12T07:12:38.366Z,100089.41
2023-05-12T07:17:39.774Z,100101.66
2023-05-12T07:22:41.159Z,100097.88
2023-05-12T07:27:42.530Z,100089.75
2023-05-12T07:32:43.971Z,100092.06
2023-05-12T07:37:45.410Z,100092.84
2023-05-12T07:42:46.782Z,100095.41
2023-05-12T07:47:48.477Z,100098.22
2023-05-12T07:52:51.354Z,100097.84
2023-05-12T07:57:52.766Z,100099.09
2023-05-12T08:02:54.476Z,100102.41
2023-05-12T08:07:56.048Z,100097.03
2023-05-12T08:12:57.718Z,100097.81
2023-05-12T08:18:01.244Z,100089.78
2023-05-12T08:23:02.675Z,100087.88
2023-05-12T08:28:04.567Z,100091.19
2023-05-12T08:33:12.710Z,100100.81
2023-05-12T08:38:14.134Z,100092.03
2023-05-12T08:43:25.504Z,100097.16
2023-05-12T08:48:27.800Z,100095.19
2023-05-12T08:53:29.226Z,100099.84
2023-05-12T08:58:40.480Z,100100.34
2023-05-12T09:03:42.856Z,100092.69
2023-05-12T09:08:44.284Z,100099.00
2023-05-12T09:14:09.224Z,100095.09
2023-05-12T09:19:10.712Z,100100.00
2023-05-12T09:24:12.222Z,100107.38
2023-05-12T09:29:20.803Z,100096.75
2023-05-12T09:34:33.286Z,100097.81
2023-05-12T09:39:34.792Z,100098.44
2023-05-12T09:44:36.379Z,100100.56
2023-05-12T09:49:38.080Z,100098.66
2023-05-12T09:54:39.487Z,100098.16
2023-05-12T09:59:43.604Z,100092.69
2023-05-12T10:04:49.431Z,100094.16
2023-05-12T10:09:50.841Z,100092.19
2023-05-12T10:14:52.251Z,100093.34
2023-05-12T10:19:53.736Z,100086.53
2023-05-12T10:24:55.115Z,100096.91
2023-05-12T10:29:56.500Z,100091.41
2023-05-12T10:35:07.564Z,100090.41
2023-05-12T10:40:10.931Z,100087.38
2023-05-12T10:45:20.141Z,100082.97
2023-05-12T10:50:28.280Z,100094.16
2023-05-12T10:55:31.045Z,100086.78
2023-05-12T11:00:33.075Z,100087.03
2023-05-12T11:05:35.442Z,100091.13
2023-05-12T11:10:36.987Z,100086.38
2023-05-12T11:15:38.739Z,100082.00
2023-05-12T11:20:40.154Z,100074.00
2023-05-12T11:25:44.531Z,100080.50
2023-05-12T11:30:54.729Z,100081.25
2023-05-12T11:35:56.962Z,100083.66
2023-05-12T11:40:58.567Z,100088.56
2023-05-12T11:46:00.294Z,100086.16
2023-05-12T11:51:02.283Z,100089.13
2023-05-12T11:56:03.744Z,100092.94
2023-05-12T12:01:11.817Z,100089.88
2023-05-12T12:06:13.198Z,100093.00
2023-05-12T12:11:14.582Z,100099.91
2023-05-12T12:16:16.162Z,100103.94
2023-05-12T12:21:19.002Z,100104.78
2023-05-12T12:26:21.419Z,100109.19
2023-05-12T12:31:22.832Z,100121.59
2023-05-12T12:36:24.232Z,100116.13
2023-05-12T12:41:25.772Z,100120.53
2023-05-12T12:46:27.172Z,100120.19
2023-05-12T12:51:42.096Z,100114.72
2023-05-12T12:56:47.103Z,100111.66
2023-05-12T13:01:48.503Z,100104.75
2023-05-12T13:06:49.901Z,100102.28
2023-05-12T13:11:51.271Z,100103.94
2023-05-12T13:16:55.248Z,100101.47
2023-05-12T13:21:56.695Z,100107.75
2023-05-12T13:26:58.123Z,100095.16
2023-05-12T13:31:59.562Z,100099.44
2023-05-12T13:37:01.145Z,100097.63
2023-05-12T13:42:03.088Z,100089.09
2023-05-12T13:47:07.648Z,100102.66
2023-05-12T13:52:09.020Z,100103.00
2023-05-12T13:57:10.425Z,100101.34
2023-05-12T14:02:13.663Z,100093.41
2023-05-12T14:07:15.219Z,100090.66
2023-05-12T14:12:16.944Z,100104.59
2023-05-12T14:17:18.604Z,100099.72
2023-05-12T14:22:26.387Z,100097.81
2023-05-12T14:27:28.891Z,100095.28
2023-05-12T14:32:30.342Z,100121.03
2023-05-12T14:37:32.607Z,100142.56
2023-05-12T14:42:34.003Z,100154.66
2023-05-12T14:47:35.403Z,100137.72
2023-05-12T14:52:38.415Z,100144.38
2023-05-12T14:57:43.420Z,100141.38
2023-05-12T15:02:45.088Z,100133.25
2023-05-12T15:07:46.544Z,100128.53
2023-05-12T15:12:47.953Z,100126.03
2023-05-12T15:17:49.474Z,100115.69
2023-05-12T15:22:52.136Z,100114.50
2023-05-12T15:27:53.512Z,100108.47
2023-05-12T15:32:55.011Z,100114.03
2023-05-12T15:37:56.408Z,100104.06
2023-05-12T15:42:57.857Z,100107.06
2023-05-12T15:47:59.342Z,100108.88
2023-05-12T15:53:00.807Z,100104.31
2023-05-12T15:58:03.436Z,100096.25
2023-05-12T16:03:05.011Z,100118.41
2023-05-12T16:08:06.488Z,100129.66
2023-05-12T16:13:07.877Z,100131.31
2023-05-12T16:18:11.363Z,100111.34
2023-05-12T16:23:13.102Z,100114.00
2023-05-12T16:28:14.577Z,100105.78
2023-05-12T16:33:15.984Z,100105.44
2023-05-12T16:38:17.367Z,100106.28
2023-05-12T16:43:18.845Z,100112.31
2023-05-12T16:48:20.248Z,100132.31
2023-05-12T16:53:21.889Z,100145.50
2023-05-12T16:58:23.428Z,100146.81
2023-05-12T17:03:24.854Z,100151.94
2023-05-12T17:08:26.297Z,100158.22
2023-05-12T17:13:27.674Z,100179.75
2023-05-12T17:18:29.827Z,100169.91
2023-05-12T17:23:31.247Z,100169.56
2023-05-12T17:28:32.663Z,100165.50
2023-05-12T17:33:34.237Z,100169.31
2023-05-12T17:38:35.610Z,100175.63
2023-05-12T17:43:37.044Z,100174.28
2023-05-12T17:48:38.660Z,100177.41
2023-05-12T17:53:40.267Z,100176.44
2023-05-12T17:58:41.971Z,100177.41
2023-05-12T18:03:43.799Z,100170.25
2023-05-12T18:08:46.418Z,100175.53
2023-05-12T18:13:48.044Z,100179.66
2023-05-12T18:18:49.513Z,100171.94
2023-05-12T18:23:50.964Z,100183.72
2023-05-12T18:28:52.331Z,100181.19
2023-05-12T18:33:53.713Z,100184.19
2023-05-12T18:38:55.079Z,100202.97
2023-05-12T18:43:56.504Z,100202.97
2023-05-12T18:48:57.900Z,100205.81
2023-05-12T18:53:59.311Z,100216.44
2023-05-12T18:59:00.928Z,100217.38
2023-05-12T19:04:02.306Z,100223.06
2023-05-12T19:09:04.794Z,100232.94
2023-05-12T19:14:06.864Z,100226.88
2023-05-12T19:19:08.390Z,100241.50
2023-05-12T19:24:10.464Z,100241.59
2023-05-12T19:29:11.965Z,100244.94
2023-05-12T19:34:13.398Z,100258.22
2023-05-12T19:39:14.829Z,100262.91
2023-05-12T19:44:16.254Z,100267.28
2023-05-12T19:49:17.697Z,100268.13
2023-05-12T19:54:19.097Z,100270.47
2023-05-12T19:59:20.545Z,100274.41
2023-05-12T20:04:22.975Z,100281.41
2023-05-12T20:09:27.099Z,100284.41
2023-05-12T20:14:28.480Z,100290.94
2023-05-12T20:19:29.892Z,100290.09
2023-05-12T20:24:31.382Z,100291.19
2023-05-12T20:29:32.759Z,100298.91
2023-05-12T20:34:34.346Z,100290.72
2023-05-12T20:39:35.731Z,100288.31
2023-05-12T20:44:37.112Z,100280.94
2023-05-12T20:49:38.932Z,100292.97
2023-05-12T20:54:40.316Z,100300.56
2023-05-12T20:59:41.703Z,100301.28
2023-05-12T21:04:43.136Z,100302.13
2023-05-12T21:09:44.572Z,100305.66
2023-05-12T21:14:46.233Z,100303.44
2023-05-12T21:19:47.669Z,100313.53
2023-05-12T21:24:51.003Z,100319.56
2023-05-12T21:29:53.066Z,100320.41
2023-05-12T21:34:54.703Z,100321.09
2023-05-12T21:39:56.086Z,100330.16
2023-05-12T21:44:57.465Z,100326.00
2023-05-12T21:49:59.062Z,100336.69
2023-05-12T21:55:02.479Z,100342.38
2023-05-12T22:00:05.744Z,100347.84
2023-05-12T22:05:07.757Z,100353.91
2023-05-12T22:10:09.550Z,100348.81
2023-05-12T22:15:11.074Z,100355.13
2023-05-12T22:20:12.929Z,100350.13
2023-05-12T22:25:14.334Z,100351.78
2023-05-12T22:30:15.775Z,100352.00
2023-05-12T22:35:17.252Z,100362.34
2023-05-12T22:40:21.145Z,100362.56
2023-05-12T22:45:22.759Z,100364.72
2023-05-12T22:50:24.271Z,100370.78
2023-05-12T22:55:28.028Z,100367.00
2023-05-12T23:00:29.443Z,100374.72
2023-05-12T23:05:30.878Z,100386.50
2023-05-12T23:10:32.330Z,100388.84
2023-05-12T23:15:33.716Z,100384.22
2023-05-12T23:20:35.487Z,100383.16
2023-05-12T23:25:38.554Z,100376.63
2023-05-12T23:30:39.970Z,100381.72
2023-05-12T23:35:41.643Z,100380.91
2023-05-12T23:40:43.019Z,100373.28
2023-05-12T23:45:44.409Z,100386.50
2023-05-12T23:50:45.792Z,100387.78
2023-05-12T23:55:47.194Z,100377.69
