createdAt,value
2023-01-22T00:01:25.236Z,5.90
2023-01-22T00:03:54.888Z,5.90
2023-01-22T00:06:23.873Z,5.89
2023-01-22T00:08:52.803Z,5.88
2023-01-22T00:11:22.769Z,5.90
2023-01-22T00:13:51.216Z,5.90
2023-01-22T00:16:20.401Z,5.89
2023-01-22T00:18:49.123Z,5.87
2023-01-22T00:21:18.124Z,5.86
2023-01-22T00:23:46.551Z,5.84
2023-01-22T00:26:17.852Z,5.82
2023-01-22T00:28:47.970Z,5.80
2023-01-22T00:31:18.247Z,5.81
2023-01-22T00:33:48.141Z,5.79
2023-01-22T00:36:20.066Z,5.79
2023-01-22T00:38:48.927Z,5.79
2023-01-22T00:41:18.667Z,5.76
2023-01-22T00:43:50.650Z,5.74
2023-01-22T00:46:22.832Z,5.71
2023-01-22T00:48:51.325Z,5.76
2023-01-22T00:51:20.042Z,5.75
2023-01-22T00:53:48.775Z,5.76
2023-01-22T00:56:17.940Z,5.76
2023-01-22T00:58:47.815Z,5.79
2023-01-22T01:01:16.848Z,5.79
2023-01-22T01:03:45.383Z,5.80
2023-01-22T01:06:18.309Z,5.81
2023-01-22T01:08:47.803Z,5.83
2023-01-22T01:11:21.533Z,5.84
2023-01-22T01:13:53.232Z,5.87
2023-01-22T01:16:26.712Z,5.86
2023-01-22T01:18:58.359Z,5.88
2023-01-22T01:21:26.897Z,5.90
2023-01-22T01:23:56.218Z,5.91
2023-01-22T01:26:25.142Z,5.92
2023-01-22T01:28:54.939Z,5.92
2023-01-22T01:31:26.311Z,5.92
2023-01-22T01:33:55.095Z,5.92
2023-01-22T01:36:48.681Z,5.93
2023-01-22T01:39:14.355Z,5.94
2023-01-22T01:41:42.806Z,5.94
2023-01-22T01:44:16.609Z,5.96
2023-01-22T01:46:50.812Z,5.96
2023-01-22T01:49:27.346Z,5.95
2023-01-22T01:52:01.009Z,5.94
2023-01-22T01:54:30.242Z,5.93
2023-01-22T01:57:07.327Z,5.91
2023-01-22T01:59:38.054Z,5.89
2023-01-22T02:02:07.809Z,5.89
2023-01-22T02:04:36.274Z,5.92
2023-01-22T02:07:06.159Z,5.94
2023-01-22T02:09:34.589Z,5.97
2023-01-22T02:12:04.215Z,5.96
2023-01-22T02:14:34.895Z,5.95
2023-01-22T02:17:11.595Z,5.97
2023-01-22T02:19:40.622Z,5.97
2023-01-22T02:22:15.737Z,5.95
2023-01-22T02:24:44.195Z,5.94
2023-01-22T02:27:13.248Z,5.92
2023-01-22T02:29:42.384Z,5.91
2023-01-22T02:32:10.893Z,5.91
2023-01-22T02:34:39.530Z,5.89
2023-01-22T02:37:08.061Z,5.90
2023-01-22T02:39:37.876Z,5.90
2023-01-22T02:42:07.040Z,5.90
2023-01-22T02:44:35.434Z,5.89
2023-01-22T02:47:04.124Z,5.89
2023-01-22T02:49:32.637Z,5.87
2023-01-22T02:52:01.021Z,5.87
2023-01-22T02:54:29.457Z,5.84
2023-01-22T02:56:59.201Z,5.86
2023-01-22T02:59:27.848Z,5.86
2023-01-22T03:01:57.155Z,5.85
2023-01-22T03:04:26.036Z,5.85
2023-01-22T03:06:54.445Z,5.85
2023-01-22T03:09:22.863Z,5.84
2023-01-22T03:11:51.347Z,5.82
2023-01-22T03:14:38.422Z,5.81
2023-01-22T03:17:25.445Z,5.80
2023-01-22T03:20:11.139Z,5.77
2023-01-22T03:22:39.619Z,5.78
2023-01-22T03:25:09.187Z,5.79
2023-01-22T03:27:38.089Z,5.79
2023-01-22T03:30:10.828Z,5.79
2023-01-22T03:32:39.206Z,5.79
2023-01-22T03:35:08.336Z,5.79
2023-01-22T03:37:36.738Z,5.79
2023-01-22T03:40:06.138Z,5.80
2023-01-22T03:42:34.541Z,5.82
2023-01-22T03:45:03.013Z,5.82
2023-01-22T03:47:32.726Z,5.83
2023-01-22T03:50:01.117Z,5.83
2023-01-22T03:52:29.498Z,5.86
2023-01-22T03:54:57.852Z,5.87
2023-01-22T03:57:26.219Z,5.87
2023-01-22T03:59:54.626Z,5.86
2023-01-22T04:02:23.024Z,5.87
2023-01-22T04:04:52.794Z,5.86
2023-01-22T04:07:21.175Z,5.87
2023-01-22T04:09:49.573Z,5.87
2023-01-22T04:12:17.987Z,5.87
2023-01-22T04:14:46.357Z,5.86
2023-01-22T04:17:14.722Z,5.88
2023-01-22T04:19:43.104Z,5.89
2023-01-22T04:22:12.861Z,5.89
2023-01-22T04:24:41.286Z,5.88
2023-01-22T04:27:09.653Z,5.86
2023-01-22T04:29:38.026Z,5.87
2023-01-22T04:32:06.844Z,5.87
2023-01-22T04:34:35.239Z,5.87
2023-01-22T04:37:03.603Z,5.86
2023-01-22T04:39:33.542Z,5.84
2023-01-22T04:42:01.919Z,5.84
2023-01-22T04:44:30.247Z,5.83
2023-01-22T04:46:58.704Z,5.84
2023-01-22T04:49:27.084Z,5.84
2023-01-22T04:51:56.379Z,5.86
2023-01-22T04:54:24.737Z,5.86
2023-01-22T04:56:54.695Z,5.87
2023-01-22T04:59:23.075Z,5.88
2023-01-22T05:01:52.835Z,5.89
2023-01-22T05:04:21.821Z,5.90
2023-01-22T05:06:50.268Z,5.91
2023-01-22T05:09:19.229Z,5.93
2023-01-22T05:11:47.659Z,5.94
2023-01-22T05:14:17.666Z,5.93
2023-01-22T05:16:47.089Z,5.95
2023-01-22T05:19:15.975Z,5.95
2023-01-22T05:21:44.368Z,5.97
2023-01-22T05:24:12.988Z,5.97
2023-01-22T05:26:41.374Z,5.98
2023-01-22T05:29:09.752Z,5.99
2023-01-22T05:31:39.669Z,5.99
2023-01-22T05:34:08.095Z,5.99
2023-01-22T05:36:36.514Z,5.98
2023-01-22T05:39:05.002Z,5.97
2023-01-22T05:41:33.349Z,5.96
2023-01-22T05:44:02.992Z,5.95
2023-01-22T05:46:31.609Z,5.96
2023-01-22T05:49:01.492Z,5.95
2023-01-22T05:51:32.248Z,5.95
2023-01-22T05:54:01.137Z,5.94
2023-01-22T05:56:29.542Z,5.93
2023-01-22T05:58:57.961Z,5.92
2023-01-22T06:01:27.071Z,5.92
2023-01-22T06:03:55.471Z,5.92
2023-01-22T06:06:25.349Z,5.90
2023-01-22T06:08:53.718Z,5.88
2023-01-22T06:11:22.367Z,5.86
2023-01-22T06:13:51.171Z,5.83
2023-01-22T06:16:19.602Z,5.82
2023-01-22T06:18:47.957Z,5.81
2023-01-22T06:21:17.033Z,5.79
2023-01-22T06:23:46.776Z,5.77
2023-01-22T06:26:15.172Z,5.76
2023-01-22T06:28:43.787Z,5.75
2023-01-22T06:31:12.566Z,5.74
2023-01-22T06:33:41.574Z,5.72
2023-01-22T06:36:10.967Z,5.71
2023-01-22T06:38:39.726Z,5.70
2023-01-22T06:41:10.497Z,5.70
2023-01-22T06:43:39.201Z,5.68
2023-01-22T06:46:07.647Z,5.68
2023-01-22T06:48:36.049Z,5.67
2023-01-22T06:51:04.806Z,5.67
2023-01-22T06:53:33.220Z,5.68
2023-01-22T06:56:01.924Z,5.68
2023-01-22T06:58:31.749Z,5.68
2023-01-22T07:01:02.775Z,5.69
2023-01-22T07:03:31.361Z,5.71
2023-01-22T07:06:01.784Z,5.72
2023-01-22T07:08:32.834Z,5.72
2023-01-22T07:11:01.859Z,5.72
2023-01-22T07:13:31.725Z,5.72
2023-01-22T07:16:03.872Z,5.71
2023-01-22T07:18:32.662Z,5.70
2023-01-22T07:21:03.208Z,5.70
2023-01-22T07:23:31.941Z,5.71
2023-01-22T07:26:00.382Z,5.71
2023-01-22T07:28:28.907Z,5.71
2023-01-22T07:30:58.777Z,5.69
2023-01-22T07:33:27.210Z,5.69
2023-01-22T07:35:57.238Z,5.68
2023-01-22T07:38:28.279Z,5.68
2023-01-22T07:41:01.582Z,5.67
2023-01-22T07:43:30.120Z,5.69
2023-01-22T07:46:02.608Z,5.67
2023-01-22T07:48:31.355Z,5.67
2023-01-22T07:51:04.096Z,5.67
2023-01-22T07:53:33.410Z,5.68
2023-01-22T07:56:03.150Z,5.67
2023-01-22T07:58:31.510Z,5.67
2023-01-22T08:01:01.453Z,5.67
2023-01-22T08:03:33.965Z,5.68
2023-01-22T08:06:02.821Z,5.68
2023-01-22T08:08:31.188Z,5.69
2023-01-22T08:11:00.483Z,5.69
2023-01-22T08:13:29.029Z,5.69
2023-01-22T08:15:57.445Z,5.71
2023-01-22T08:18:27.330Z,5.70
2023-01-22T08:20:55.748Z,5.71
2023-01-22T08:23:24.186Z,5.72
2023-01-22T08:25:52.578Z,5.70
2023-01-22T08:28:21.257Z,5.72
2023-01-22T08:30:50.085Z,5.71
2023-01-22T08:33:19.103Z,5.72
2023-01-22T08:35:50.128Z,5.74
2023-01-22T08:38:18.561Z,5.74
2023-01-22T08:40:50.992Z,5.73
2023-01-22T08:43:19.836Z,5.73
2023-01-22T08:45:50.483Z,5.73
2023-01-22T08:48:19.109Z,5.73
2023-01-22T08:50:48.924Z,5.74
2023-01-22T08:53:17.326Z,5.75
2023-01-22T08:55:51.071Z,5.75
2023-01-22T08:58:21.030Z,5.75
2023-01-22T09:00:49.542Z,5.75
2023-01-22T09:03:18.080Z,5.77
2023-01-22T09:05:46.485Z,5.79
2023-01-22T09:08:16.232Z,5.80
2023-01-22T09:10:45.697Z,5.82
2023-01-22T09:13:14.110Z,5.83
2023-01-22T09:15:42.747Z,5.86
2023-01-22T09:18:11.133Z,5.87
2023-01-22T09:20:39.571Z,5.88
2023-01-22T09:23:08.032Z,5.90
2023-01-22T09:25:37.797Z,5.90
2023-01-22T09:28:08.980Z,5.90
2023-01-22T09:30:39.505Z,5.91
2023-01-22T09:33:08.126Z,5.92
2023-01-22T09:35:36.737Z,5.92
2023-01-22T09:38:05.834Z,5.93
2023-01-22T09:40:44.286Z,5.95
2023-01-22T09:43:33.337Z,5.96
2023-01-22T09:46:06.469Z,5.97
2023-01-22T09:48:44.204Z,5.97
2023-01-22T09:51:16.120Z,5.97
2023-01-22T09:53:53.301Z,5.98
2023-01-22T09:56:33.436Z,5.98
2023-01-22T09:59:05.435Z,6.00
2023-01-22T10:01:34.780Z,6.02
2023-01-22T10:04:13.237Z,6.05
2023-01-22T10:06:43.531Z,6.07
2023-01-22T10:09:16.950Z,6.11
2023-01-22T10:11:51.679Z,6.12
2023-01-22T10:14:24.600Z,6.14
2023-01-22T10:16:53.013Z,6.18
2023-01-22T10:19:27.396Z,6.20
2023-01-22T10:22:01.762Z,6.20
2023-01-22T10:24:30.353Z,6.24
2023-01-22T10:27:13.619Z,6.26
2023-01-22T10:29:42.121Z,6.27
2023-01-22T10:32:22.076Z,6.27
2023-01-22T10:35:03.082Z,6.26
2023-01-22T10:37:31.990Z,6.26
2023-01-22T10:40:01.361Z,6.25
2023-01-22T10:42:31.499Z,6.26
2023-01-22T10:45:16.582Z,6.24
2023-01-22T10:47:45.060Z,6.25
2023-01-22T10:50:18.180Z,6.25
2023-01-22T10:52:54.811Z,6.27
2023-01-22T10:55:26.700Z,6.28
2023-01-22T10:58:02.941Z,6.32
2023-01-22T11:00:50.267Z,6.33
2023-01-22T11:03:23.719Z,6.36
2023-01-22T11:05:57.886Z,6.40
2023-01-22T11:08:31.026Z,6.48
2023-01-22T11:11:04.458Z,6.51
2023-01-22T11:13:45.437Z,6.56
2023-01-22T11:16:19.360Z,6.62
2023-01-22T11:18:57.099Z,6.67
2023-01-22T11:21:30.886Z,6.68
2023-01-22T11:24:05.344Z,6.71
2023-01-22T11:27:01.954Z,6.77
2023-01-22T11:30:07.290Z,6.80
2023-01-22T11:32:56.295Z,6.86
2023-01-22T11:35:30.791Z,6.93
2023-01-22T11:38:17.444Z,6.99
2023-01-22T11:41:16.495Z,7.07
2023-01-22T11:44:26.213Z,7.12
2023-01-22T11:47:18.075Z,7.17
2023-01-22T11:50:02.449Z,7.21
2023-01-22T11:52:47.828Z,7.22
2023-01-22T11:55:57.823Z,7.29
2023-01-22T11:58:39.347Z,7.31
2023-01-22T12:01:26.286Z,7.31
2023-01-22T12:04:31.331Z,7.32
2023-01-22T12:07:37.809Z,7.34
2023-01-22T12:10:44.837Z,7.39
2023-01-22T12:13:35.502Z,7.41
2023-01-22T12:16:15.845Z,7.49
2023-01-22T12:19:16.926Z,7.51
2023-01-22T12:22:01.184Z,7.54
2023-01-22T12:24:37.538Z,7.56
2023-01-22T12:27:12.442Z,7.56
2023-01-22T12:29:48.267Z,7.52
2023-01-22T12:32:19.184Z,7.54
2023-01-22T12:35:01.725Z,7.57
2023-01-22T12:37:49.813Z,7.60
2023-01-22T12:40:56.542Z,7.61
2023-01-22T12:43:35.441Z,7.59
2023-01-22T12:46:14.533Z,7.57
2023-01-22T12:48:52.097Z,7.57
2023-01-22T12:51:36.007Z,7.57
2023-01-22T12:54:24.073Z,7.55
2023-01-22T12:56:56.632Z,7.57
2023-01-22T12:59:42.188Z,7.58
2023-01-22T13:02:35.864Z,7.60
2023-01-22T13:05:21.103Z,7.62
2023-01-22T13:07:52.724Z,7.68
2023-01-22T13:10:31.058Z,7.70
2023-01-22T13:13:04.979Z,7.72
2023-01-22T13:15:37.577Z,7.72
2023-01-22T13:18:18.268Z,7.71
2023-01-22T13:20:54.366Z,7.73
2023-01-22T13:23:23.389Z,7.76
2023-01-22T13:25:57.525Z,7.75
2023-01-22T13:28:29.114Z,7.72
2023-01-22T13:31:01.006Z,7.66
2023-01-22T13:33:30.936Z,7.62
2023-01-22T13:36:09.166Z,7.56
2023-01-22T13:38:39.263Z,7.52
2023-01-22T13:41:13.571Z,7.48
2023-01-22T13:43:45.382Z,7.47
2023-01-22T13:46:15.992Z,7.45
2023-01-22T13:48:45.261Z,7.46
2023-01-22T13:51:22.380Z,7.46
2023-01-22T13:53:54.968Z,7.44
2023-01-22T13:56:27.918Z,7.43
2023-01-22T13:59:20.087Z,7.41
2023-01-22T14:01:50.135Z,7.43
2023-01-22T14:04:37.638Z,7.46
2023-01-22T14:07:10.399Z,7.50
2023-01-22T14:09:41.076Z,7.53
2023-01-22T14:12:21.289Z,7.51
2023-01-22T14:14:51.980Z,7.47
2023-01-22T14:17:26.936Z,7.43
2023-01-22T14:19:57.006Z,7.38
2023-01-22T14:22:27.638Z,7.33
2023-01-22T14:24:57.077Z,7.28
2023-01-22T14:27:40.410Z,7.22
2023-01-22T14:30:15.022Z,7.17
2023-01-22T14:32:46.125Z,7.16
2023-01-22T14:35:20.661Z,7.12
2023-01-22T14:37:51.557Z,7.13
2023-01-22T14:40:22.776Z,7.14
2023-01-22T14:42:54.829Z,7.16
2023-01-22T14:45:24.869Z,7.18
2023-01-22T14:47:55.653Z,7.18
2023-01-22T14:50:26.278Z,7.17
2023-01-22T14:52:56.397Z,7.17
2023-01-22T14:55:28.698Z,7.15
2023-01-22T14:58:00.498Z,7.13
2023-01-22T15:00:30.818Z,7.10
2023-01-22T15:03:01.601Z,7.08
2023-01-22T15:05:31.107Z,7.06
2023-01-22T15:08:02.005Z,7.07
2023-01-22T15:10:32.250Z,7.05
2023-01-22T15:13:03.984Z,7.08
2023-01-22T15:15:33.323Z,7.09
2023-01-22T15:18:04.205Z,7.11
2023-01-22T15:20:33.635Z,7.13
2023-01-22T15:23:03.718Z,7.15
2023-01-22T15:25:33.395Z,7.19
2023-01-22T15:28:05.908Z,7.18
2023-01-22T15:30:34.714Z,7.22
2023-01-22T15:33:05.323Z,7.24
2023-01-22T15:35:35.877Z,7.24
2023-01-22T15:38:05.513Z,7.24
2023-01-22T15:40:37.213Z,7.23
2023-01-22T15:43:09.976Z,7.22
2023-01-22T15:45:42.193Z,7.21
2023-01-22T15:48:14.073Z,7.22
2023-01-22T15:50:43.076Z,7.22
2023-01-22T15:53:12.993Z,7.23
2023-01-22T15:55:42.805Z,7.24
2023-01-22T15:58:15.834Z,7.23
2023-01-22T16:00:45.974Z,7.23
2023-01-22T16:03:16.802Z,7.21
2023-01-22T16:05:46.543Z,7.22
2023-01-22T16:08:16.396Z,7.21
2023-01-22T16:10:46.773Z,7.21
2023-01-22T16:13:18.131Z,7.18
2023-01-22T16:15:57.927Z,7.19
2023-01-22T16:18:27.968Z,7.19
2023-01-22T16:21:02.520Z,7.18
2023-01-22T16:23:33.241Z,7.21
2023-01-22T16:26:05.732Z,7.23
2023-01-22T16:28:36.741Z,7.26
2023-01-22T16:31:06.820Z,7.27
2023-01-22T16:33:38.277Z,7.27
2023-01-22T16:36:12.593Z,7.25
2023-01-22T16:38:43.643Z,7.26
2023-01-22T16:41:28.095Z,7.24
2023-01-22T16:44:02.292Z,7.23
2023-01-22T16:46:35.859Z,7.23
2023-01-22T16:49:08.553Z,7.20
2023-01-22T16:51:41.482Z,7.18
2023-01-22T16:54:17.503Z,7.17
2023-01-22T16:56:47.218Z,7.15
2023-01-22T16:59:19.934Z,7.15
2023-01-22T17:01:51.936Z,7.16
2023-01-22T17:04:22.745Z,7.21
2023-01-22T17:06:54.757Z,7.26
2023-01-22T17:09:27.181Z,7.30
2023-01-22T17:12:00.335Z,7.33
2023-01-22T17:14:35.840Z,7.38
2023-01-22T17:17:08.278Z,7.39
2023-01-22T17:19:40.018Z,7.40
2023-01-22T17:22:10.908Z,7.41
2023-01-22T17:24:44.773Z,7.42
2023-01-22T17:27:18.888Z,7.45
2023-01-22T17:29:50.307Z,7.47
2023-01-22T17:32:22.597Z,7.47
2023-01-22T17:34:54.235Z,7.46
2023-01-22T17:37:24.512Z,7.45
2023-01-22T17:39:54.162Z,7.44
2023-01-22T17:42:24.415Z,7.44
2023-01-22T17:44:55.492Z,7.40
2023-01-22T17:47:25.994Z,7.39
2023-01-22T17:49:57.266Z,7.38
2023-01-22T17:52:28.762Z,7.39
2023-01-22T17:55:00.649Z,7.39
2023-01-22T17:57:31.083Z,7.44
2023-01-22T18:00:02.771Z,7.44
2023-01-22T18:02:38.363Z,7.46
2023-01-22T18:05:10.454Z,7.45
2023-01-22T18:07:43.405Z,7.42
2023-01-22T18:10:16.625Z,7.38
2023-01-22T18:12:46.743Z,7.36
2023-01-22T18:15:18.527Z,7.35
2023-01-22T18:17:49.410Z,7.34
2023-01-22T18:20:21.719Z,7.33
2023-01-22T18:22:51.809Z,7.31
2023-01-22T18:25:22.175Z,7.30
2023-01-22T18:27:53.958Z,7.30
2023-01-22T18:30:27.253Z,7.31
2023-01-22T18:32:57.515Z,7.33
2023-01-22T18:35:28.293Z,7.34
2023-01-22T18:38:00.468Z,7.35
2023-01-22T18:40:33.788Z,7.35
2023-01-22T18:43:07.383Z,7.37
2023-01-22T18:45:42.140Z,7.38
2023-01-22T18:48:15.984Z,7.40
2023-01-22T18:50:53.903Z,7.45
2023-01-22T18:53:24.591Z,7.49
2023-01-22T18:55:58.301Z,7.51
2023-01-22T18:58:34.415Z,7.55
2023-01-22T19:01:13.706Z,7.55
2023-01-22T19:03:49.457Z,7.55
2023-01-22T19:06:23.190Z,7.53
2023-01-22T19:08:59.086Z,7.52
2023-01-22T19:11:29.720Z,7.51
2023-01-22T19:14:00.999Z,7.50
2023-01-22T19:16:32.695Z,7.51
2023-01-22T19:19:05.387Z,7.50
2023-01-22T19:21:35.621Z,7.50
2023-01-22T19:24:07.179Z,7.50
2023-01-22T19:26:39.964Z,7.50
2023-01-22T19:29:14.746Z,7.50
2023-01-22T19:31:48.476Z,7.48
2023-01-22T19:34:24.059Z,7.46
2023-01-22T19:36:57.657Z,7.42
2023-01-22T19:39:29.293Z,7.38
2023-01-22T19:42:03.283Z,7.35
2023-01-22T19:44:35.643Z,7.32
2023-01-22T19:47:07.972Z,7.33
2023-01-22T19:49:41.081Z,7.32
2023-01-22T19:52:16.687Z,7.32
2023-01-22T19:54:48.838Z,7.28
2023-01-22T19:57:19.262Z,7.25
2023-01-22T19:59:53.527Z,7.25
2023-01-22T20:02:27.713Z,7.26
2023-01-22T20:04:58.386Z,7.28
2023-01-22T20:07:29.139Z,7.30
2023-01-22T20:10:01.290Z,7.32
2023-01-22T20:12:31.483Z,7.34
2023-01-22T20:15:02.041Z,7.36
2023-01-22T20:17:37.213Z,7.38
2023-01-22T20:20:08.848Z,7.41
2023-01-22T20:22:42.762Z,7.45
2023-01-22T20:25:14.563Z,7.47
2023-01-22T20:27:45.153Z,7.47
2023-01-22T20:30:15.785Z,7.45
2023-01-22T20:32:48.003Z,7.44
2023-01-22T20:35:19.815Z,7.44
2023-01-22T20:37:50.018Z,7.46
2023-01-22T20:40:21.162Z,7.47
2023-01-22T20:42:57.350Z,7.50
2023-01-22T20:45:28.321Z,7.53
2023-01-22T20:48:00.496Z,7.54
2023-01-22T20:50:32.332Z,7.57
2023-01-22T20:53:06.443Z,7.59
2023-01-22T20:55:37.951Z,7.59
2023-01-22T20:58:08.645Z,7.58
2023-01-22T21:00:40.333Z,7.61
2023-01-22T21:03:12.825Z,7.64
2023-01-22T21:05:43.673Z,7.65
2023-01-22T21:08:15.502Z,7.64
2023-01-22T21:10:56.529Z,7.61
2023-01-22T21:13:31.412Z,7.57
2023-01-22T21:16:09.888Z,7.51
2023-01-22T21:18:45.048Z,7.49
2023-01-22T21:21:18.195Z,7.45
2023-01-22T21:23:49.986Z,7.43
2023-01-22T21:26:22.959Z,7.41
2023-01-22T21:28:54.988Z,7.43
2023-01-22T21:31:26.230Z,7.44
2023-01-22T21:34:03.616Z,7.46
2023-01-22T21:36:36.718Z,7.48
2023-01-22T21:39:08.558Z,7.50
2023-01-22T21:41:40.032Z,7.51
2023-01-22T21:44:29.001Z,7.51
2023-01-22T21:46:57.987Z,7.50
2023-01-22T21:49:28.913Z,7.52
2023-01-22T21:52:01.202Z,7.57
2023-01-22T21:54:34.799Z,7.62
2023-01-22T21:57:04.118Z,7.63
2023-01-22T21:59:33.386Z,7.64
2023-01-22T22:02:02.155Z,7.66
2023-01-22T22:04:32.527Z,7.66
2023-01-22T22:07:01.121Z,7.70
2023-01-22T22:09:30.746Z,7.71
2023-01-22T22:12:01.192Z,7.74
2023-01-22T22:14:30.435Z,7.75
2023-01-22T22:16:59.204Z,7.77
2023-01-22T22:19:28.934Z,7.77
2023-01-22T22:21:58.853Z,7.76
2023-01-22T22:24:27.278Z,7.69
2023-01-22T22:26:55.792Z,7.64
2023-01-22T22:29:24.223Z,7.61
2023-01-22T22:31:52.704Z,7.59
2023-01-22T22:34:21.212Z,7.57
2023-01-22T22:36:49.647Z,7.59
2023-01-22T22:39:19.460Z,7.61
2023-01-22T22:41:47.867Z,7.63
2023-01-22T22:44:17.607Z,7.66
2023-01-22T22:46:46.038Z,7.65
2023-01-22T22:49:15.204Z,7.65
2023-01-22T22:51:44.995Z,7.64
2023-01-22T22:54:16.731Z,7.63
2023-01-22T22:56:48.750Z,7.65
2023-01-22T22:59:19.826Z,7.67
2023-01-22T23:01:49.213Z,7.70
2023-01-22T23:04:18.298Z,7.73
2023-01-22T23:06:47.849Z,7.75
2023-01-22T23:09:19.541Z,7.77
2023-01-22T23:11:52.166Z,7.77
2023-01-22T23:14:20.742Z,7.77
2023-01-22T23:16:50.192Z,7.73
2023-01-22T23:19:21.382Z,7.65
2023-01-22T23:21:52.036Z,7.60
2023-01-22T23:24:20.762Z,7.54
2023-01-22T23:26:51.463Z,7.50
2023-01-22T23:29:24.453Z,7.45
2023-01-22T23:31:53.121Z,7.40
2023-01-22T23:34:23.159Z,7.36
2023-01-22T23:36:52.519Z,7.37
2023-01-22T23:39:22.756Z,7.37
2023-01-22T23:41:52.572Z,7.36
2023-01-22T23:44:20.980Z,7.37
2023-01-22T23:46:49.404Z,7.35
2023-01-22T23:49:17.795Z,7.37
2023-01-22T23:51:46.223Z,7.39
2023-01-22T23:54:14.726Z,7.38
2023-01-22T23:56:43.295Z,7.37
2023-01-22T23:59:13.573Z,7.37
