createdAt,value
2018-06-17T00:00:54.673Z,17.63
2018-06-17T00:01:54.270Z,17.65
2018-06-17T00:03:47.092Z,17.59
2018-06-17T00:04:47.040Z,17.57
2018-06-17T00:06:39.842Z,17.54
2018-06-17T00:07:39.740Z,17.46
2018-06-17T00:09:32.590Z,17.57
2018-06-17T00:10:32.494Z,17.57
2018-06-17T00:12:25.364Z,17.62
2018-06-17T00:13:25.236Z,17.53
2018-06-17T00:15:18.087Z,17.52
2018-06-17T00:16:18.128Z,17.53
2018-06-17T00:18:10.858Z,17.62
2018-06-17T00:19:10.746Z,17.69
2018-06-17T00:21:03.998Z,17.88
2018-06-17T00:22:04.415Z,17.97
2018-06-17T00:23:57.196Z,18.15
2018-06-17T00:24:57.069Z,18.23
2018-06-17T00:26:50.420Z,18.34
2018-06-17T00:27:49.802Z,18.30
2018-06-17T00:29:43.083Z,18.33
2018-06-17T00:30:42.966Z,18.28
2018-06-17T00:32:35.804Z,18.42
2018-06-17T00:33:35.703Z,18.45
2018-06-17T00:35:28.484Z,18.48
2018-06-17T00:36:28.371Z,18.57
2018-06-17T00:38:21.232Z,18.54
2018-06-17T00:39:21.115Z,18.45
2018-06-17T00:41:14.973Z,18.43
2018-06-17T00:42:14.270Z,18.43
2018-06-17T00:44:07.151Z,18.49
2018-06-17T00:45:07.041Z,18.43
2018-06-17T00:47:00.387Z,18.54
2018-06-17T00:47:59.687Z,18.54
2018-06-17T00:49:52.591Z,18.57
2018-06-17T00:50:52.417Z,18.58
2018-06-17T00:52:45.257Z,18.54
2018-06-17T00:53:45.183Z,18.52
2018-06-17T00:55:38.021Z,18.54
2018-06-17T00:56:37.937Z,18.61
2018-06-17T00:58:31.956Z,18.58
2018-06-17T00:59:30.696Z,18.49
2018-06-17T01:01:23.516Z,18.57
2018-06-17T01:02:23.448Z,18.57
2018-06-17T01:04:16.402Z,18.41
2018-06-17T01:05:16.270Z,18.48
2018-06-17T01:07:09.130Z,18.34
2018-06-17T01:08:09.015Z,18.38
2018-06-17T01:10:01.880Z,18.27
2018-06-17T01:11:01.757Z,18.34
2018-06-17T01:12:54.518Z,18.30
2018-06-17T01:13:54.452Z,18.28
2018-06-17T06:28:02.260Z,19.30
2018-06-17T06:29:02.204Z,19.26
2018-06-17T06:30:56.112Z,19.27
2018-06-17T06:31:56.010Z,19.22
2018-06-17T06:33:48.854Z,19.38
2018-06-17T06:34:48.737Z,19.52
2018-06-17T06:36:41.509Z,19.63
2018-06-17T06:37:41.379Z,19.70
2018-06-17T06:39:34.139Z,19.64
2018-06-17T06:40:34.045Z,19.67
2018-06-17T06:42:26.889Z,19.47
2018-06-17T06:43:26.785Z,19.64
2018-06-17T06:45:19.703Z,19.57
2018-06-17T06:46:19.537Z,19.57
2018-06-17T06:48:12.416Z,19.67
2018-06-17T06:49:12.305Z,19.75
2018-06-17T06:51:05.163Z,19.72
2018-06-17T06:52:05.041Z,19.68
2018-06-17T06:53:58.413Z,19.67
2018-06-17T06:54:57.785Z,19.79
2018-06-17T06:56:51.150Z,19.62
2018-06-17T06:57:51.041Z,19.67
2018-06-17T06:59:43.907Z,19.52
2018-06-17T07:00:43.803Z,19.56
2018-06-17T07:02:36.749Z,19.56
2018-06-17T07:03:36.619Z,19.54
2018-06-17T07:05:30.456Z,19.63
2018-06-17T07:06:29.323Z,19.52
2018-06-17T07:08:22.746Z,19.44
2018-06-17T07:09:22.076Z,19.31
2018-06-17T07:11:14.917Z,19.37
2018-06-17T07:12:14.805Z,19.38
2018-06-17T07:14:07.662Z,19.49
2018-06-17T07:15:07.559Z,19.52
2018-06-17T07:17:00.789Z,19.31
2018-06-17T07:18:00.694Z,19.31
2018-06-17T07:19:53.566Z,19.45
2018-06-17T07:20:53.473Z,19.50
2018-06-17T07:22:46.301Z,19.50
2018-06-17T07:23:46.195Z,19.38
2018-06-17T07:25:39.079Z,19.39
2018-06-17T07:26:38.955Z,19.38
2018-06-17T07:28:32.220Z,19.38
2018-06-17T07:29:32.121Z,19.41
2018-06-17T07:31:24.987Z,19.60
2018-06-17T07:32:24.897Z,19.53
2018-06-17T07:34:17.724Z,19.67
2018-06-17T07:35:17.621Z,19.82
2018-06-17T07:37:10.485Z,19.81
2018-06-17T07:38:10.380Z,19.64
2018-06-17T07:40:03.227Z,19.74
2018-06-17T07:41:03.159Z,19.78
2018-06-17T07:42:55.989Z,19.77
2018-06-17T07:43:55.852Z,19.77
2018-06-17T07:45:48.746Z,19.63
2018-06-17T07:46:48.596Z,19.64
2018-06-17T07:48:41.988Z,19.53
2018-06-17T07:49:41.882Z,19.41
2018-06-17T07:51:34.705Z,19.37
2018-06-17T07:52:34.640Z,19.57
2018-06-17T07:54:27.648Z,19.74
2018-06-17T07:55:27.403Z,19.93
2018-06-17T07:57:20.339Z,20.18
2018-06-17T07:58:20.127Z,20.37
2018-06-17T08:00:12.986Z,20.32
2018-06-17T08:01:12.879Z,20.33
2018-06-17T08:03:06.270Z,20.42
2018-06-17T08:04:06.047Z,20.49
2018-06-17T08:05:59.378Z,20.36
2018-06-17T08:06:59.307Z,20.27
2018-06-17T08:08:52.137Z,20.15
2018-06-17T08:09:52.076Z,20.05
2018-06-17T08:11:44.907Z,19.97
2018-06-17T08:12:44.777Z,20.09
2018-06-17T08:14:37.643Z,20.30
2018-06-17T08:15:37.540Z,20.30
2018-06-17T08:17:30.372Z,20.68
2018-06-17T08:18:30.323Z,20.75
2018-06-17T08:20:23.148Z,20.75
2018-06-17T08:21:23.039Z,20.89
2018-06-17T08:23:16.305Z,20.73
2018-06-17T08:24:16.241Z,20.71
2018-06-17T08:26:09.064Z,20.70
2018-06-17T08:27:08.941Z,20.41
2018-06-17T08:29:01.792Z,20.58
2018-06-17T08:30:01.707Z,20.71
2018-06-17T08:31:54.555Z,20.77
2018-06-17T08:32:54.442Z,20.61
2018-06-17T08:34:47.295Z,20.63
2018-06-17T08:35:47.198Z,20.58
2018-06-17T08:37:40.044Z,20.67
2018-06-17T08:38:39.954Z,20.75
2018-06-17T08:40:33.593Z,20.83
2018-06-17T08:41:33.226Z,20.98
2018-06-17T08:43:26.566Z,21.34
2018-06-17T08:44:26.473Z,21.30
2018-06-17T08:46:19.415Z,21.44
2018-06-17T08:47:19.327Z,21.53
2018-06-17T08:49:12.185Z,21.63
2018-06-17T08:50:12.095Z,21.47
2018-06-17T08:52:05.935Z,21.41
2018-06-17T08:53:05.639Z,21.41
2018-06-17T08:54:58.505Z,21.58
2018-06-17T08:55:58.387Z,21.85
2018-06-17T08:57:51.256Z,22.03
2018-06-17T08:58:51.144Z,22.06
2018-06-17T09:00:44.000Z,21.81
2018-06-17T09:01:43.889Z,21.59
2018-06-17T09:03:36.841Z,21.29
2018-06-17T09:04:36.758Z,21.03
2018-06-17T09:06:29.593Z,20.73
2018-06-17T09:07:29.478Z,20.58
2018-06-17T09:09:23.245Z,20.67
2018-06-17T09:10:23.175Z,20.56
2018-06-17T09:12:16.079Z,20.41
2018-06-17T09:13:15.922Z,20.32
2018-06-17T09:15:09.775Z,20.63
2018-06-17T09:16:09.674Z,20.92
2018-06-17T09:18:02.587Z,21.30
2018-06-17T09:19:02.494Z,21.63
2018-06-17T09:20:55.329Z,21.93
2018-06-17T09:21:55.191Z,22.21
2018-06-17T09:23:48.068Z,22.28
2018-06-17T09:24:47.928Z,22.18
2018-06-17T09:26:40.795Z,21.82
2018-06-17T09:27:40.676Z,21.84
2018-06-17T09:29:33.544Z,21.81
2018-06-17T09:30:33.460Z,21.82
2018-06-17T09:32:26.295Z,21.65
2018-06-17T09:33:26.200Z,21.59
2018-06-17T09:35:19.107Z,21.34
2018-06-17T09:36:19.075Z,21.14
2018-06-17T09:38:11.786Z,21.20
2018-06-17T09:39:11.691Z,21.23
2018-06-17T09:41:04.571Z,21.40
2018-06-17T09:42:04.464Z,21.44
2018-06-17T09:43:57.268Z,21.29
2018-06-17T09:44:57.171Z,21.43
2018-06-17T09:46:50.074Z,21.53
2018-06-17T09:47:49.968Z,21.77
2018-06-17T09:49:42.795Z,21.93
2018-06-17T09:50:42.685Z,21.93
2018-06-17T09:52:35.576Z,22.18
2018-06-17T09:53:35.437Z,22.21
2018-06-17T09:55:28.300Z,22.27
2018-06-17T09:56:28.214Z,22.41
2018-06-17T09:58:21.048Z,22.70
2018-06-17T09:59:20.951Z,22.71
2018-06-17T10:01:13.772Z,22.77
2018-06-17T10:02:13.692Z,22.71
2018-06-17T10:04:06.526Z,22.49
2018-06-17T10:05:06.425Z,22.49
2018-06-17T10:06:59.258Z,22.34
2018-06-17T10:07:59.193Z,22.27
2018-06-17T10:09:52.034Z,22.25
2018-06-17T10:10:51.989Z,22.09
2018-06-17T10:12:44.792Z,21.74
2018-06-17T10:13:44.680Z,21.74
2018-06-17T10:15:37.546Z,22.15
2018-06-17T10:16:37.434Z,22.27
2018-06-17T10:18:30.263Z,22.68
2018-06-17T10:19:30.169Z,22.77
2018-06-17T10:21:23.034Z,22.70
2018-06-17T10:22:22.967Z,22.68
2018-06-17T10:24:15.759Z,22.99
2018-06-17T10:25:15.667Z,22.89
2018-06-17T10:27:08.545Z,22.89
2018-06-17T10:28:08.421Z,22.83
2018-06-17T10:30:01.273Z,22.93
2018-06-17T10:31:01.182Z,22.92
2018-06-17T10:32:54.024Z,22.71
2018-06-17T10:33:53.934Z,22.86
2018-06-17T10:35:46.752Z,23.18
2018-06-17T10:36:46.734Z,23.25
2018-06-17T10:38:39.546Z,23.22
2018-06-17T10:39:39.432Z,23.29
2018-06-17T10:41:32.271Z,23.51
2018-06-17T10:42:32.179Z,23.55
2018-06-17T10:44:25.034Z,23.61
2018-06-17T10:45:24.925Z,23.70
2018-06-17T10:47:17.768Z,23.81
2018-06-17T10:48:17.671Z,23.92
2018-06-17T10:50:10.541Z,24.00
2018-06-17T10:51:10.429Z,23.79
2018-06-17T10:53:03.687Z,23.81
2018-06-17T10:54:03.584Z,23.44
2018-06-17T10:55:56.544Z,23.49
2018-06-17T10:56:56.328Z,23.63
2018-06-17T10:58:49.163Z,23.13
2018-06-17T10:59:49.097Z,23.11
2018-06-17T11:01:41.931Z,23.18
2018-06-17T11:02:41.822Z,23.17
2018-06-17T11:04:34.667Z,23.06
2018-06-17T11:05:36.106Z,23.18
2018-06-17T11:07:28.890Z,22.83
2018-06-17T11:08:28.780Z,22.58
2018-06-17T11:10:21.595Z,22.61
2018-06-17T11:11:21.512Z,22.76
2018-06-17T11:13:14.935Z,22.61
2018-06-17T11:14:14.253Z,22.58
2018-06-17T11:16:07.098Z,22.46
2018-06-17T11:17:07.001Z,22.46
2018-06-17T11:19:00.407Z,22.44
2018-06-17T11:19:59.773Z,22.61
2018-06-17T11:21:52.794Z,22.78
2018-06-17T11:22:52.718Z,22.88
2018-06-17T11:24:45.577Z,22.85
2018-06-17T11:25:45.479Z,22.67
2018-06-17T11:27:38.315Z,22.98
2018-06-17T11:28:38.205Z,23.14
2018-06-17T11:30:31.087Z,23.15
2018-06-17T11:31:30.956Z,23.37
2018-06-17T11:33:23.800Z,23.82
2018-06-17T11:34:23.710Z,24.08
2018-06-17T11:36:16.577Z,24.11
2018-06-17T11:37:16.513Z,23.98
2018-06-17T11:39:09.448Z,23.81
2018-06-17T11:40:09.293Z,23.46
2018-06-17T11:42:02.074Z,23.67
2018-06-17T11:43:01.955Z,23.82
2018-06-17T11:44:55.758Z,24.06
2018-06-17T11:45:55.630Z,24.23
2018-06-17T11:47:48.485Z,24.29
2018-06-17T11:48:48.384Z,24.15
2018-06-17T11:50:42.137Z,24.06
2018-06-17T11:51:42.053Z,24.26
2018-06-17T11:53:34.918Z,24.37
2018-06-17T11:54:34.820Z,24.23
2018-06-17T11:56:28.710Z,23.89
2018-06-17T11:57:28.601Z,23.67
2018-06-17T11:59:21.513Z,23.55
2018-06-17T12:00:21.382Z,23.44
2018-06-17T12:02:15.225Z,23.67
2018-06-17T12:03:15.093Z,23.64
2018-06-17T12:05:08.382Z,24.06
2018-06-17T12:06:08.285Z,24.13
2018-06-17T12:08:01.122Z,24.34
2018-06-17T12:09:01.017Z,24.36
2018-06-17T12:10:53.864Z,24.18
2018-06-17T12:11:53.748Z,24.11
2018-06-17T12:13:46.596Z,24.29
2018-06-17T12:14:46.545Z,24.23
2018-06-17T12:16:39.362Z,23.76
2018-06-17T12:17:39.256Z,23.73
2018-06-17T12:19:32.082Z,23.54
2018-06-17T12:20:32.025Z,23.59
2018-06-17T12:22:24.871Z,24.31
2018-06-17T12:23:24.746Z,24.33
2018-06-17T12:25:18.180Z,24.31
2018-06-17T12:26:17.501Z,24.36
2018-06-17T12:28:10.348Z,24.26
2018-06-17T12:29:10.247Z,23.89
2018-06-17T12:31:03.626Z,24.19
2018-06-17T12:32:02.991Z,24.01
2018-06-17T12:33:55.873Z,24.22
2018-06-17T12:34:55.774Z,24.03
2018-06-17T12:36:48.603Z,24.21
2018-06-17T12:37:48.523Z,24.01
2018-06-17T12:39:41.352Z,23.78
2018-06-17T12:40:41.301Z,23.94
2018-06-17T12:42:34.132Z,24.28
2018-06-17T12:43:34.041Z,24.15
2018-06-17T12:45:26.858Z,24.13
2018-06-17T12:46:26.760Z,24.03
2018-06-17T12:48:19.608Z,23.91
2018-06-17T12:49:19.546Z,23.97
2018-06-17T12:51:12.855Z,23.94
2018-06-17T12:52:12.269Z,23.67
2018-06-17T12:54:05.098Z,23.60
2018-06-17T12:55:05.026Z,23.74
2018-06-17T12:56:57.858Z,23.86
2018-06-17T12:57:57.748Z,23.84
2018-06-17T12:59:51.007Z,23.79
2018-06-17T13:00:50.906Z,23.78
2018-06-17T13:02:44.285Z,23.46
2018-06-17T13:03:43.670Z,23.67
2018-06-17T13:05:36.534Z,23.88
2018-06-17T13:06:36.399Z,23.94
2018-06-17T13:08:29.282Z,23.98
2018-06-17T13:09:29.188Z,24.04
2018-06-17T13:11:21.990Z,23.67
2018-06-17T13:12:21.903Z,23.94
2018-06-17T13:14:15.287Z,24.34
2018-06-17T13:15:15.184Z,24.40
2018-06-17T13:17:08.002Z,23.98
2018-06-17T13:18:07.924Z,24.13
2018-06-17T13:20:01.284Z,24.34
2018-06-17T13:21:01.195Z,24.56
2018-06-17T13:22:54.423Z,24.44
2018-06-17T13:23:54.356Z,24.37
2018-06-17T13:25:47.187Z,24.53
2018-06-17T13:26:47.107Z,24.38
2018-06-17T13:28:40.004Z,24.21
2018-06-17T13:29:39.884Z,24.11
2018-06-17T13:31:32.674Z,24.10
2018-06-17T13:32:32.603Z,24.22
2018-06-17T13:34:25.511Z,24.53
2018-06-17T13:35:25.350Z,24.86
2018-06-17T13:37:18.169Z,25.19
2018-06-17T13:38:18.086Z,25.21
2018-06-17T13:40:10.941Z,25.18
2018-06-17T13:41:10.857Z,25.30
2018-06-17T13:43:03.667Z,25.06
2018-06-17T13:44:03.601Z,25.12
2018-06-17T13:45:57.482Z,25.03
2018-06-17T13:46:57.177Z,25.00
2018-06-17T13:48:50.422Z,25.21
2018-06-17T13:49:50.339Z,25.34
2018-06-17T13:51:43.702Z,25.66
2018-06-17T13:52:43.495Z,25.67
2018-06-17T13:54:36.314Z,26.11
2018-06-17T13:55:36.231Z,26.30
2018-06-17T13:57:29.107Z,26.57
2018-06-17T13:58:28.991Z,26.82
2018-06-17T14:00:21.817Z,26.63
2018-06-17T14:01:21.737Z,26.71
2018-06-17T14:03:14.595Z,26.88
2018-06-17T14:04:14.535Z,26.56
2018-06-17T14:06:07.318Z,25.61
2018-06-17T14:07:07.223Z,25.18
2018-06-17T14:09:00.072Z,24.55
2018-06-17T14:09:59.971Z,24.13
2018-06-17T14:11:52.804Z,23.96
2018-06-17T14:12:52.745Z,24.10
2018-06-17T14:14:45.576Z,24.11
2018-06-17T14:15:45.493Z,24.29
2018-06-17T14:17:38.348Z,24.55
2018-06-17T14:18:38.210Z,24.63
2018-06-17T14:20:31.998Z,24.52
2018-06-17T14:21:31.886Z,24.33
2018-06-17T14:23:24.764Z,24.28
2018-06-17T14:24:24.667Z,24.19
2018-06-17T14:26:17.507Z,23.88
2018-06-17T14:27:17.381Z,23.94
2018-06-17T14:29:10.224Z,23.71
2018-06-17T14:30:10.141Z,23.78
2018-06-17T14:32:03.022Z,23.96
2018-06-17T14:33:02.892Z,23.73
2018-06-17T14:34:55.796Z,23.85
2018-06-17T14:35:55.631Z,23.76
2018-06-17T14:37:48.545Z,23.79
2018-06-17T14:38:48.380Z,23.60
2018-06-17T14:40:41.796Z,23.45
2018-06-17T14:41:41.651Z,23.45
2018-06-17T14:43:34.579Z,23.42
2018-06-17T14:44:34.470Z,23.33
2018-06-17T14:46:27.275Z,23.51
2018-06-17T14:47:27.147Z,23.64
2018-06-17T14:49:20.030Z,23.60
2018-06-17T14:50:19.935Z,23.69
2018-06-17T14:52:12.753Z,23.70
2018-06-17T14:53:12.639Z,23.74
2018-06-17T14:55:05.916Z,24.26
2018-06-17T14:56:05.810Z,24.23
2018-06-17T14:57:58.682Z,24.31
2018-06-17T14:58:58.669Z,24.18
2018-06-17T15:00:51.588Z,24.06
2018-06-17T15:01:51.488Z,24.00
2018-06-17T15:03:44.189Z,23.76
2018-06-17T15:04:44.051Z,23.74
2018-06-17T15:06:36.909Z,23.74
2018-06-17T15:07:36.801Z,23.88
2018-06-17T15:09:29.724Z,23.74
2018-06-17T15:10:29.616Z,23.61
2018-06-17T15:12:22.408Z,23.37
2018-06-17T15:13:22.313Z,23.73
2018-06-17T15:15:15.165Z,23.86
2018-06-17T15:16:15.073Z,24.04
2018-06-17T15:18:07.933Z,24.13
2018-06-17T15:19:07.804Z,24.29
2018-06-17T15:21:00.675Z,24.55
2018-06-17T15:22:00.573Z,24.65
2018-06-17T15:23:53.408Z,25.12
2018-06-17T15:24:53.308Z,25.04
2018-06-17T15:26:46.137Z,25.23
2018-06-17T15:27:46.063Z,25.01
2018-06-17T15:29:39.449Z,24.90
2018-06-17T15:30:39.312Z,24.62
2018-06-17T15:32:32.150Z,24.38
2018-06-17T15:33:32.093Z,24.21
2018-06-17T15:35:24.927Z,23.97
2018-06-17T15:36:24.840Z,23.96
2018-06-17T15:38:17.668Z,23.59
2018-06-17T15:39:17.573Z,23.14
2018-06-17T15:41:10.446Z,22.77
2018-06-17T15:42:10.335Z,22.56
2018-06-17T15:44:03.202Z,22.55
2018-06-17T15:45:03.060Z,22.43
2018-06-17T15:46:55.968Z,22.44
2018-06-17T15:47:55.879Z,22.55
2018-06-17T15:49:48.668Z,22.52
2018-06-17T15:50:48.577Z,22.76
2018-06-17T15:52:41.422Z,23.08
2018-06-17T15:53:41.298Z,23.29
2018-06-17T15:55:34.175Z,23.07
2018-06-17T15:56:34.069Z,23.17
2018-06-17T15:58:26.966Z,22.98
2018-06-17T15:59:26.833Z,22.92
2018-06-17T16:01:19.802Z,23.06
2018-06-17T16:02:19.549Z,23.08
2018-06-17T16:04:12.440Z,23.36
2018-06-17T16:05:12.300Z,23.44
2018-06-17T16:07:05.236Z,23.45
2018-06-17T16:08:05.047Z,23.31
2018-06-17T16:09:58.419Z,23.29
2018-06-17T16:10:58.321Z,23.08
2018-06-17T16:12:51.243Z,23.06
2018-06-17T16:13:51.086Z,22.99
2018-06-17T16:15:43.933Z,22.61
2018-06-17T16:16:43.842Z,22.46
2018-06-17T16:18:36.664Z,22.21
2018-06-17T16:19:36.578Z,22.09
2018-06-17T16:21:29.437Z,22.09
2018-06-17T16:22:29.329Z,22.07
2018-06-17T16:24:22.293Z,22.25
2018-06-17T16:25:22.184Z,22.11
2018-06-17T16:27:15.024Z,22.19
2018-06-17T16:28:14.933Z,22.25
2018-06-17T16:30:07.768Z,21.96
2018-06-17T16:31:07.673Z,21.82
2018-06-17T16:33:01.043Z,21.59
2018-06-17T16:34:00.681Z,21.59
2018-06-17T16:35:53.282Z,21.53
2018-06-17T16:36:53.164Z,21.51
2018-06-17T16:38:46.053Z,21.37
2018-06-17T16:39:45.929Z,21.32
2018-06-17T16:41:38.812Z,21.13
2018-06-17T16:42:38.653Z,21.26
2018-06-17T16:44:31.501Z,21.18
2018-06-17T16:45:31.674Z,21.16
2018-06-17T16:47:24.503Z,21.01
2018-06-17T16:48:24.181Z,21.00
2018-06-17T16:50:17.753Z,21.01
2018-06-17T16:51:17.143Z,20.93
2018-06-17T16:53:10.008Z,20.93
2018-06-17T16:54:09.858Z,21.01
2018-06-17T16:56:03.641Z,20.95
2018-06-17T16:57:03.562Z,20.98
2018-06-17T16:58:56.403Z,21.11
2018-06-17T16:59:56.290Z,21.34
2018-06-17T17:01:49.130Z,21.29
2018-06-17T17:02:49.052Z,21.37
2018-06-17T17:04:42.137Z,21.73
2018-06-17T17:05:41.839Z,22.03
2018-06-17T17:07:35.050Z,22.04
2018-06-17T17:08:34.940Z,22.04
2018-06-17T17:10:28.717Z,22.09
2018-06-17T17:11:28.633Z,22.58
2018-06-17T17:13:21.453Z,23.60
2018-06-17T17:14:21.373Z,24.01
2018-06-17T17:16:14.260Z,24.15
2018-06-17T17:17:14.108Z,23.74
2018-06-17T17:19:06.963Z,23.41
2018-06-17T17:20:06.917Z,23.22
2018-06-17T17:21:59.723Z,22.44
2018-06-17T17:22:59.613Z,22.33
2018-06-17T17:24:52.496Z,22.46
2018-06-17T17:25:52.362Z,22.16
2018-06-17T17:27:45.405Z,22.22
2018-06-17T17:28:45.156Z,22.30
2018-06-17T17:30:37.960Z,22.15
2018-06-17T17:31:37.865Z,21.98
2018-06-17T17:33:31.133Z,21.82
2018-06-17T17:34:31.025Z,21.88
2018-06-17T17:36:23.859Z,21.67
2018-06-17T17:37:23.821Z,21.73
2018-06-17T17:39:16.980Z,21.44
2018-06-17T17:40:16.522Z,21.38
2018-06-17T17:42:09.401Z,21.25
2018-06-17T17:43:09.276Z,21.14
2018-06-17T17:45:02.146Z,21.20
2018-06-17T17:46:02.028Z,21.14
2018-06-17T17:47:55.407Z,21.23
2018-06-17T17:48:55.288Z,21.16
2018-06-17T17:50:48.132Z,21.11
2018-06-17T17:51:48.026Z,21.16
2018-06-17T17:53:41.412Z,21.03
2018-06-17T17:54:41.022Z,21.03
2018-06-17T17:56:33.741Z,20.95
2018-06-17T17:57:33.549Z,20.89
2018-06-17T17:59:26.416Z,20.75
2018-06-17T18:00:26.290Z,20.71
2018-06-17T18:02:19.172Z,20.68
2018-06-17T18:03:19.061Z,20.67
2018-06-17T18:05:11.899Z,20.65
2018-06-17T18:06:11.769Z,20.60
2018-06-17T18:08:04.659Z,20.53
2018-06-17T18:09:04.551Z,20.58
2018-06-17T18:10:57.383Z,20.58
2018-06-17T18:11:57.273Z,20.42
2018-06-17T18:13:50.121Z,20.37
2018-06-17T18:14:50.053Z,20.41
2018-06-17T18:16:42.882Z,20.37
2018-06-17T18:17:42.797Z,20.37
2018-06-17T18:19:35.655Z,20.22
2018-06-17T18:20:35.579Z,20.23
2018-06-17T18:22:28.400Z,20.15
2018-06-17T18:23:28.310Z,20.14
2018-06-17T18:25:21.130Z,20.14
2018-06-17T18:26:21.031Z,20.12
2018-06-17T18:28:13.920Z,20.11
2018-06-17T18:29:13.774Z,20.12
2018-06-17T18:31:06.626Z,20.04
2018-06-17T18:32:06.522Z,20.07
2018-06-17T18:33:59.380Z,19.92
2018-06-17T18:34:59.278Z,19.87
2018-06-17T18:36:52.123Z,19.81
2018-06-17T18:37:52.025Z,19.77
2018-06-17T18:39:44.870Z,19.74
2018-06-17T18:40:44.784Z,19.62
2018-06-17T18:42:37.670Z,19.54
2018-06-17T18:43:37.537Z,19.56
2018-06-17T18:45:30.531Z,19.62
2018-06-17T18:46:30.375Z,19.62
2018-06-17T18:48:23.125Z,19.52
2018-06-17T18:49:23.049Z,19.52
2018-06-17T18:51:16.408Z,19.56
2018-06-17T18:52:16.300Z,19.50
2018-06-17T18:54:09.167Z,19.53
2018-06-17T18:55:09.074Z,19.59
2018-06-17T18:57:01.913Z,19.53
2018-06-17T18:58:01.805Z,19.50
2018-06-17T18:59:54.711Z,19.37
2018-06-17T19:00:54.537Z,19.41
2018-06-17T19:02:47.912Z,19.37
2018-06-17T19:03:47.782Z,19.32
2018-06-17T19:05:41.205Z,19.27
2018-06-17T19:06:40.534Z,19.26
2018-06-17T19:08:33.927Z,19.27
2018-06-17T19:09:33.320Z,19.30
2018-06-17T19:11:26.162Z,19.26
2018-06-17T19:12:26.029Z,19.31
2018-06-17T19:14:18.814Z,19.30
2018-06-17T19:15:18.710Z,19.26
2018-06-17T19:17:11.562Z,19.26
2018-06-17T19:18:11.436Z,19.22
2018-06-17T19:20:04.302Z,19.22
2018-06-17T19:21:04.187Z,19.24
2018-06-17T19:22:57.466Z,19.30
2018-06-17T19:23:57.371Z,19.16
2018-06-17T19:25:50.621Z,19.16
2018-06-17T19:26:50.573Z,19.15
2018-06-17T19:28:43.883Z,19.17
2018-06-17T19:29:43.253Z,19.15
2018-06-17T19:31:36.126Z,19.23
2018-06-17T19:32:36.011Z,19.19
2018-06-17T19:34:28.876Z,19.07
2018-06-17T19:35:28.742Z,19.00
2018-06-17T19:37:21.604Z,19.05
2018-06-17T19:38:21.498Z,19.01
2018-06-17T19:40:14.383Z,19.08
2018-06-17T19:41:14.314Z,19.04
2018-06-17T19:43:07.125Z,19.00
2018-06-17T19:44:06.994Z,19.00
2018-06-17T19:46:00.493Z,18.93
2018-06-17T19:47:00.303Z,18.81
2018-06-17T19:48:53.115Z,18.89
2018-06-17T19:49:53.014Z,18.89
2018-06-17T19:51:45.961Z,18.88
2018-06-17T19:52:45.822Z,18.88
2018-06-17T19:54:39.137Z,18.88
2018-06-17T19:55:39.014Z,18.88
2018-06-17T19:57:31.910Z,18.78
2018-06-17T19:58:31.842Z,18.89
2018-06-17T20:00:24.660Z,18.79
2018-06-17T20:01:24.540Z,18.83
2018-06-17T20:03:17.372Z,18.79
2018-06-17T20:04:17.267Z,18.81
2018-06-17T20:06:10.197Z,18.75
2018-06-17T20:07:10.021Z,18.81
2018-06-17T20:09:02.860Z,18.81
2018-06-17T20:10:02.765Z,18.79
2018-06-17T20:11:55.651Z,18.81
2018-06-17T20:12:55.419Z,18.78
2018-06-17T20:14:48.254Z,18.67
2018-06-17T20:15:48.163Z,18.75
2018-06-17T20:17:41.065Z,18.71
2018-06-17T20:18:40.917Z,18.76
2018-06-17T20:20:33.651Z,18.70
2018-06-17T20:21:33.565Z,18.58
2018-06-17T20:23:26.450Z,18.61
2018-06-17T20:24:26.309Z,18.61
2018-06-17T20:26:19.099Z,18.60
2018-06-17T20:27:19.134Z,18.56
2018-06-17T20:29:11.967Z,18.61
2018-06-17T20:30:11.819Z,18.67
2018-06-17T20:32:04.708Z,18.63
2018-06-17T20:33:04.665Z,18.63
2018-06-17T20:34:57.464Z,18.71
2018-06-17T20:35:57.312Z,18.75
2018-06-17T20:37:50.215Z,18.71
2018-06-17T20:38:50.092Z,18.67
2018-06-17T20:40:42.947Z,18.58
2018-06-17T20:41:42.817Z,18.67
2018-06-17T20:43:36.089Z,18.70
2018-06-17T20:44:35.991Z,18.64
2018-06-17T20:46:28.805Z,18.64
2018-06-17T20:47:28.725Z,18.61
2018-06-17T20:49:21.625Z,18.56
2018-06-17T20:50:21.469Z,18.54
2018-06-17T20:52:14.721Z,18.56
2018-06-17T20:53:14.628Z,18.45
2018-06-17T20:55:07.515Z,18.46
2018-06-17T20:56:07.415Z,18.46
2018-06-17T20:58:00.276Z,18.48
2018-06-17T20:59:00.130Z,18.42
2018-06-17T21:00:53.013Z,18.45
2018-06-17T21:01:52.880Z,18.46
2018-06-17T21:03:46.766Z,18.43
2018-06-17T21:04:46.675Z,18.38
2018-06-17T21:06:41.766Z,18.34
2018-06-17T21:07:41.941Z,18.34
2018-06-17T21:09:36.008Z,18.33
2018-06-17T21:10:35.436Z,18.41
2018-06-17T21:12:28.317Z,18.30
2018-06-17T21:13:28.202Z,18.30
2018-06-17T21:15:21.036Z,18.28
2018-06-17T21:16:20.935Z,18.21
2018-06-17T21:18:13.806Z,18.20
2018-06-17T21:19:13.686Z,18.21
2018-06-17T21:21:06.527Z,18.24
2018-06-17T21:22:06.432Z,18.33
2018-06-17T21:23:59.334Z,18.33
2018-06-17T21:24:59.194Z,18.31
2018-06-17T21:26:52.018Z,18.36
2018-06-17T21:27:51.945Z,18.31
2018-06-17T21:29:44.783Z,18.33
2018-06-17T21:30:44.677Z,18.33
2018-06-17T21:32:38.546Z,18.31
2018-06-17T21:33:38.436Z,18.31
2018-06-17T21:35:31.328Z,18.27
2018-06-17T21:36:31.192Z,18.24
2018-06-17T21:38:24.072Z,18.23
2018-06-17T21:39:23.951Z,18.18
2018-06-17T21:41:16.807Z,18.20
2018-06-17T21:42:16.714Z,18.17
2018-06-17T21:44:09.537Z,18.17
2018-06-17T21:45:09.435Z,18.15
2018-06-17T21:47:02.812Z,18.15
2018-06-17T21:48:02.193Z,18.23
2018-06-17T21:49:55.044Z,18.26
2018-06-17T21:50:54.957Z,18.18
2018-06-17T21:52:48.074Z,18.28
2018-06-17T21:53:47.956Z,18.23
2018-06-17T21:55:40.768Z,18.17
2018-06-17T21:56:40.644Z,18.12
2018-06-17T21:58:33.518Z,18.18
2018-06-17T21:59:33.438Z,18.11
2018-06-17T22:01:26.656Z,18.09
2018-06-17T22:02:26.620Z,18.08
2018-06-17T22:04:19.411Z,18.08
2018-06-17T22:05:19.336Z,18.12
2018-06-17T22:07:12.200Z,18.02
2018-06-17T22:08:12.099Z,18.02
2018-06-17T22:10:04.934Z,18.01
2018-06-17T22:11:04.818Z,17.96
2018-06-17T22:12:57.669Z,17.94
2018-06-17T22:13:57.562Z,17.90
2018-06-17T22:15:50.441Z,17.96
2018-06-17T22:16:50.305Z,17.99
2018-06-17T22:18:44.180Z,18.02
2018-06-17T22:19:43.972Z,17.96
2018-06-17T22:21:36.878Z,17.94
2018-06-17T22:22:36.735Z,17.94
2018-06-17T22:24:29.567Z,18.01
2018-06-17T22:25:29.488Z,17.91
2018-06-17T22:27:22.341Z,17.91
2018-06-17T22:28:22.244Z,17.94
2018-06-17T22:30:15.078Z,17.97
2018-06-17T22:31:14.974Z,17.91
2018-06-17T22:33:07.854Z,17.96
2018-06-17T22:34:07.742Z,17.94
2018-06-17T22:36:00.587Z,17.96
2018-06-17T22:37:00.480Z,17.96
2018-06-17T22:38:53.308Z,17.94
2018-06-17T22:39:53.235Z,17.94
2018-06-17T22:41:46.614Z,17.97
2018-06-17T22:42:46.018Z,17.94
2018-06-17T22:44:38.818Z,17.97
2018-06-17T22:45:38.719Z,18.01
2018-06-17T22:47:31.593Z,17.97
2018-06-17T22:48:31.484Z,17.99
2018-06-17T22:50:24.828Z,17.97
2018-06-17T22:51:24.128Z,17.94
2018-06-17T22:53:16.992Z,18.02
2018-06-17T22:54:16.880Z,17.97
2018-06-17T22:56:09.742Z,18.06
2018-06-17T22:57:09.613Z,18.06
2018-06-17T22:59:02.981Z,18.06
2018-06-17T23:00:02.376Z,18.11
2018-06-17T23:01:55.105Z,18.08
2018-06-17T23:02:55.036Z,18.06
2018-06-17T23:04:48.394Z,18.02
2018-06-17T23:05:47.760Z,18.02
2018-06-17T23:07:40.592Z,18.06
2018-06-17T23:08:40.510Z,18.05
2018-06-17T23:10:33.364Z,18.09
2018-06-17T23:11:33.285Z,18.03
2018-06-17T23:13:26.625Z,18.03
2018-06-17T23:14:25.907Z,18.05
2018-06-17T23:16:18.770Z,18.02
2018-06-17T23:17:18.660Z,18.01
2018-06-17T23:19:11.521Z,18.02
2018-06-17T23:20:11.411Z,17.99
2018-06-17T23:22:04.923Z,17.96
2018-06-17T23:23:04.160Z,17.94
2018-06-17T23:24:57.197Z,17.96
2018-06-17T23:25:56.918Z,17.94
2018-06-17T23:27:50.794Z,17.97
2018-06-17T23:28:50.196Z,17.94
2018-06-17T23:30:43.053Z,17.94
2018-06-17T23:31:42.949Z,17.97
2018-06-17T23:33:35.779Z,17.86
2018-06-17T23:34:35.702Z,17.86
2018-06-17T23:36:28.538Z,17.84
2018-06-17T23:37:28.403Z,17.87
2018-06-17T23:39:22.303Z,17.81
2018-06-17T23:40:21.575Z,17.83
2018-06-17T23:42:14.457Z,17.84
2018-06-17T23:43:14.345Z,17.76
2018-06-17T23:45:07.720Z,17.79