createdAt,value
2019-03-05T00:00:45.658Z,10.40
2019-03-05T00:03:34.308Z,10.40
2019-03-05T00:06:08.059Z,10.40
2019-03-05T00:08:44.317Z,10.50
2019-03-05T00:11:17.935Z,10.60
2019-03-05T00:13:51.815Z,10.50
2019-03-05T00:16:25.693Z,10.50
2019-03-05T00:19:00.151Z,10.50
2019-03-05T00:21:39.105Z,10.50
2019-03-05T00:24:46.734Z,10.50
2019-03-05T00:27:20.455Z,10.40
2019-03-05T00:30:37.598Z,10.40
2019-03-05T00:33:43.964Z,10.30
2019-03-05T00:36:43.632Z,10.30
2019-03-05T00:40:01.804Z,10.40
2019-03-05T00:43:06.117Z,10.30
2019-03-05T00:45:59.309Z,10.30
2019-03-05T00:48:52.777Z,10.30
2019-03-05T00:51:59.337Z,10.30
2019-03-05T00:55:17.093Z,10.30
2019-03-05T00:58:00.607Z,10.30
2019-03-05T01:00:52.770Z,10.40
2019-03-05T01:03:45.182Z,10.40
2019-03-05T01:06:21.764Z,10.40
2019-03-05T01:08:57.503Z,10.40
2019-03-05T01:11:33.309Z,10.40
2019-03-05T01:14:07.673Z,10.40
2019-03-05T01:16:41.500Z,10.40
2019-03-05T01:19:15.575Z,10.30
2019-03-05T01:21:49.232Z,10.30
2019-03-05T01:24:23.414Z,10.30
2019-03-05T01:26:57.000Z,10.30
2019-03-05T01:29:31.058Z,10.20
2019-03-05T01:32:32.434Z,10.20
2019-03-05T01:35:29.357Z,10.20
2019-03-05T01:38:02.781Z,10.10
2019-03-05T01:40:59.469Z,10.20
2019-03-05T01:43:35.732Z,10.20
2019-03-05T01:46:09.367Z,10.20
2019-03-05T01:48:43.188Z,10.10
2019-03-05T01:51:17.003Z,10.20
2019-03-05T01:53:51.447Z,10.20
2019-03-05T01:56:25.590Z,10.20
2019-03-05T01:58:59.834Z,10.20
2019-03-05T02:01:33.545Z,10.10
2019-03-05T02:04:07.513Z,10.10
2019-03-05T02:06:42.393Z,10.10
2019-03-05T02:09:16.318Z,10.10
2019-03-05T02:11:49.972Z,10.20
2019-03-05T02:14:23.179Z,10.20
2019-03-05T02:16:57.009Z,10.20
2019-03-05T02:19:52.719Z,10.10
2019-03-05T02:22:37.074Z,10.10
2019-03-05T02:25:36.629Z,10.10
2019-03-05T02:28:52.316Z,10.10
2019-03-05T02:32:01.528Z,10.10
2019-03-05T02:35:05.865Z,10.00
2019-03-05T02:38:12.170Z,10.10
2019-03-05T02:41:22.419Z,10.00
2019-03-05T02:44:30.331Z,10.00
2019-03-05T02:47:20.563Z,10.00
2019-03-05T02:50:36.999Z,9.90
2019-03-05T02:53:48.095Z,9.90
2019-03-05T02:56:42.568Z,9.90
2019-03-05T02:59:14.159Z,10.00
2019-03-05T03:02:08.946Z,9.90
2019-03-05T03:04:45.587Z,9.90
2019-03-05T03:07:19.245Z,9.90
2019-03-05T03:10:14.010Z,9.90
2019-03-05T03:12:47.536Z,9.90
2019-03-05T03:15:22.061Z,9.90
2019-03-05T03:17:55.803Z,9.90
2019-03-05T03:20:29.659Z,9.90
2019-03-05T03:23:03.274Z,9.90
2019-03-05T03:25:37.241Z,9.90
2019-03-05T03:28:10.888Z,9.90
2019-03-05T03:30:44.745Z,9.80
2019-03-05T03:33:18.430Z,9.80
2019-03-05T03:35:52.422Z,9.80
2019-03-05T03:38:26.026Z,9.80
2019-03-05T03:41:00.187Z,9.80
2019-03-05T03:43:33.751Z,9.80
2019-03-05T03:46:08.163Z,9.70
2019-03-05T03:48:41.798Z,9.70
2019-03-05T03:51:15.631Z,9.70
2019-03-05T03:53:49.311Z,9.70
2019-03-05T03:56:24.251Z,9.80
2019-03-05T03:58:57.985Z,9.80
2019-03-05T04:01:32.304Z,9.80
2019-03-05T04:04:05.793Z,9.80
2019-03-05T04:06:39.758Z,9.70
2019-03-05T04:09:13.944Z,9.70
2019-03-05T04:11:48.261Z,9.70
2019-03-05T04:14:21.962Z,9.70
2019-03-05T04:16:55.830Z,9.70
2019-03-05T04:19:34.634Z,9.60
2019-03-05T04:22:08.504Z,9.60
2019-03-05T04:24:41.976Z,9.60
2019-03-05T04:27:15.968Z,9.60
2019-03-05T04:29:49.553Z,9.60
2019-03-05T04:32:23.954Z,9.50
2019-03-05T04:34:58.053Z,9.50
2019-03-05T04:37:31.942Z,9.50
2019-03-05T04:40:05.718Z,9.60
2019-03-05T04:42:39.720Z,9.60
2019-03-05T04:45:59.254Z,9.60
2019-03-05T04:48:33.737Z,9.60
2019-03-05T04:51:15.091Z,9.50
2019-03-05T04:53:48.960Z,9.50
2019-03-05T04:56:22.561Z,9.50
2019-03-05T04:58:56.425Z,9.50
2019-03-05T05:01:30.052Z,9.50
2019-03-05T05:04:04.092Z,9.50
2019-03-05T05:06:37.666Z,9.50
2019-03-05T05:09:12.135Z,9.50
2019-03-05T05:11:46.813Z,9.50
2019-03-05T05:14:21.188Z,9.40
2019-03-05T05:16:54.880Z,9.40
2019-03-05T05:19:29.405Z,9.50
2019-03-05T05:22:03.025Z,9.50
2019-03-05T05:24:36.994Z,9.50
2019-03-05T05:27:10.653Z,9.50
2019-03-05T05:29:44.644Z,9.50
2019-03-05T05:32:18.358Z,9.50
2019-03-05T05:34:52.365Z,9.50
2019-03-05T05:37:26.003Z,9.50
2019-03-05T05:40:28.711Z,9.50
2019-03-05T05:43:02.309Z,9.50
2019-03-05T05:45:50.352Z,9.50
2019-03-05T05:48:24.129Z,9.60
2019-03-05T05:50:59.767Z,9.70
2019-03-05T05:53:33.602Z,9.80
2019-03-05T05:56:09.371Z,9.80
2019-03-05T05:58:42.832Z,9.80
2019-03-05T06:01:17.376Z,9.80
2019-03-05T06:03:51.246Z,9.80
2019-03-05T06:06:25.178Z,9.90
2019-03-05T06:08:58.989Z,10.00
2019-03-05T06:11:33.182Z,10.00
2019-03-05T06:14:07.857Z,10.00
2019-03-05T06:16:42.467Z,10.20
2019-03-05T06:19:18.259Z,10.10
2019-03-05T06:21:52.435Z,10.20
2019-03-05T06:24:26.262Z,10.30
2019-03-05T06:27:01.546Z,10.30
2019-03-05T06:29:35.499Z,10.40
2019-03-05T06:32:10.035Z,10.50
2019-03-05T06:34:43.657Z,10.50
2019-03-05T06:37:18.517Z,10.50
2019-03-05T06:39:53.181Z,10.70
2019-03-05T06:42:27.307Z,10.70
2019-03-05T06:45:01.949Z,10.80
2019-03-05T06:47:36.673Z,10.80
2019-03-05T06:50:11.768Z,10.90
2019-03-05T06:52:45.541Z,11.00
2019-03-05T06:55:21.509Z,11.00
2019-03-05T06:57:55.830Z,11.10
2019-03-05T07:00:42.093Z,11.20
2019-03-05T07:03:17.002Z,11.20
2019-03-05T07:06:31.813Z,11.30
2019-03-05T07:09:45.001Z,11.50
2019-03-05T07:12:52.483Z,11.50
2019-03-05T07:16:12.987Z,11.60
2019-03-05T07:19:03.325Z,11.70
2019-03-05T07:22:24.045Z,11.70
2019-03-05T07:24:58.360Z,11.80
2019-03-05T07:27:40.176Z,12.00
2019-03-05T07:30:34.888Z,12.00
2019-03-05T07:33:09.666Z,12.10
2019-03-05T07:35:45.057Z,12.20
2019-03-05T07:38:23.809Z,12.30
2019-03-05T07:40:58.880Z,12.40
2019-03-05T07:43:36.774Z,12.50
2019-03-05T07:46:12.969Z,12.50
2019-03-05T07:48:49.489Z,12.70
2019-03-05T07:51:24.784Z,12.70
2019-03-05T07:54:00.148Z,12.80
2019-03-05T07:56:34.433Z,12.90
2019-03-05T07:59:10.927Z,13.00
2019-03-05T08:01:44.457Z,13.10
2019-03-05T08:04:21.419Z,13.20
2019-03-05T08:06:56.098Z,13.30
2019-03-05T08:09:40.670Z,13.40
2019-03-05T08:12:49.117Z,13.50
2019-03-05T08:16:20.494Z,13.60
2019-03-05T08:18:55.333Z,13.80
2019-03-05T08:21:30.421Z,13.90
2019-03-05T08:24:05.263Z,14.00
2019-03-05T08:26:40.188Z,14.20
2019-03-05T08:29:15.074Z,14.40
2019-03-05T08:31:51.672Z,14.50
2019-03-05T08:34:27.530Z,14.60
2019-03-05T08:37:03.941Z,14.80
2019-03-05T08:39:39.129Z,14.80
2019-03-05T08:42:15.051Z,14.90
2019-03-05T08:44:51.240Z,14.90
2019-03-05T08:47:29.645Z,14.90
2019-03-05T08:50:08.467Z,15.10
2019-03-05T08:52:47.953Z,15.20
2019-03-05T08:55:28.239Z,15.30
2019-03-05T08:58:04.045Z,15.30
2019-03-05T09:00:42.178Z,15.30
2019-03-05T09:03:18.317Z,15.30
2019-03-05T09:05:54.020Z,15.30
2019-03-05T09:08:31.502Z,15.40
2019-03-05T09:11:11.830Z,15.50
2019-03-05T09:13:49.588Z,15.60
2019-03-05T09:16:25.963Z,15.70
2019-03-05T09:19:40.570Z,15.60
2019-03-05T09:22:40.925Z,15.60
2019-03-05T09:25:21.440Z,15.60
2019-03-05T09:28:00.193Z,15.50
2019-03-05T09:30:35.744Z,15.60
2019-03-05T09:33:19.299Z,15.50
2019-03-05T09:36:22.288Z,15.50
2019-03-05T09:39:21.949Z,15.40
2019-03-05T09:45:43.567Z,15.30
2019-03-05T09:48:38.604Z,15.20
2019-03-05T09:52:02.831Z,15.20
2019-03-05T09:55:43.891Z,15.10
2019-03-05T10:02:44.150Z,14.90
2019-03-05T10:05:44.907Z,14.80
2019-03-05T10:16:14.714Z,14.70
2019-03-05T10:26:53.593Z,14.80
2019-03-05T10:33:46.109Z,14.90
2019-03-05T10:37:00.349Z,14.80
2019-03-05T10:40:37.988Z,14.90
2019-03-05T10:43:53.906Z,14.90
2019-03-05T10:50:31.066Z,14.90
2019-03-05T10:53:06.463Z,14.90
2019-03-05T10:55:43.620Z,15.00
2019-03-05T11:01:30.121Z,15.00
2019-03-05T11:04:05.646Z,15.10
2019-03-05T11:07:24.791Z,15.10
2019-03-05T11:10:14.189Z,15.20
2019-03-05T11:13:06.268Z,15.30
2019-03-05T11:15:51.986Z,15.30
2019-03-05T11:18:29.694Z,15.40
2019-03-05T11:21:14.462Z,15.40
2019-03-05T11:24:14.684Z,15.40
2019-03-05T11:27:12.527Z,15.40
2019-03-05T11:31:06.094Z,15.40
2019-03-05T11:34:06.154Z,15.40
2019-03-05T11:37:28.827Z,15.30
2019-03-05T11:40:05.784Z,15.30
2019-03-05T11:42:44.739Z,15.30
2019-03-05T11:45:25.505Z,15.20
2019-03-05T11:48:00.312Z,15.20
2019-03-05T11:50:40.692Z,15.20
2019-03-05T11:53:23.225Z,15.20
2019-03-05T11:56:02.727Z,15.30
2019-03-05T11:58:47.332Z,15.30
2019-03-05T12:01:34.090Z,15.30
2019-03-05T12:04:11.142Z,15.30
2019-03-05T12:06:45.656Z,15.20
2019-03-05T12:09:22.454Z,15.30
2019-03-05T12:11:57.140Z,15.40
2019-03-05T12:14:34.278Z,15.40
2019-03-05T12:17:08.906Z,15.50
2019-03-05T12:19:44.476Z,15.60
2019-03-05T12:22:19.501Z,15.50
2019-03-05T12:24:57.696Z,15.50
2019-03-05T12:27:35.703Z,15.50
2019-03-05T12:30:16.540Z,15.40
2019-03-05T12:32:52.582Z,15.50
2019-03-05T12:35:27.620Z,15.50
2019-03-05T12:38:02.105Z,15.40
2019-03-05T12:40:41.579Z,15.60
2019-03-05T12:43:15.613Z,15.60
2019-03-05T12:45:50.256Z,15.60
2019-03-05T12:48:24.735Z,15.60
2019-03-05T12:51:10.083Z,15.60
2019-03-05T12:53:45.110Z,15.60
2019-03-05T12:56:24.075Z,15.80
2019-03-05T12:58:56.616Z,15.80
2019-03-05T13:01:34.909Z,15.80
2019-03-05T13:04:08.932Z,15.80
2019-03-05T13:06:44.917Z,15.80
2019-03-05T13:09:22.278Z,15.80
2019-03-05T13:12:00.524Z,15.90
2019-03-05T13:14:34.113Z,15.80
2019-03-05T13:17:08.940Z,15.70
2019-03-05T13:19:47.885Z,15.70
2019-03-05T13:22:20.319Z,15.60
2019-03-05T13:24:54.342Z,15.60
2019-03-05T13:27:31.781Z,15.50
2019-03-05T13:30:10.271Z,15.70
2019-03-05T13:32:44.137Z,15.70
2019-03-05T13:35:19.335Z,15.70
2019-03-05T13:37:55.721Z,15.70
2019-03-05T13:40:34.087Z,15.70
2019-03-05T13:43:07.430Z,15.70
2019-03-05T13:45:43.917Z,15.70
2019-03-05T13:48:41.218Z,15.70
2019-03-05T13:52:11.949Z,15.70
2019-03-05T13:55:17.579Z,15.70
2019-03-05T13:58:21.456Z,15.70
2019-03-05T14:00:56.347Z,15.70
2019-03-05T14:03:43.675Z,15.70
2019-03-05T14:06:47.994Z,15.70
2019-03-05T14:09:23.009Z,15.60
2019-03-05T14:11:58.948Z,15.60
2019-03-05T14:14:35.092Z,15.70
2019-03-05T14:17:42.050Z,15.90
2019-03-05T14:20:19.444Z,15.90
2019-03-05T14:22:55.638Z,16.00
2019-03-05T14:25:30.863Z,16.10
2019-03-05T14:28:07.102Z,16.10
2019-03-05T14:30:42.015Z,16.10
2019-03-05T14:33:19.747Z,16.10
2019-03-05T14:35:56.463Z,16.10
2019-03-05T14:38:31.050Z,16.20
2019-03-05T14:41:05.505Z,16.10
2019-03-05T14:43:41.549Z,16.10
2019-03-05T14:46:15.686Z,16.10
2019-03-05T14:48:53.594Z,16.10
2019-03-05T14:51:27.854Z,16.00
2019-03-05T14:54:03.290Z,16.00
2019-03-05T14:56:37.879Z,15.90
2019-03-05T14:59:14.295Z,15.90
2019-03-05T15:01:49.333Z,15.90
2019-03-05T15:04:24.114Z,15.90
2019-03-05T15:06:58.078Z,15.90
2019-03-05T15:09:34.008Z,15.90
2019-03-05T15:12:08.914Z,15.90
2019-03-05T15:14:44.016Z,15.80
2019-03-05T15:17:18.452Z,15.80
2019-03-05T15:19:53.524Z,15.80
2019-03-05T15:22:31.928Z,15.70
2019-03-05T15:25:06.513Z,15.70
2019-03-05T15:27:40.825Z,15.60
2019-03-05T15:30:17.832Z,15.60
2019-03-05T15:32:52.026Z,15.60
2019-03-05T15:35:26.202Z,15.60
2019-03-05T15:38:00.201Z,15.50
2019-03-05T15:40:35.145Z,15.50
2019-03-05T15:43:10.462Z,15.50
2019-03-05T15:45:45.958Z,15.50
2019-03-05T15:48:20.747Z,15.40
2019-03-05T15:50:56.084Z,15.40
2019-03-05T15:53:29.691Z,15.40
2019-03-05T15:56:04.979Z,15.40
2019-03-05T15:58:39.474Z,15.40
2019-03-05T16:01:22.050Z,15.40
2019-03-05T16:03:50.106Z,15.40
2019-03-05T16:06:25.555Z,15.40
2019-03-05T16:09:02.137Z,15.40
2019-03-05T16:11:38.297Z,15.40
2019-03-05T16:14:12.969Z,15.30
2019-03-05T16:16:51.680Z,15.30
2019-03-05T16:19:26.489Z,15.30
2019-03-05T16:22:01.455Z,15.30
2019-03-05T16:24:45.418Z,15.30
2019-03-05T16:27:21.190Z,15.20
2019-03-05T16:29:55.751Z,15.20
2019-03-05T16:32:50.772Z,15.20
2019-03-05T16:35:45.663Z,15.20
2019-03-05T16:38:51.115Z,15.20
2019-03-05T16:41:34.467Z,15.20
2019-03-05T16:44:32.578Z,15.10
2019-03-05T16:47:30.972Z,15.10
2019-03-05T16:50:27.712Z,15.20
2019-03-05T16:53:29.467Z,15.10
2019-03-05T16:56:30.602Z,15.10
2019-03-05T16:59:30.374Z,15.10
2019-03-05T17:02:23.230Z,15.10
2019-03-05T17:05:26.078Z,15.10
2019-03-05T17:08:29.683Z,15.20
2019-03-05T17:11:30.988Z,15.10
2019-03-05T17:14:08.353Z,15.10
2019-03-05T17:16:44.029Z,15.10
2019-03-05T17:19:18.996Z,15.10
2019-03-05T17:21:53.924Z,15.10
2019-03-05T17:24:28.775Z,15.00
2019-03-05T17:27:03.145Z,15.00
2019-03-05T17:29:37.501Z,14.90
2019-03-05T17:32:16.448Z,14.90
2019-03-05T17:34:54.407Z,15.00
2019-03-05T17:37:29.199Z,14.90
2019-03-05T17:40:04.032Z,14.90
2019-03-05T17:42:44.977Z,14.90
2019-03-05T17:45:22.028Z,14.90
2019-03-05T17:47:56.684Z,14.90
2019-03-05T17:50:32.048Z,14.80
2019-03-05T17:53:09.475Z,14.80
2019-03-05T17:55:44.062Z,14.80
2019-03-05T17:58:18.031Z,14.80
2019-03-05T18:00:53.947Z,14.80
2019-03-05T18:03:28.064Z,14.70
2019-03-05T18:06:02.789Z,14.70
2019-03-05T18:08:36.999Z,14.70
2019-03-05T18:11:11.750Z,14.80
2019-03-05T18:13:45.774Z,14.80
2019-03-05T18:16:21.581Z,14.80
2019-03-05T18:18:55.763Z,14.80
2019-03-05T18:21:32.127Z,14.80
2019-03-05T18:24:06.499Z,14.80
2019-03-05T18:26:41.482Z,14.80
2019-03-05T18:29:15.971Z,14.70
2019-03-05T18:31:50.290Z,14.70
2019-03-05T18:34:24.388Z,14.60
2019-03-05T18:36:59.799Z,14.50
2019-03-05T18:39:35.643Z,14.50
2019-03-05T18:42:10.008Z,14.40
2019-03-05T18:44:44.998Z,14.40
2019-03-05T18:47:20.547Z,14.40
2019-03-05T18:49:55.405Z,14.40
2019-03-05T18:52:30.894Z,14.30
2019-03-05T18:55:04.909Z,14.30
2019-03-05T18:57:39.933Z,14.30
2019-03-05T19:00:17.085Z,14.40
2019-03-05T19:02:51.879Z,14.40
2019-03-05T19:05:26.180Z,14.40
2019-03-05T19:08:00.636Z,14.40
2019-03-05T19:10:38.103Z,14.40
2019-03-05T19:13:12.928Z,14.30
2019-03-05T19:15:47.935Z,14.40
2019-03-05T19:18:22.323Z,14.40
2019-03-05T19:20:56.279Z,14.50
2019-03-05T19:23:30.673Z,14.40
2019-03-05T19:26:08.178Z,14.30
2019-03-05T19:28:41.663Z,14.30
2019-03-05T19:31:17.990Z,14.30
2019-03-05T19:33:53.127Z,14.30
2019-03-05T19:36:27.527Z,14.30
2019-03-05T19:39:03.333Z,14.30
2019-03-05T19:41:39.646Z,14.30
2019-03-05T19:44:13.724Z,14.40
2019-03-05T19:46:47.855Z,14.30
2019-03-05T19:49:23.113Z,14.30
2019-03-05T19:51:58.135Z,14.20
2019-03-05T19:54:32.741Z,14.30
2019-03-05T19:57:06.762Z,14.20
2019-03-05T19:59:40.797Z,14.20
2019-03-05T20:02:15.672Z,14.10
2019-03-05T20:04:49.870Z,14.10
2019-03-05T20:07:24.327Z,14.10
2019-03-05T20:10:00.328Z,14.10
2019-03-05T20:12:35.115Z,14.10
2019-03-05T20:15:11.547Z,14.00
2019-03-05T20:17:48.647Z,14.00
2019-03-05T20:20:26.980Z,14.00
2019-03-05T20:23:02.060Z,14.00
2019-03-05T20:25:36.858Z,13.90
2019-03-05T20:28:11.369Z,13.90
2019-03-05T20:30:45.812Z,13.90
2019-03-05T20:33:20.091Z,14.00
2019-03-05T20:35:54.236Z,13.90
2019-03-05T20:38:30.120Z,13.90
2019-03-05T20:41:06.982Z,13.90
2019-03-05T20:43:41.499Z,13.90
2019-03-05T20:46:24.617Z,13.90
2019-03-05T20:48:58.843Z,14.00
2019-03-05T20:51:33.219Z,14.00
2019-03-05T20:54:07.397Z,14.10
2019-03-05T20:56:42.672Z,14.00
2019-03-05T20:59:17.039Z,14.00
2019-03-05T21:01:51.551Z,14.00
2019-03-05T21:04:25.228Z,13.90
2019-03-05T21:07:01.241Z,13.90
2019-03-05T21:09:34.838Z,13.90
2019-03-05T21:12:09.215Z,13.80
2019-03-05T21:14:42.820Z,13.80
2019-03-05T21:17:17.876Z,13.80
2019-03-05T21:19:51.560Z,13.80
2019-03-05T21:22:25.769Z,13.80
2019-03-05T21:24:59.718Z,13.80
2019-03-05T21:27:34.818Z,13.80
2019-03-05T21:30:11.520Z,13.80
2019-03-05T21:32:45.404Z,13.80
2019-03-05T21:35:20.399Z,13.80
2019-03-05T21:37:55.022Z,13.90
2019-03-05T21:40:28.811Z,13.90
2019-03-05T21:43:02.808Z,13.80
2019-03-05T21:45:38.057Z,13.90
2019-03-05T21:48:18.131Z,13.90
2019-03-05T21:50:52.366Z,13.90
2019-03-05T21:53:26.481Z,14.00
2019-03-05T21:56:05.996Z,13.90
2019-03-05T21:58:40.277Z,13.90
2019-03-05T22:01:14.064Z,13.80
2019-03-05T22:03:49.268Z,13.80
2019-03-05T22:06:24.585Z,13.80
2019-03-05T22:08:58.451Z,13.80
2019-03-05T22:11:32.399Z,13.70
2019-03-05T22:14:06.152Z,13.90
2019-03-05T22:16:40.085Z,13.90
2019-03-05T22:19:13.994Z,13.80
2019-03-05T22:21:48.460Z,13.80
2019-03-05T22:24:22.794Z,13.70
2019-03-05T22:26:56.516Z,13.90
2019-03-05T22:29:30.723Z,13.80
2019-03-05T22:32:05.076Z,13.80
2019-03-05T22:34:38.819Z,13.70
2019-03-05T22:37:17.392Z,13.70
2019-03-05T22:39:50.922Z,13.70
2019-03-05T22:42:24.874Z,13.80
2019-03-05T22:44:59.319Z,13.80
2019-03-05T22:47:33.207Z,13.70
2019-03-05T22:50:10.017Z,13.70
2019-03-05T22:52:44.785Z,13.70
2019-03-05T22:55:18.835Z,13.60
2019-03-05T22:57:53.921Z,13.60
2019-03-05T23:01:03.135Z,13.70
2019-03-05T23:03:39.330Z,13.70
2019-03-05T23:06:13.827Z,13.60
2019-03-05T23:08:47.986Z,13.60
2019-03-05T23:11:21.915Z,13.70
2019-03-05T23:13:56.759Z,13.70
2019-03-05T23:16:30.832Z,13.70
2019-03-05T23:19:05.290Z,13.70
2019-03-05T23:21:39.353Z,13.60
2019-03-05T23:24:13.485Z,13.60
2019-03-05T23:26:48.629Z,13.60
2019-03-05T23:29:31.497Z,13.50
2019-03-05T23:32:06.071Z,13.50
2019-03-05T23:34:39.855Z,13.50
2019-03-05T23:37:14.595Z,13.50
2019-03-05T23:39:48.446Z,13.40
2019-03-05T23:42:23.684Z,13.40
2019-03-05T23:44:57.340Z,13.30
2019-03-05T23:47:32.265Z,13.30
2019-03-05T23:50:06.413Z,13.20
2019-03-05T23:52:42.249Z,13.20
2019-03-05T23:55:16.924Z,13.20
2019-03-05T23:57:51.087Z,13.20
