createdAt,value
2022-08-17T00:00:33.295Z,5.73
2022-08-17T00:03:10.956Z,8.47
2022-08-17T00:05:44.086Z,6.33
2022-08-17T00:08:14.236Z,9.67
2022-08-17T00:10:42.565Z,5.07
2022-08-17T00:13:13.187Z,7.70
2022-08-17T00:15:40.941Z,8.47
2022-08-17T00:18:58.229Z,11.57
2022-08-17T00:20:58.290Z,8.67
2022-08-17T00:23:28.019Z,8.57
2022-08-17T00:25:56.299Z,7.40
2022-08-17T00:28:25.081Z,11.37
2022-08-17T00:30:53.897Z,7.93
2022-08-17T00:33:26.339Z,5.80
2022-08-17T00:35:55.663Z,7.13
2022-08-17T00:38:23.993Z,7.20
2022-08-17T00:40:55.978Z,5.60
2022-08-17T00:43:31.621Z,7.90
2022-08-17T00:46:00.522Z,6.27
2022-08-17T00:48:29.890Z,12.40
2022-08-17T00:51:03.109Z,12.13
2022-08-17T00:53:32.894Z,8.77
2022-08-17T00:56:04.734Z,8.47
2022-08-17T00:58:36.517Z,7.07
2022-08-17T01:01:05.970Z,7.03
2022-08-17T01:03:34.003Z,8.70
2022-08-17T01:06:02.036Z,7.30
2022-08-17T01:08:31.980Z,7.93
2022-08-17T01:11:02.633Z,7.83
2022-08-17T01:13:39.787Z,6.13
2022-08-17T01:16:13.228Z,7.33
2022-08-17T01:18:42.123Z,6.60
2022-08-17T01:21:13.303Z,7.30
2022-08-17T01:23:43.272Z,8.40
2022-08-17T01:26:11.146Z,9.70
2022-08-17T01:28:55.003Z,7.73
2022-08-17T01:31:26.047Z,6.80
2022-08-17T01:33:53.867Z,9.33
2022-08-17T01:36:21.735Z,10.47
2022-08-17T01:38:50.934Z,8.50
2022-08-17T01:41:18.546Z,9.67
2022-08-17T01:43:49.349Z,8.40
2022-08-17T01:46:21.040Z,8.33
2022-08-17T01:48:48.852Z,13.03
2022-08-17T01:51:17.193Z,10.10
2022-08-17T01:53:48.572Z,15.07
2022-08-17T01:56:21.417Z,10.63
2022-08-17T01:58:49.165Z,9.07
2022-08-17T02:01:21.446Z,12.80
2022-08-17T02:03:56.190Z,7.73
2022-08-17T02:06:28.880Z,12.13
2022-08-17T02:09:01.943Z,12.10
2022-08-17T02:11:33.841Z,10.17
2022-08-17T02:14:04.013Z,8.27
2022-08-17T02:16:37.592Z,9.87
2022-08-17T02:19:06.919Z,9.03
2022-08-17T02:21:34.647Z,10.50
2022-08-17T02:24:02.653Z,11.40
2022-08-17T02:26:32.244Z,12.57
2022-08-17T02:28:59.827Z,9.70
2022-08-17T02:31:27.457Z,9.97
2022-08-17T02:34:04.033Z,11.97
2022-08-17T02:36:33.884Z,9.80
2022-08-17T02:39:02.210Z,10.50
2022-08-17T02:41:29.888Z,13.33
2022-08-17T02:43:58.833Z,11.47
2022-08-17T02:46:26.612Z,14.43
2022-08-17T02:48:54.191Z,9.93
2022-08-17T02:51:21.882Z,10.20
2022-08-17T02:53:49.516Z,12.37
2022-08-17T02:56:17.201Z,11.00
2022-08-17T02:58:45.071Z,13.13
2022-08-17T03:01:14.500Z,8.87
2022-08-17T03:03:42.730Z,12.33
2022-08-17T03:06:11.024Z,10.17
2022-08-17T03:08:38.762Z,10.23
2022-08-17T03:11:06.424Z,12.70
2022-08-17T03:13:34.122Z,11.13
2022-08-17T03:16:01.828Z,11.33
2022-08-17T03:18:31.006Z,8.97
2022-08-17T03:21:01.599Z,11.53
2022-08-17T03:23:30.413Z,12.43
2022-08-17T03:25:58.402Z,8.97
2022-08-17T03:28:26.491Z,14.07
2022-08-17T03:30:54.301Z,13.70
2022-08-17T03:33:22.048Z,10.30
2022-08-17T03:35:51.267Z,12.00
2022-08-17T03:38:19.887Z,12.27
2022-08-17T03:40:57.676Z,15.23
2022-08-17T03:43:28.408Z,10.53
2022-08-17T03:46:27.724Z,14.53
2022-08-17T03:49:18.752Z,14.67
2022-08-17T03:52:05.601Z,14.50
2022-08-17T03:54:47.190Z,9.50
2022-08-17T03:57:15.010Z,10.27
2022-08-17T03:59:42.651Z,11.73
2022-08-17T04:02:12.781Z,11.53
2022-08-17T04:04:40.902Z,9.23
2022-08-17T04:07:10.282Z,10.80
2022-08-17T04:09:37.998Z,10.60
2022-08-17T04:12:06.577Z,12.77
2022-08-17T04:14:36.432Z,10.33
2022-08-17T04:17:19.126Z,12.50
2022-08-17T04:19:47.738Z,15.93
2022-08-17T04:22:31.262Z,10.93
2022-08-17T04:25:05.578Z,11.80
2022-08-17T04:27:33.453Z,15.47
2022-08-17T04:30:01.270Z,9.33
2022-08-17T04:33:00.673Z,12.93
2022-08-17T04:35:20.026Z,8.10
2022-08-17T04:37:49.346Z,9.97
2022-08-17T04:40:34.483Z,7.93
2022-08-17T04:43:04.341Z,10.13
2022-08-17T04:45:32.634Z,13.73
2022-08-17T04:48:01.823Z,22.03
2022-08-17T04:50:29.461Z,13.70
2022-08-17T04:52:59.004Z,16.93
2022-08-17T04:55:27.085Z,18.20
2022-08-17T04:57:54.790Z,11.30
2022-08-17T05:00:25.657Z,15.30
2022-08-17T05:02:54.934Z,14.80
2022-08-17T05:05:24.683Z,11.10
2022-08-17T05:07:54.355Z,12.87
2022-08-17T05:10:24.070Z,14.47
2022-08-17T05:12:58.806Z,14.67
2022-08-17T05:15:28.031Z,10.73
2022-08-17T05:17:55.783Z,19.53
2022-08-17T05:20:25.109Z,14.77
2022-08-17T05:22:54.850Z,15.20
2022-08-17T05:25:26.323Z,12.87
2022-08-17T05:27:54.800Z,11.90
2022-08-17T05:30:23.077Z,10.87
2022-08-17T05:32:55.417Z,14.23
2022-08-17T05:35:23.502Z,8.27
2022-08-17T05:37:51.809Z,9.60
2022-08-17T05:40:20.764Z,12.50
2022-08-17T05:42:50.283Z,17.93
2022-08-17T05:45:32.142Z,9.00
2022-08-17T05:48:10.130Z,12.37
2022-08-17T05:50:45.360Z,7.47
2022-08-17T05:53:23.234Z,8.93
2022-08-17T05:56:02.296Z,7.40
2022-08-17T05:58:36.041Z,9.93
2022-08-17T06:01:06.856Z,14.23
2022-08-17T06:03:41.604Z,10.27
2022-08-17T06:06:23.189Z,15.63
2022-08-17T06:08:58.434Z,12.50
2022-08-17T06:11:31.227Z,7.03
2022-08-17T06:14:24.208Z,9.63
2022-08-17T06:16:57.362Z,10.07
2022-08-17T06:19:34.885Z,10.60
2022-08-17T06:22:05.660Z,7.83
2022-08-17T06:24:36.742Z,7.30
2022-08-17T06:27:10.101Z,9.30
2022-08-17T06:29:45.718Z,10.87
2022-08-17T06:32:14.396Z,13.37
2022-08-17T06:34:43.561Z,8.30
2022-08-17T06:37:23.095Z,12.43
2022-08-17T06:39:59.011Z,7.83
2022-08-17T06:43:05.074Z,10.53
2022-08-17T06:45:26.130Z,14.37
2022-08-17T06:47:56.884Z,19.17
2022-08-17T06:50:30.095Z,11.00
2022-08-17T06:53:00.883Z,7.37
2022-08-17T06:55:37.850Z,8.67
2022-08-17T06:58:16.326Z,10.77
2022-08-17T07:00:47.046Z,8.80
2022-08-17T07:03:20.872Z,11.73
2022-08-17T07:05:53.034Z,6.63
2022-08-17T07:08:29.345Z,10.27
2022-08-17T07:11:02.470Z,14.33
2022-08-17T07:13:39.724Z,8.60
2022-08-17T07:16:14.668Z,15.63
2022-08-17T07:18:43.727Z,12.50
2022-08-17T07:21:26.226Z,11.20
2022-08-17T07:24:05.018Z,14.90
2022-08-17T07:26:32.891Z,17.90
2022-08-17T07:29:01.061Z,12.13
2022-08-17T07:31:33.358Z,14.70
2022-08-17T07:34:06.719Z,14.30
2022-08-17T07:36:34.731Z,13.97
2022-08-17T07:39:03.648Z,16.17
2022-08-17T07:41:57.423Z,14.90
2022-08-17T07:44:23.821Z,19.23
2022-08-17T07:47:08.646Z,12.80
2022-08-17T07:49:38.634Z,24.17
2022-08-17T07:52:23.930Z,20.90
2022-08-17T07:54:56.585Z,19.27
2022-08-17T07:57:36.873Z,10.53
2022-08-17T08:00:16.482Z,14.80
2022-08-17T08:02:47.762Z,17.47
2022-08-17T08:05:30.822Z,13.07
2022-08-17T08:08:27.967Z,17.87
2022-08-17T08:11:02.914Z,14.50
2022-08-17T08:13:32.201Z,14.77
2022-08-17T08:16:25.250Z,12.00
2022-08-17T08:18:57.719Z,14.03
2022-08-17T08:21:37.943Z,12.37
2022-08-17T08:24:40.103Z,9.37
2022-08-17T08:27:13.982Z,12.10
2022-08-17T08:29:46.373Z,18.47
2022-08-17T08:32:20.262Z,17.47
2022-08-17T08:35:01.525Z,15.23
2022-08-17T08:37:42.673Z,14.80
2022-08-17T08:40:26.999Z,17.90
2022-08-17T08:43:03.321Z,12.00
2022-08-17T08:45:39.688Z,9.73
2022-08-17T08:48:45.929Z,16.37
2022-08-17T08:51:14.195Z,13.07
2022-08-17T08:53:48.560Z,13.27
2022-08-17T08:56:21.072Z,15.43
2022-08-17T08:58:53.449Z,15.13
2022-08-17T09:01:26.654Z,19.83
2022-08-17T09:04:23.398Z,12.97
2022-08-17T09:07:00.594Z,19.87
2022-08-17T09:09:37.430Z,10.23
2022-08-17T09:12:09.703Z,12.23
2022-08-17T09:14:43.083Z,10.37
2022-08-17T09:17:18.357Z,12.30
2022-08-17T09:19:50.245Z,13.93
2022-08-17T09:22:26.526Z,13.00
2022-08-17T09:24:58.380Z,12.63
2022-08-17T09:27:32.211Z,13.97
2022-08-17T09:30:02.461Z,16.70
2022-08-17T09:32:37.903Z,16.13
2022-08-17T09:35:15.391Z,17.13
2022-08-17T09:37:57.400Z,10.43
2022-08-17T09:40:28.328Z,14.90
2022-08-17T09:42:59.744Z,16.10
2022-08-17T09:45:33.118Z,13.43
2022-08-17T09:48:05.043Z,15.90
2022-08-17T09:51:03.984Z,17.73
2022-08-17T09:53:31.767Z,21.97
2022-08-17T09:56:07.904Z,12.50
2022-08-17T09:58:49.061Z,18.20
2022-08-17T10:01:24.588Z,16.50
2022-08-17T10:04:12.946Z,11.23
2022-08-17T10:06:49.209Z,13.80
2022-08-17T10:09:36.831Z,13.87
2022-08-17T10:12:20.299Z,16.63
2022-08-17T10:15:08.150Z,18.50
2022-08-17T10:17:43.560Z,14.27
2022-08-17T10:20:15.424Z,15.10
2022-08-17T10:23:05.122Z,17.37
2022-08-17T10:25:56.099Z,15.67
2022-08-17T10:28:29.075Z,16.37
2022-08-17T10:31:30.870Z,13.43
2022-08-17T10:33:58.390Z,20.03
2022-08-17T10:36:30.030Z,19.27
2022-08-17T10:39:05.310Z,15.80
2022-08-17T10:41:40.556Z,18.63
2022-08-17T10:44:38.008Z,20.23
2022-08-17T10:47:08.747Z,19.80
2022-08-17T10:49:37.246Z,25.40
2022-08-17T10:52:24.923Z,27.10
2022-08-17T10:55:14.194Z,30.90
2022-08-17T10:57:45.396Z,20.87
2022-08-17T11:00:16.913Z,20.00
2022-08-17T11:02:49.464Z,21.83
2022-08-17T11:05:44.984Z,18.63
2022-08-17T11:08:27.625Z,28.13
2022-08-17T11:11:12.588Z,20.30
2022-08-17T11:13:48.334Z,19.67
2022-08-17T11:16:34.599Z,18.97
2022-08-17T11:19:35.198Z,21.87
2022-08-17T11:22:33.961Z,19.57
2022-08-17T11:25:15.874Z,22.70
2022-08-17T11:27:44.417Z,19.03
2022-08-17T11:30:16.096Z,17.57
2022-08-17T11:32:54.439Z,20.70
2022-08-17T11:35:29.622Z,24.47
2022-08-17T11:38:14.025Z,18.83
2022-08-17T11:41:19.574Z,23.27
2022-08-17T11:44:03.800Z,25.17
2022-08-17T11:46:57.082Z,22.40
2022-08-17T11:50:04.010Z,21.97
2022-08-17T11:52:41.426Z,23.30
2022-08-17T11:56:00.765Z,23.63
2022-08-17T11:58:38.222Z,19.40
2022-08-17T12:01:06.957Z,23.57
2022-08-17T12:03:54.451Z,19.77
2022-08-17T12:06:33.460Z,22.07
2022-08-17T12:09:07.899Z,22.50
2022-08-17T12:11:55.101Z,20.73
2022-08-17T12:15:08.429Z,26.93
2022-08-17T12:17:40.418Z,27.80
2022-08-17T12:20:23.290Z,28.63
2022-08-17T12:23:00.804Z,25.30
2022-08-17T12:25:33.858Z,23.90
2022-08-17T12:28:05.056Z,25.63
2022-08-17T12:30:34.788Z,36.42
2022-08-17T12:33:02.862Z,26.23
2022-08-17T12:35:35.418Z,26.70
2022-08-17T12:38:26.823Z,26.27
2022-08-17T12:40:59.761Z,24.80
2022-08-17T12:43:31.153Z,26.23
2022-08-17T12:46:13.208Z,26.30
2022-08-17T12:48:59.280Z,35.30
2022-08-17T12:51:29.947Z,29.63
2022-08-17T12:53:57.629Z,28.70
2022-08-17T12:56:25.486Z,29.90
2022-08-17T12:58:55.479Z,29.23
2022-08-17T13:01:24.963Z,30.50
2022-08-17T13:03:59.573Z,30.83
2022-08-17T13:06:31.450Z,31.37
2022-08-17T13:09:10.245Z,28.83
2022-08-17T13:11:46.917Z,32.73
2022-08-17T13:14:18.216Z,29.05
2022-08-17T13:16:50.629Z,27.13
2022-08-17T13:19:29.737Z,33.47
2022-08-17T13:22:12.184Z,29.67
2022-08-17T13:24:40.243Z,25.53
2022-08-17T13:27:11.073Z,27.30
2022-08-17T13:29:40.878Z,26.43
2022-08-17T13:32:19.761Z,26.40
2022-08-17T13:35:12.591Z,29.17
2022-08-17T13:37:38.573Z,27.67
2022-08-17T13:40:31.074Z,35.13
2022-08-17T13:42:59.048Z,29.63
2022-08-17T13:45:50.859Z,28.73
2022-08-17T13:48:29.197Z,28.87
2022-08-17T13:51:16.494Z,38.10
2022-08-17T13:54:08.799Z,32.03
2022-08-17T13:56:40.809Z,34.63
2022-08-17T13:59:11.494Z,34.87
2022-08-17T14:01:42.494Z,39.70
2022-08-17T14:04:12.181Z,33.70
2022-08-17T14:06:53.335Z,36.03
2022-08-17T14:09:36.819Z,43.33
2022-08-17T14:12:07.439Z,33.97
2022-08-17T14:14:35.086Z,32.93
2022-08-17T14:17:02.770Z,31.63
2022-08-17T14:19:30.563Z,33.20
2022-08-17T14:22:00.464Z,37.73
2022-08-17T14:24:32.188Z,37.37
2022-08-17T14:27:00.697Z,39.03
2022-08-17T14:29:29.793Z,38.03
2022-08-17T14:31:58.542Z,41.57
2022-08-17T14:34:27.046Z,41.50
2022-08-17T14:36:54.709Z,39.27
2022-08-17T14:39:22.381Z,42.00
2022-08-17T14:41:52.947Z,37.23
2022-08-17T14:44:20.746Z,43.00
2022-08-17T14:46:50.411Z,39.77
2022-08-17T14:49:20.684Z,39.23
2022-08-17T14:51:48.728Z,39.67
2022-08-17T14:54:28.861Z,42.93
2022-08-17T14:57:23.351Z,39.60
2022-08-17T14:59:54.902Z,40.13
2022-08-17T15:02:29.796Z,39.73
2022-08-17T15:04:59.991Z,42.23
2022-08-17T15:07:30.858Z,40.63
2022-08-17T15:10:00.930Z,40.33
2022-08-17T15:12:34.296Z,35.73
2022-08-17T15:15:04.666Z,45.87
2022-08-17T15:17:45.149Z,32.63
2022-08-17T15:20:15.277Z,33.37
2022-08-17T15:22:44.444Z,33.60
2022-08-17T15:25:13.476Z,38.87
2022-08-17T15:27:42.739Z,35.70
2022-08-17T15:30:11.962Z,39.17
2022-08-17T15:32:41.350Z,35.70
2022-08-17T15:35:22.011Z,33.43
2022-08-17T15:37:57.623Z,35.17
2022-08-17T15:40:25.419Z,43.43
2022-08-17T15:42:54.858Z,40.87
2022-08-17T15:45:28.182Z,36.67
2022-08-17T15:47:55.889Z,35.30
2022-08-17T15:50:23.572Z,40.33
2022-08-17T15:52:56.663Z,36.07
2022-08-17T15:55:24.914Z,33.23
2022-08-17T15:57:54.319Z,34.53
2022-08-17T16:00:23.956Z,30.17
2022-08-17T16:03:45.351Z,30.47
2022-08-17T16:05:40.774Z,39.30
2022-08-17T16:08:08.817Z,31.77
2022-08-17T16:10:37.214Z,36.27
2022-08-17T16:13:06.201Z,38.23
2022-08-17T16:15:49.733Z,30.40
2022-08-17T16:18:27.362Z,32.13
2022-08-17T16:20:55.079Z,34.33
2022-08-17T16:23:22.846Z,33.93
2022-08-17T16:25:53.653Z,51.00
2022-08-17T16:28:35.957Z,32.40
2022-08-17T16:31:05.610Z,29.93
2022-08-17T16:33:36.829Z,28.53
2022-08-17T16:36:05.113Z,31.50
2022-08-17T16:38:32.941Z,35.33
2022-08-17T16:41:00.912Z,40.63
2022-08-17T16:43:31.124Z,29.47
2022-08-17T16:46:00.696Z,32.87
2022-08-17T16:48:28.803Z,39.80
2022-08-17T16:51:03.470Z,38.87
2022-08-17T16:53:32.744Z,30.00
2022-08-17T16:56:00.382Z,28.20
2022-08-17T16:58:28.159Z,27.87
2022-08-17T17:00:59.324Z,33.47
2022-08-17T17:03:28.862Z,28.13
2022-08-17T17:06:06.516Z,27.50
2022-08-17T17:08:40.721Z,21.47
2022-08-17T17:11:14.647Z,18.63
2022-08-17T17:13:46.805Z,17.37
2022-08-17T17:16:20.748Z,16.83
2022-08-17T17:19:04.282Z,19.37
2022-08-17T17:21:45.721Z,19.67
2022-08-17T17:24:16.617Z,14.90
2022-08-17T17:27:11.834Z,17.33
2022-08-17T17:29:49.210Z,18.33
2022-08-17T17:32:25.620Z,18.40
2022-08-17T17:34:58.954Z,14.00
2022-08-17T17:37:29.585Z,15.60
2022-08-17T17:39:58.121Z,15.93
2022-08-17T17:42:31.230Z,14.73
2022-08-17T17:45:08.220Z,12.30
2022-08-17T17:47:37.945Z,13.67
2022-08-17T17:50:07.629Z,15.33
2022-08-17T17:52:41.148Z,13.13
2022-08-17T17:55:19.337Z,13.63
2022-08-17T17:57:57.977Z,15.37
2022-08-17T18:00:27.934Z,10.03
2022-08-17T18:03:23.404Z,10.67
2022-08-17T18:06:04.983Z,15.47
2022-08-17T18:08:53.530Z,11.27
2022-08-17T18:11:50.747Z,9.87
2022-08-17T18:14:26.830Z,10.77
2022-08-17T18:16:56.926Z,10.77
2022-08-17T18:19:28.021Z,10.07
2022-08-17T18:22:02.195Z,12.00
2022-08-17T18:24:33.483Z,8.90
2022-08-17T18:27:02.812Z,10.70
2022-08-17T18:29:44.029Z,8.93
2022-08-17T18:32:33.002Z,9.27
2022-08-17T18:35:27.627Z,11.93
2022-08-17T18:37:57.635Z,14.90
2022-08-17T18:40:36.190Z,13.67
2022-08-17T18:43:10.748Z,11.20
2022-08-17T18:45:44.125Z,8.97
2022-08-17T18:48:22.931Z,12.53
2022-08-17T18:50:53.923Z,12.30
2022-08-17T18:53:34.701Z,9.10
2022-08-17T18:56:26.185Z,8.60
2022-08-17T18:59:03.764Z,10.00
2022-08-17T19:01:42.078Z,13.13
2022-08-17T19:04:34.639Z,10.33
2022-08-17T19:07:14.091Z,15.00
2022-08-17T19:09:50.089Z,13.70
2022-08-17T19:12:27.514Z,10.70
2022-08-17T19:14:56.578Z,9.73
2022-08-17T19:17:29.091Z,8.67
2022-08-17T19:20:00.730Z,9.20
2022-08-17T19:22:32.856Z,7.83
2022-08-17T19:25:16.920Z,8.73
2022-08-17T19:27:50.026Z,9.83
2022-08-17T19:30:20.453Z,8.77
2022-08-17T19:32:48.287Z,9.07
2022-08-17T19:35:20.052Z,8.83
2022-08-17T19:38:01.843Z,12.97
2022-08-17T19:40:52.141Z,13.03
2022-08-17T19:43:24.915Z,13.87
2022-08-17T19:46:01.330Z,14.10
2022-08-17T19:48:41.005Z,13.10
2022-08-17T19:51:11.858Z,13.83
2022-08-17T19:54:07.178Z,12.60
2022-08-17T19:56:40.295Z,13.50
2022-08-17T19:59:13.054Z,12.17
2022-08-17T20:01:46.719Z,10.97
2022-08-17T20:04:20.662Z,11.03
2022-08-17T20:06:50.462Z,17.67
2022-08-17T20:09:22.688Z,13.60
2022-08-17T20:11:57.637Z,12.13
2022-08-17T20:14:31.561Z,11.97
2022-08-17T20:17:02.838Z,11.33
2022-08-17T20:19:36.813Z,12.53
2022-08-17T20:22:11.033Z,13.27
2022-08-17T20:24:44.961Z,13.17
2022-08-17T20:27:16.359Z,12.73
2022-08-17T20:30:02.615Z,12.40
2022-08-17T20:32:32.534Z,11.97
2022-08-17T20:35:22.673Z,11.87
2022-08-17T20:37:57.318Z,12.23
2022-08-17T20:40:30.344Z,12.60
2022-08-17T20:42:59.342Z,16.10
2022-08-17T20:45:58.666Z,15.50
2022-08-17T20:48:37.875Z,18.07
2022-08-17T20:51:18.200Z,15.97
2022-08-17T20:54:23.775Z,15.10
2022-08-17T20:56:56.161Z,13.80
2022-08-17T21:00:03.620Z,14.60
2022-08-17T21:02:32.254Z,20.87
2022-08-17T21:05:08.081Z,15.50
2022-08-17T21:07:57.961Z,17.27
2022-08-17T21:10:37.874Z,16.63
2022-08-17T21:13:32.790Z,17.67
2022-08-17T21:16:06.275Z,17.53
2022-08-17T21:18:38.732Z,17.47
2022-08-17T21:21:18.671Z,15.73
2022-08-17T21:24:02.597Z,19.93
2022-08-17T21:26:34.183Z,16.13
2022-08-17T21:29:30.451Z,15.33
2022-08-17T21:32:24.293Z,18.10
2022-08-17T21:35:30.979Z,17.87
2022-08-17T21:38:03.657Z,16.43
2022-08-17T21:40:33.122Z,16.73
2022-08-17T21:43:08.205Z,19.53
2022-08-17T21:45:38.784Z,14.83
2022-08-17T21:48:13.069Z,17.70
2022-08-17T21:50:42.380Z,15.37
2022-08-17T21:53:13.670Z,18.40
2022-08-17T21:55:41.515Z,16.87
2022-08-17T21:58:30.706Z,15.27
2022-08-17T22:01:25.623Z,17.97
2022-08-17T22:03:59.501Z,17.30
2022-08-17T22:06:29.672Z,19.10
2022-08-17T22:09:03.342Z,19.30
2022-08-17T22:11:31.461Z,26.03
2022-08-17T22:14:00.689Z,16.00
2022-08-17T22:16:35.039Z,19.43
2022-08-17T22:19:02.786Z,17.37
2022-08-17T22:21:30.433Z,18.73
2022-08-17T22:24:04.898Z,17.00
2022-08-17T22:27:00.207Z,17.77
2022-08-17T22:30:01.274Z,20.90
2022-08-17T22:32:39.044Z,21.13
2022-08-17T22:35:31.357Z,17.70
2022-08-17T22:38:33.119Z,18.43
2022-08-17T22:41:30.098Z,22.63
2022-08-17T22:43:58.502Z,18.77
2022-08-17T22:46:26.574Z,20.57
2022-08-17T22:48:57.603Z,22.03
2022-08-17T22:51:28.668Z,21.43
2022-08-17T22:54:17.566Z,21.70
2022-08-17T22:57:15.131Z,21.53
2022-08-17T22:59:49.096Z,22.50
2022-08-17T23:02:23.943Z,21.87
2022-08-17T23:04:54.251Z,21.30
2022-08-17T23:07:24.210Z,24.07
2022-08-17T23:09:55.120Z,21.33
2022-08-17T23:12:26.262Z,26.07
2022-08-17T23:15:00.534Z,23.60
2022-08-17T23:17:33.876Z,25.37
2022-08-17T23:20:05.778Z,27.20
2022-08-17T23:22:34.120Z,27.93
2022-08-17T23:25:03.355Z,24.73
2022-08-17T23:27:31.662Z,23.47
2022-08-17T23:29:59.586Z,29.30
2022-08-17T23:32:27.371Z,23.27
2022-08-17T23:34:55.033Z,23.53
2022-08-17T23:37:22.652Z,22.07
2022-08-17T23:39:50.342Z,24.87
2022-08-17T23:42:21.997Z,23.57
2022-08-17T23:44:50.101Z,25.27
2022-08-17T23:47:17.891Z,25.60
2022-08-17T23:49:45.709Z,28.20
2022-08-17T23:52:16.492Z,25.97
2022-08-17T23:54:46.456Z,28.03
2022-08-17T23:57:16.433Z,26.67
2022-08-17T23:59:46.001Z,28.80
