createdAt,value
2022-08-31T00:00:37.492Z,0.00
2022-08-31T00:01:37.464Z,0.00
2022-08-31T00:02:37.513Z,0.00
2022-08-31T00:03:37.431Z,0.00
2022-08-31T00:04:37.457Z,0.00
2022-08-31T00:05:37.436Z,0.00
2022-08-31T00:06:37.411Z,0.00
2022-08-31T00:07:37.408Z,0.00
2022-08-31T00:08:37.374Z,0.00
2022-08-31T00:09:37.364Z,0.00
2022-08-31T00:10:37.943Z,0.00
2022-08-31T00:11:37.978Z,0.00
2022-08-31T00:12:37.357Z,0.00
2022-08-31T00:13:37.320Z,0.00
2022-08-31T00:14:37.308Z,0.00
2022-08-31T00:15:37.293Z,0.00
2022-08-31T00:16:37.379Z,0.00
2022-08-31T00:17:37.278Z,0.00
2022-08-31T00:18:37.288Z,0.00
2022-08-31T00:19:37.250Z,0.00
2022-08-31T00:20:37.240Z,0.00
2022-08-31T00:21:37.253Z,0.00
2022-08-31T00:22:37.246Z,0.00
2022-08-31T00:23:37.218Z,0.00
2022-08-31T00:24:37.218Z,0.00
2022-08-31T00:25:37.187Z,0.00
2022-08-31T00:26:37.172Z,0.00
2022-08-31T00:27:37.199Z,0.00
2022-08-31T00:28:37.154Z,0.00
2022-08-31T00:29:37.156Z,0.00
2022-08-31T00:30:37.158Z,0.00
2022-08-31T00:31:37.196Z,0.00
2022-08-31T00:32:37.106Z,0.00
2022-08-31T00:33:37.121Z,0.00
2022-08-31T00:34:37.088Z,0.00
2022-08-31T00:35:37.083Z,0.00
2022-08-31T00:36:37.067Z,0.00
2022-08-31T00:37:37.050Z,0.00
2022-08-31T00:38:37.040Z,0.00
2022-08-31T00:39:37.059Z,0.00
2022-08-31T00:40:44.216Z,0.00
2022-08-31T00:41:38.044Z,0.00
2022-08-31T00:42:36.998Z,0.00
2022-08-31T00:43:36.983Z,0.00
2022-08-31T00:44:36.977Z,0.00
2022-08-31T00:45:37.006Z,0.00
2022-08-31T00:46:36.967Z,0.00
2022-08-31T00:47:36.970Z,0.00
2022-08-31T00:48:36.931Z,0.00
2022-08-31T00:49:36.916Z,0.00
2022-08-31T00:50:36.918Z,0.00
2022-08-31T00:51:36.899Z,0.00
2022-08-31T00:52:37.825Z,0.00
2022-08-31T00:53:36.908Z,0.00
2022-08-31T00:54:36.870Z,0.00
2022-08-31T00:55:36.854Z,0.00
2022-08-31T00:56:36.859Z,0.00
2022-08-31T00:57:36.838Z,0.00
2022-08-31T00:58:36.845Z,0.00
2022-08-31T00:59:36.805Z,0.00
2022-08-31T01:00:36.801Z,0.00
2022-08-31T01:01:36.854Z,0.00
2022-08-31T01:02:36.826Z,0.00
2022-08-31T01:03:36.777Z,0.00
2022-08-31T01:04:36.751Z,0.00
2022-08-31T01:05:36.751Z,0.00
2022-08-31T01:06:36.753Z,0.00
2022-08-31T01:07:36.713Z,0.00
2022-08-31T01:08:36.720Z,0.00
2022-08-31T01:09:36.708Z,0.00
2022-08-31T01:10:36.711Z,0.00
2022-08-31T01:11:36.668Z,0.00
2022-08-31T01:12:36.691Z,0.00
2022-08-31T01:13:36.675Z,0.00
2022-08-31T01:14:36.649Z,0.00
2022-08-31T01:15:36.642Z,0.00
2022-08-31T01:16:36.705Z,0.00
2022-08-31T01:17:36.602Z,0.00
2022-08-31T01:18:36.610Z,0.00
2022-08-31T01:19:36.613Z,0.00
2022-08-31T01:20:36.607Z,0.00
2022-08-31T01:21:36.557Z,0.00
2022-08-31T01:22:36.547Z,0.00
2022-08-31T01:23:36.537Z,0.00
2022-08-31T01:24:36.556Z,0.00
2022-08-31T01:25:36.543Z,0.00
2022-08-31T01:26:36.515Z,0.00
2022-08-31T01:27:36.493Z,0.00
2022-08-31T01:28:36.481Z,0.00
2022-08-31T01:29:36.470Z,0.00
2022-08-31T01:30:36.496Z,0.00
2022-08-31T01:31:36.547Z,0.00
2022-08-31T01:32:36.465Z,0.00
2022-08-31T01:33:36.481Z,0.00
2022-08-31T01:34:36.415Z,0.00
2022-08-31T01:35:36.428Z,0.00
2022-08-31T01:36:36.429Z,0.00
2022-08-31T01:37:36.515Z,0.00
2022-08-31T01:38:36.371Z,0.00
2022-08-31T01:39:36.359Z,0.00
2022-08-31T01:40:36.427Z,0.00
2022-08-31T01:41:36.360Z,0.00
2022-08-31T01:42:36.364Z,0.00
2022-08-31T01:43:36.332Z,0.00
2022-08-31T01:44:36.303Z,0.00
2022-08-31T01:45:36.291Z,0.00
2022-08-31T01:46:36.363Z,0.00
2022-08-31T01:47:36.297Z,0.00
2022-08-31T01:48:36.270Z,0.00
2022-08-31T01:49:37.255Z,0.00
2022-08-31T01:50:36.240Z,0.00
2022-08-31T01:51:36.224Z,0.00
2022-08-31T01:52:36.555Z,0.00
2022-08-31T01:53:36.237Z,0.00
2022-08-31T01:54:36.210Z,0.00
2022-08-31T01:55:36.217Z,0.00
2022-08-31T01:56:37.031Z,0.00
2022-08-31T01:57:36.158Z,0.00
2022-08-31T01:58:36.163Z,0.00
2022-08-31T01:59:36.167Z,0.00
2022-08-31T02:00:36.237Z,0.00
2022-08-31T02:01:36.209Z,0.00
2022-08-31T02:02:36.203Z,0.00
2022-08-31T02:03:36.091Z,0.00
2022-08-31T02:04:36.102Z,0.00
2022-08-31T02:05:36.084Z,0.00
2022-08-31T02:06:36.091Z,0.00
2022-08-31T02:07:36.054Z,0.00
2022-08-31T02:08:36.044Z,0.00
2022-08-31T02:09:36.030Z,0.00
2022-08-31T02:10:36.015Z,0.00
2022-08-31T02:11:36.020Z,0.00
2022-08-31T02:12:35.996Z,0.00
2022-08-31T02:13:35.982Z,0.00
2022-08-31T02:14:35.993Z,0.00
2022-08-31T02:15:35.975Z,0.00
2022-08-31T02:16:36.010Z,0.00
2022-08-31T02:17:35.960Z,0.00
2022-08-31T02:18:35.930Z,0.00
2022-08-31T02:19:35.914Z,0.00
2022-08-31T02:20:35.903Z,0.00
2022-08-31T02:21:36.779Z,0.00
2022-08-31T02:22:35.904Z,0.00
2022-08-31T02:23:35.886Z,0.00
2022-08-31T02:24:35.860Z,0.00
2022-08-31T02:25:35.847Z,0.00
2022-08-31T02:26:35.844Z,0.00
2022-08-31T02:27:35.860Z,0.00
2022-08-31T02:28:35.839Z,0.00
2022-08-31T02:29:35.832Z,0.00
2022-08-31T02:30:35.795Z,0.00
2022-08-31T02:31:35.858Z,0.00
2022-08-31T02:32:35.781Z,0.00
2022-08-31T02:33:35.773Z,0.00
2022-08-31T02:34:35.762Z,0.00
2022-08-31T02:35:35.744Z,0.00
2022-08-31T02:36:36.110Z,0.00
2022-08-31T02:37:35.713Z,0.00
2022-08-31T02:38:35.730Z,0.00
2022-08-31T02:39:35.707Z,0.00
2022-08-31T02:40:35.763Z,0.00
2022-08-31T02:41:35.673Z,0.00
2022-08-31T02:42:52.291Z,0.00
2022-08-31T02:43:36.676Z,0.00
2022-08-31T02:44:35.637Z,0.00
2022-08-31T02:45:35.642Z,0.00
2022-08-31T02:46:35.708Z,0.00
2022-08-31T02:47:35.604Z,0.00
2022-08-31T02:48:35.613Z,0.00
2022-08-31T02:49:35.593Z,0.00
2022-08-31T02:50:35.580Z,0.00
2022-08-31T02:51:35.576Z,0.00
2022-08-31T02:52:35.550Z,0.00
2022-08-31T02:53:35.553Z,0.00
2022-08-31T02:54:35.535Z,0.00
2022-08-31T02:55:35.537Z,0.00
2022-08-31T02:56:35.515Z,0.00
2022-08-31T02:57:35.516Z,0.00
2022-08-31T02:58:35.517Z,0.00
2022-08-31T02:59:35.471Z,0.00
2022-08-31T03:00:35.481Z,0.00
2022-08-31T03:01:35.490Z,0.00
2022-08-31T03:02:35.498Z,0.00
2022-08-31T03:03:35.426Z,0.00
2022-08-31T03:04:35.415Z,0.00
2022-08-31T03:05:35.403Z,0.00
2022-08-31T03:06:35.589Z,0.00
2022-08-31T03:07:35.385Z,0.00
2022-08-31T03:08:35.386Z,0.00
2022-08-31T03:09:35.359Z,0.00
2022-08-31T03:10:35.361Z,0.00
2022-08-31T03:11:35.339Z,0.00
2022-08-31T03:12:35.351Z,0.00
2022-08-31T03:13:35.324Z,0.00
2022-08-31T03:14:35.322Z,0.00
2022-08-31T03:15:35.346Z,0.00
2022-08-31T03:16:35.280Z,0.00
2022-08-31T03:17:35.288Z,0.00
2022-08-31T03:18:35.265Z,0.00
2022-08-31T03:19:35.263Z,0.00
2022-08-31T03:20:35.242Z,0.00
2022-08-31T03:21:35.227Z,0.00
2022-08-31T03:22:35.213Z,0.00
2022-08-31T03:23:35.225Z,0.00
2022-08-31T03:24:35.200Z,0.00
2022-08-31T03:25:35.194Z,0.00
2022-08-31T03:26:35.168Z,0.00
2022-08-31T03:27:35.160Z,0.00
2022-08-31T03:28:35.168Z,0.00
2022-08-31T03:29:35.158Z,0.00
2022-08-31T03:30:35.134Z,0.00
2022-08-31T03:31:35.248Z,0.00
2022-08-31T03:32:35.102Z,0.00
2022-08-31T03:33:35.092Z,0.00
2022-08-31T03:34:35.115Z,0.00
2022-08-31T03:35:35.071Z,0.00
2022-08-31T03:36:35.081Z,0.00
2022-08-31T03:37:35.075Z,0.00
2022-08-31T03:38:35.034Z,0.00
2022-08-31T03:39:35.051Z,0.00
2022-08-31T03:40:35.092Z,0.00
2022-08-31T03:41:35.007Z,0.00
2022-08-31T03:42:35.043Z,0.00
2022-08-31T03:43:34.982Z,0.00
2022-08-31T03:44:34.984Z,0.00
2022-08-31T03:45:34.996Z,0.00
2022-08-31T03:46:35.001Z,0.00
2022-08-31T03:47:34.973Z,0.00
2022-08-31T03:48:35.567Z,0.00
2022-08-31T03:49:34.915Z,0.00
2022-08-31T03:50:34.918Z,0.00
2022-08-31T03:51:34.895Z,0.00
2022-08-31T03:52:34.887Z,0.00
2022-08-31T03:53:34.915Z,0.00
2022-08-31T03:54:34.858Z,0.00
2022-08-31T03:55:34.862Z,0.00
2022-08-31T03:56:34.859Z,0.00
2022-08-31T03:57:34.838Z,0.00
2022-08-31T03:58:34.817Z,0.00
2022-08-31T03:59:34.849Z,0.00
2022-08-31T04:00:34.789Z,0.00
2022-08-31T04:01:34.896Z,0.00
2022-08-31T04:02:37.606Z,0.00
2022-08-31T04:03:34.784Z,0.00
2022-08-31T04:04:34.783Z,0.00
2022-08-31T04:05:34.798Z,0.00
2022-08-31T04:06:34.724Z,0.00
2022-08-31T04:07:42.099Z,0.00
2022-08-31T04:08:35.704Z,0.00
2022-08-31T04:09:34.725Z,0.00
2022-08-31T04:10:34.696Z,0.00
2022-08-31T04:11:45.421Z,0.00
2022-08-31T04:12:35.656Z,0.00
2022-08-31T04:13:34.662Z,0.00
2022-08-31T04:14:34.648Z,0.00
2022-08-31T04:15:34.697Z,0.00
2022-08-31T04:16:34.621Z,0.00
2022-08-31T04:17:34.603Z,4.00
2022-08-31T04:18:34.655Z,4.00
2022-08-31T04:19:34.603Z,0.00
2022-08-31T04:20:34.585Z,4.00
2022-08-31T04:21:34.566Z,4.00
2022-08-31T04:22:34.560Z,4.00
2022-08-31T04:23:34.536Z,4.00
2022-08-31T04:24:34.525Z,8.00
2022-08-31T04:25:34.594Z,8.00
2022-08-31T04:26:34.503Z,8.00
2022-08-31T04:27:34.504Z,8.00
2022-08-31T04:28:34.500Z,8.00
2022-08-31T04:29:34.507Z,8.00
2022-08-31T04:30:34.458Z,8.00
2022-08-31T04:31:34.534Z,12.00
2022-08-31T04:32:34.438Z,12.00
2022-08-31T04:33:34.433Z,8.00
2022-08-31T04:34:34.415Z,12.00
2022-08-31T04:35:34.417Z,12.00
2022-08-31T04:36:34.390Z,16.00
2022-08-31T04:37:34.450Z,16.00
2022-08-31T04:38:34.377Z,20.00
2022-08-31T04:39:34.375Z,20.00
2022-08-31T04:40:34.381Z,24.00
2022-08-31T04:41:34.336Z,28.00
2022-08-31T04:42:34.351Z,28.00
2022-08-31T04:43:34.342Z,32.00
2022-08-31T04:44:34.315Z,40.00
2022-08-31T04:45:34.359Z,44.00
2022-08-31T04:46:34.281Z,44.00
2022-08-31T04:47:34.269Z,48.00
2022-08-31T04:48:34.265Z,52.00
2022-08-31T04:49:34.276Z,56.00
2022-08-31T04:50:34.254Z,56.00
2022-08-31T04:51:34.227Z,64.00
2022-08-31T04:52:34.226Z,68.00
2022-08-31T04:53:34.202Z,72.00
2022-08-31T04:54:34.208Z,76.00
2022-08-31T04:55:34.219Z,80.00
2022-08-31T04:56:34.193Z,84.00
2022-08-31T04:57:34.160Z,92.00
2022-08-31T04:58:34.154Z,92.00
2022-08-31T04:59:34.143Z,100.00
2022-08-31T05:00:34.123Z,100.00
2022-08-31T05:01:42.884Z,104.00
2022-08-31T05:02:35.132Z,112.00
2022-08-31T05:03:34.092Z,112.00
2022-08-31T05:04:34.093Z,116.00
2022-08-31T05:05:34.078Z,120.00
2022-08-31T05:06:34.058Z,124.00
2022-08-31T05:07:34.111Z,128.00
2022-08-31T05:08:34.035Z,136.00
2022-08-31T05:09:34.048Z,136.00
2022-08-31T05:10:34.012Z,140.00
2022-08-31T05:11:34.023Z,140.00
2022-08-31T05:12:34.020Z,144.00
2022-08-31T05:13:34.044Z,144.00
2022-08-31T05:14:33.969Z,144.00
2022-08-31T05:15:34.023Z,144.00
2022-08-31T05:16:33.971Z,148.00
2022-08-31T05:17:33.939Z,148.00
2022-08-31T05:18:33.936Z,152.00
2022-08-31T05:19:37.962Z,148.00
2022-08-31T05:20:34.900Z,152.00
2022-08-31T05:21:33.889Z,152.00
2022-08-31T05:22:33.892Z,160.00
2022-08-31T05:23:33.868Z,160.00
2022-08-31T05:24:33.867Z,164.00
2022-08-31T05:25:33.912Z,168.00
2022-08-31T05:26:33.834Z,172.00
2022-08-31T05:27:33.823Z,180.00
2022-08-31T05:28:33.827Z,184.00
2022-08-31T05:29:33.832Z,192.00
2022-08-31T05:30:33.807Z,200.00
2022-08-31T05:31:33.902Z,204.00
2022-08-31T05:32:34.050Z,200.00
2022-08-31T05:33:33.757Z,200.00
2022-08-31T05:34:33.743Z,204.00
2022-08-31T05:35:33.747Z,204.00
2022-08-31T05:36:33.747Z,200.00
2022-08-31T05:37:33.816Z,196.00
2022-08-31T05:38:33.700Z,192.00
2022-08-31T05:39:33.697Z,188.00
2022-08-31T05:40:33.776Z,188.00
2022-08-31T05:41:33.676Z,188.00
2022-08-31T05:42:33.655Z,192.00
2022-08-31T05:43:33.754Z,196.00
2022-08-31T05:44:33.633Z,204.00
2022-08-31T05:45:33.636Z,212.00
2022-08-31T05:46:33.693Z,224.00
2022-08-31T05:47:33.617Z,236.00
2022-08-31T05:48:33.588Z,252.00
2022-08-31T05:49:33.663Z,264.00
2022-08-31T05:50:33.566Z,284.00
2022-08-31T05:51:38.373Z,296.00
2022-08-31T05:52:34.544Z,320.00
2022-08-31T05:53:33.563Z,336.00
2022-08-31T05:54:33.535Z,360.00
2022-08-31T05:55:33.551Z,384.00
2022-08-31T05:56:33.532Z,404.00
2022-08-31T05:57:33.490Z,428.00
2022-08-31T05:58:33.496Z,452.00
2022-08-31T05:59:33.497Z,464.00
2022-08-31T06:00:33.454Z,484.00
2022-08-31T06:01:33.501Z,496.00
2022-08-31T06:02:33.487Z,500.00
2022-08-31T06:03:34.098Z,496.00
2022-08-31T06:04:33.435Z,488.00
2022-08-31T06:05:33.421Z,480.00
2022-08-31T06:06:33.388Z,476.00
2022-08-31T06:07:33.379Z,488.00
2022-08-31T06:08:33.385Z,504.00
2022-08-31T06:09:33.433Z,512.00
2022-08-31T06:10:33.367Z,512.00
2022-08-31T06:11:33.334Z,500.00
2022-08-31T06:12:33.322Z,468.00
2022-08-31T06:13:33.326Z,444.00
2022-08-31T06:14:33.299Z,428.00
2022-08-31T06:15:33.307Z,420.00
2022-08-31T06:16:33.422Z,416.00
2022-08-31T06:17:33.268Z,416.00
2022-08-31T06:18:33.255Z,416.00
2022-08-31T06:19:33.267Z,420.00
2022-08-31T06:20:33.238Z,432.00
2022-08-31T06:21:33.236Z,444.00
2022-08-31T06:22:33.254Z,452.00
2022-08-31T06:23:33.200Z,460.00
2022-08-31T06:24:33.214Z,468.00
2022-08-31T06:25:33.216Z,476.00
2022-08-31T06:26:34.124Z,476.00
2022-08-31T06:27:33.183Z,472.00
2022-08-31T06:28:33.143Z,472.00
2022-08-31T06:29:33.202Z,476.00
2022-08-31T06:30:33.128Z,468.00
2022-08-31T06:31:33.183Z,464.00
2022-08-31T06:32:33.126Z,456.00
2022-08-31T06:33:33.089Z,452.00
2022-08-31T06:34:33.094Z,444.00
2022-08-31T06:35:33.096Z,436.00
2022-08-31T06:36:33.068Z,420.00
2022-08-31T06:37:33.056Z,408.00
2022-08-31T06:38:33.044Z,400.00
2022-08-31T06:39:33.024Z,400.00
2022-08-31T06:40:33.116Z,388.00
2022-08-31T06:41:36.365Z,376.00
2022-08-31T06:42:33.003Z,360.00
2022-08-31T06:43:32.989Z,344.00
2022-08-31T06:44:32.987Z,324.00
2022-08-31T06:45:32.954Z,300.00
2022-08-31T06:46:33.190Z,276.00
2022-08-31T06:47:33.155Z,252.00
2022-08-31T06:48:32.934Z,232.00
2022-08-31T06:49:32.937Z,208.00
2022-08-31T06:50:32.933Z,192.00
2022-08-31T06:51:32.888Z,180.00
2022-08-31T06:52:35.770Z,172.00
2022-08-31T06:53:33.876Z,168.00
2022-08-31T06:54:32.947Z,168.00
2022-08-31T06:55:32.869Z,168.00
2022-08-31T06:56:32.865Z,168.00
2022-08-31T06:57:32.930Z,164.00
2022-08-31T06:58:32.811Z,160.00
2022-08-31T06:59:32.800Z,160.00
2022-08-31T07:00:32.797Z,156.00
2022-08-31T07:01:35.484Z,160.00
2022-08-31T07:02:32.834Z,160.00
2022-08-31T07:03:32.771Z,160.00
2022-08-31T07:04:32.820Z,160.00
2022-08-31T07:05:32.736Z,164.00
2022-08-31T07:06:32.742Z,168.00
2022-08-31T07:07:32.764Z,176.00
2022-08-31T07:08:32.700Z,180.00
2022-08-31T07:09:32.713Z,184.00
2022-08-31T07:10:32.685Z,192.00
2022-08-31T07:11:32.672Z,196.00
2022-08-31T07:12:32.667Z,200.00
2022-08-31T07:13:32.725Z,212.00
2022-08-31T07:14:32.632Z,228.00
2022-08-31T07:15:32.642Z,240.00
2022-08-31T07:16:32.718Z,252.00
2022-08-31T07:17:32.631Z,260.00
2022-08-31T07:18:32.605Z,272.00
2022-08-31T07:19:32.619Z,292.00
2022-08-31T07:20:32.567Z,312.00
2022-08-31T07:21:32.582Z,340.00
2022-08-31T07:22:32.544Z,368.00
2022-08-31T07:23:32.547Z,388.00
2022-08-31T07:24:32.540Z,404.00
2022-08-31T07:25:32.525Z,424.00
2022-08-31T07:26:36.287Z,444.00
2022-08-31T07:27:32.678Z,452.00
2022-08-31T07:28:32.507Z,472.00
2022-08-31T07:29:32.495Z,484.00
2022-08-31T07:30:33.596Z,496.00
2022-08-31T07:31:32.443Z,508.00
2022-08-31T07:32:32.529Z,524.00
2022-08-31T07:33:32.434Z,544.00
2022-08-31T07:34:32.419Z,556.00
2022-08-31T07:35:32.431Z,580.00
2022-08-31T07:36:32.399Z,604.00
2022-08-31T07:37:32.377Z,628.00
2022-08-31T07:38:32.443Z,668.00
2022-08-31T07:39:32.354Z,700.00
2022-08-31T07:40:32.403Z,728.00
2022-08-31T07:41:32.365Z,756.00
2022-08-31T07:42:32.326Z,776.00
2022-08-31T07:43:32.310Z,792.00
2022-08-31T07:44:32.390Z,812.00
2022-08-31T07:45:35.639Z,836.00
2022-08-31T07:46:33.365Z,852.00
2022-08-31T07:47:32.266Z,860.00
2022-08-31T07:48:32.256Z,872.00
2022-08-31T07:49:32.245Z,872.00
2022-08-31T07:50:32.326Z,872.00
2022-08-31T07:51:32.229Z,864.00
2022-08-31T07:52:32.237Z,844.00
2022-08-31T07:53:32.198Z,836.00
2022-08-31T07:54:32.189Z,828.00
2022-08-31T07:55:32.264Z,824.00
2022-08-31T07:56:34.907Z,828.00
2022-08-31T07:57:32.261Z,836.00
2022-08-31T07:58:32.161Z,856.00
2022-08-31T07:59:32.134Z,872.00
2022-08-31T08:00:32.147Z,896.00
2022-08-31T08:01:32.187Z,924.00
2022-08-31T08:02:32.216Z,948.00
2022-08-31T08:03:32.134Z,960.00
2022-08-31T08:04:32.082Z,952.00
2022-08-31T08:05:32.080Z,924.00
2022-08-31T08:06:32.842Z,908.00
2022-08-31T08:07:32.065Z,904.00
2022-08-31T08:08:32.040Z,912.00
2022-08-31T08:09:32.402Z,912.00
2022-08-31T08:10:32.053Z,916.00
2022-08-31T08:11:32.004Z,920.00
2022-08-31T08:12:31.994Z,940.00
2022-08-31T08:13:32.007Z,964.00
2022-08-31T08:14:31.979Z,1000.00
2022-08-31T08:15:31.990Z,1040.00
2022-08-31T08:16:32.080Z,1096.00
2022-08-31T08:17:32.606Z,1176.00
2022-08-31T08:18:31.953Z,1248.00
2022-08-31T08:19:31.918Z,1304.00
2022-08-31T08:20:37.627Z,1356.00
2022-08-31T08:21:32.887Z,1392.00
2022-08-31T08:22:51.821Z,1416.00
2022-08-31T08:23:32.898Z,1432.00
2022-08-31T08:24:31.873Z,1436.00
2022-08-31T08:25:31.850Z,1428.00
2022-08-31T08:26:31.868Z,1404.00
2022-08-31T08:27:31.865Z,1364.00
2022-08-31T08:28:40.533Z,1320.00
2022-08-31T08:29:33.645Z,1292.00
2022-08-31T08:30:31.806Z,1272.00
2022-08-31T08:31:31.847Z,1256.00
2022-08-31T08:32:31.798Z,1232.00
2022-08-31T08:33:31.798Z,1232.00
2022-08-31T08:34:32.832Z,1232.00
2022-08-31T08:35:31.749Z,1252.00
2022-08-31T08:36:31.721Z,1268.00
2022-08-31T08:37:54.766Z,1276.00
2022-08-31T08:38:32.704Z,1292.00
2022-08-31T08:39:31.707Z,1296.00
2022-08-31T08:40:31.722Z,1312.00
2022-08-31T08:41:31.678Z,1336.00
2022-08-31T08:42:31.683Z,1360.00
2022-08-31T08:43:31.655Z,1356.00
2022-08-31T08:44:31.633Z,1352.00
2022-08-31T08:45:31.641Z,1344.00
2022-08-31T08:46:35.324Z,1340.00
2022-08-31T08:47:38.573Z,1340.00
2022-08-31T08:48:32.588Z,1332.00
2022-08-31T08:49:31.596Z,1332.00
2022-08-31T08:50:31.566Z,1328.00
2022-08-31T08:51:31.559Z,1332.00
2022-08-31T08:52:31.682Z,1336.00
2022-08-31T08:53:31.532Z,1352.00
2022-08-31T08:54:31.544Z,1380.00
2022-08-31T08:55:31.508Z,1388.00
2022-08-31T08:56:33.933Z,1412.00
2022-08-31T08:57:31.558Z,1444.00
2022-08-31T08:58:31.490Z,1472.00
2022-08-31T08:59:31.468Z,1480.00
2022-08-31T09:00:31.497Z,1492.00
2022-08-31T09:01:31.509Z,1496.00
2022-08-31T09:02:31.533Z,1500.00
2022-08-31T09:03:31.459Z,1500.00
2022-08-31T09:04:31.426Z,1500.00
2022-08-31T09:05:31.439Z,1508.00
2022-08-31T09:06:32.185Z,1508.00
2022-08-31T09:07:32.377Z,1520.00
2022-08-31T09:08:31.394Z,1544.00
2022-08-31T09:09:31.376Z,1548.00
2022-08-31T09:10:31.344Z,1532.00
2022-08-31T09:11:31.346Z,1512.00
2022-08-31T09:12:31.348Z,1488.00
2022-08-31T09:13:31.325Z,1480.00
2022-08-31T09:14:31.329Z,1488.00
2022-08-31T09:15:31.297Z,1508.00
2022-08-31T09:16:31.355Z,1524.00
2022-08-31T09:17:31.289Z,1536.00
2022-08-31T09:18:31.285Z,1524.00
2022-08-31T09:19:31.242Z,1504.00
2022-08-31T09:20:39.539Z,1508.00
2022-08-31T09:21:31.248Z,1504.00
2022-08-31T09:22:31.219Z,1516.00
2022-08-31T09:23:31.216Z,1500.00
2022-08-31T09:24:31.190Z,1472.00
2022-08-31T09:25:31.177Z,1460.00
2022-08-31T09:26:31.183Z,1484.00
2022-08-31T09:27:31.187Z,1476.00
2022-08-31T09:28:31.204Z,1468.00
2022-08-31T09:29:31.164Z,1468.00
2022-08-31T09:30:31.122Z,1436.00
2022-08-31T09:31:31.187Z,1388.00
2022-08-31T09:32:31.111Z,1372.00
2022-08-31T09:33:31.093Z,1416.00
2022-08-31T09:34:31.097Z,1400.00
2022-08-31T09:35:31.065Z,1368.00
2022-08-31T09:36:31.053Z,1352.00
2022-08-31T09:37:31.076Z,1380.00
2022-08-31T09:38:31.059Z,1460.00
2022-08-31T09:39:36.936Z,1536.00
2022-08-31T09:40:32.094Z,1528.00
2022-08-31T09:41:30.999Z,1500.00
2022-08-31T09:42:31.095Z,1472.00
2022-08-31T09:43:31.021Z,1472.00
2022-08-31T09:44:30.967Z,1560.00
2022-08-31T09:45:31.043Z,1600.00
2022-08-31T09:46:30.980Z,1616.00
2022-08-31T09:47:30.931Z,1632.00
2022-08-31T09:48:30.921Z,1668.00
2022-08-31T09:49:30.939Z,1676.00
2022-08-31T09:50:31.528Z,1660.00
2022-08-31T09:51:30.914Z,1624.00
2022-08-31T09:52:30.877Z,1620.00
2022-08-31T09:53:30.862Z,1604.00
2022-08-31T09:54:30.882Z,1568.00
2022-08-31T09:55:30.854Z,1544.00
2022-08-31T09:56:30.887Z,1516.00
2022-08-31T09:57:30.836Z,1512.00
2022-08-31T09:58:30.818Z,1468.00
2022-08-31T09:59:30.795Z,1436.00
2022-08-31T10:00:30.789Z,1436.00
2022-08-31T10:01:30.993Z,1416.00
2022-08-31T10:02:30.783Z,1400.00
2022-08-31T10:03:30.752Z,1408.00
2022-08-31T10:04:30.745Z,1416.00
2022-08-31T10:05:30.799Z,1428.00
2022-08-31T10:06:30.728Z,1460.00
2022-08-31T10:07:30.747Z,1508.00
2022-08-31T10:08:30.719Z,1544.00
2022-08-31T10:09:30.711Z,1560.00
2022-08-31T10:10:31.719Z,1556.00
2022-08-31T10:11:30.661Z,1548.00
2022-08-31T10:12:30.668Z,1552.00
2022-08-31T10:13:30.650Z,1568.00
2022-08-31T10:14:30.668Z,1572.00
2022-08-31T10:15:30.698Z,1604.00
2022-08-31T10:16:30.810Z,1632.00
2022-08-31T10:17:31.968Z,1660.00
2022-08-31T10:18:30.587Z,1684.00
2022-08-31T10:19:30.593Z,1744.00
2022-08-31T10:20:30.646Z,1808.00
2022-08-31T10:21:30.554Z,1856.00
2022-08-31T10:22:30.541Z,1900.00
2022-08-31T10:23:30.623Z,1924.00
2022-08-31T10:24:30.520Z,1968.00
2022-08-31T10:25:30.518Z,1992.00
2022-08-31T10:26:30.546Z,2028.00
2022-08-31T10:27:30.507Z,2060.00
2022-08-31T10:28:30.473Z,2060.00
2022-08-31T10:29:30.477Z,2068.00
2022-08-31T10:30:30.460Z,2040.00
2022-08-31T10:31:30.518Z,2020.00
2022-08-31T10:32:30.470Z,1988.00
2022-08-31T10:33:30.446Z,1956.00
2022-08-31T10:34:30.408Z,1900.00
2022-08-31T10:35:30.407Z,1848.00
2022-08-31T10:36:30.402Z,1824.00
2022-08-31T10:37:30.431Z,1832.00
2022-08-31T10:38:30.404Z,1816.00
2022-08-31T10:39:30.351Z,1744.00
2022-08-31T10:40:30.475Z,1712.00
2022-08-31T10:41:30.370Z,1828.00
2022-08-31T10:42:30.327Z,1856.00
2022-08-31T10:43:31.761Z,1780.00
2022-08-31T10:44:30.297Z,1704.00
2022-08-31T10:45:30.331Z,1664.00
2022-08-31T10:46:30.301Z,1628.00
2022-08-31T10:47:34.222Z,1664.00
2022-08-31T10:48:30.284Z,1616.00
2022-08-31T10:49:30.288Z,1652.00
2022-08-31T10:50:30.233Z,1620.00
2022-08-31T10:51:30.217Z,1664.00
2022-08-31T10:52:30.246Z,1656.00
2022-08-31T10:53:30.208Z,1616.00
2022-08-31T10:54:30.197Z,1640.00
2022-08-31T10:55:30.220Z,1632.00
2022-08-31T10:56:30.168Z,1628.00
2022-08-31T10:57:31.489Z,1588.00
2022-08-31T10:58:30.144Z,1544.00
2022-08-31T10:59:30.137Z,1548.00
2022-08-31T11:00:30.141Z,1608.00
2022-08-31T11:01:30.154Z,1784.00
2022-08-31T11:02:30.123Z,1912.00
2022-08-31T11:03:30.126Z,1932.00
2022-08-31T11:04:30.128Z,1932.00
2022-08-31T11:05:30.075Z,1960.00
2022-08-31T11:06:30.059Z,1996.00
2022-08-31T11:07:30.090Z,2036.00
2022-08-31T11:08:30.027Z,2072.00
2022-08-31T11:09:30.016Z,2104.00
2022-08-31T11:10:30.050Z,2140.00
2022-08-31T11:11:30.012Z,2084.00
2022-08-31T11:12:29.995Z,1848.00
2022-08-31T11:13:29.997Z,1520.00
2022-08-31T11:14:29.976Z,1308.00
2022-08-31T11:15:30.015Z,1316.00
2022-08-31T11:16:30.903Z,1464.00
2022-08-31T11:17:29.934Z,1560.00
2022-08-31T11:18:29.916Z,1588.00
2022-08-31T11:19:29.974Z,1708.00
2022-08-31T11:20:29.911Z,1804.00
2022-08-31T11:21:29.905Z,1792.00
2022-08-31T11:22:29.885Z,1888.00
2022-08-31T11:23:29.870Z,1972.00
2022-08-31T11:24:33.690Z,2040.00
2022-08-31T11:25:30.878Z,2124.00
2022-08-31T11:26:29.844Z,2172.00
2022-08-31T11:27:29.828Z,2024.00
2022-08-31T11:28:29.836Z,1840.00
2022-08-31T11:29:29.796Z,1548.00
2022-08-31T11:30:29.785Z,1296.00
2022-08-31T11:31:29.852Z,1272.00
2022-08-31T11:32:29.761Z,1344.00
2022-08-31T11:33:29.790Z,1356.00
2022-08-31T11:34:29.774Z,1352.00
2022-08-31T11:35:29.729Z,1336.00
2022-08-31T11:36:29.716Z,1224.00
2022-08-31T11:37:29.720Z,1052.00
2022-08-31T11:38:29.699Z,924.00
2022-08-31T11:39:29.711Z,832.00
2022-08-31T11:40:29.772Z,708.00
2022-08-31T11:41:29.663Z,544.00
2022-08-31T11:42:29.649Z,400.00
2022-08-31T11:43:29.665Z,292.00
2022-08-31T11:44:29.646Z,232.00
2022-08-31T11:45:29.647Z,200.00
2022-08-31T11:46:29.659Z,168.00
2022-08-31T11:47:29.596Z,160.00
2022-08-31T11:48:29.587Z,156.00
2022-08-31T11:49:29.578Z,152.00
2022-08-31T11:50:29.601Z,148.00
2022-08-31T11:51:29.552Z,128.00
2022-08-31T11:52:29.537Z,124.00
2022-08-31T11:53:29.528Z,120.00
2022-08-31T11:54:29.531Z,124.00
2022-08-31T11:55:29.519Z,128.00
2022-08-31T11:56:29.516Z,128.00
2022-08-31T11:57:31.415Z,124.00
2022-08-31T11:58:29.471Z,124.00
2022-08-31T11:59:29.504Z,140.00
2022-08-31T12:00:29.467Z,148.00
2022-08-31T12:01:29.472Z,160.00
2022-08-31T12:02:29.480Z,144.00
2022-08-31T12:03:29.417Z,140.00
2022-08-31T12:04:30.465Z,160.00
2022-08-31T12:05:29.521Z,184.00
2022-08-31T12:06:29.420Z,172.00
2022-08-31T12:07:29.391Z,148.00
2022-08-31T12:08:29.360Z,144.00
2022-08-31T12:09:29.418Z,140.00
2022-08-31T12:10:29.343Z,132.00
2022-08-31T12:11:29.338Z,148.00
2022-08-31T12:12:29.330Z,180.00
2022-08-31T12:13:29.320Z,184.00
2022-08-31T12:14:29.342Z,180.00
2022-08-31T12:15:29.404Z,212.00
2022-08-31T12:16:29.350Z,328.00
2022-08-31T12:17:29.278Z,368.00
2022-08-31T12:18:29.285Z,412.00
2022-08-31T12:19:29.255Z,556.00
2022-08-31T12:20:29.228Z,592.00
2022-08-31T12:21:29.218Z,596.00
2022-08-31T12:22:29.211Z,676.00
2022-08-31T12:23:31.113Z,748.00
2022-08-31T12:24:29.666Z,864.00
2022-08-31T12:25:29.768Z,888.00
2022-08-31T12:26:29.166Z,872.00
2022-08-31T12:27:29.152Z,872.00
2022-08-31T12:28:29.475Z,752.00
2022-08-31T12:29:29.166Z,640.00
2022-08-31T12:30:29.127Z,524.00
2022-08-31T12:31:29.154Z,484.00
2022-08-31T12:32:29.094Z,476.00
2022-08-31T12:33:29.084Z,500.00
2022-08-31T12:34:29.107Z,472.00
2022-08-31T12:35:29.095Z,492.00
2022-08-31T12:36:29.076Z,556.00
2022-08-31T12:37:29.041Z,512.00
2022-08-31T12:38:29.028Z,516.00
2022-08-31T12:39:29.035Z,532.00