createdAt,value
2019-03-25T00:00:18.424Z,0.00
2019-03-25T00:01:18.407Z,0.00
2019-03-25T00:02:18.393Z,0.00
2019-03-25T00:03:18.380Z,0.00
2019-03-25T00:04:18.392Z,0.00
2019-03-25T00:05:18.370Z,0.00
2019-03-25T00:06:18.358Z,0.00
2019-03-25T00:07:18.340Z,0.00
2019-03-25T00:08:18.330Z,0.00
2019-03-25T00:09:18.314Z,0.00
2019-03-25T00:10:18.306Z,0.00
2019-03-25T00:11:18.302Z,0.00
2019-03-25T00:12:18.280Z,0.00
2019-03-25T00:13:18.274Z,0.00
2019-03-25T00:14:18.265Z,0.00
2019-03-25T00:15:18.251Z,0.00
2019-03-25T00:16:18.249Z,0.00
2019-03-25T00:17:18.229Z,0.00
2019-03-25T00:18:18.222Z,0.00
2019-03-25T00:19:18.211Z,0.00
2019-03-25T00:20:18.196Z,0.00
2019-03-25T00:21:18.222Z,0.00
2019-03-25T00:22:18.187Z,0.00
2019-03-25T00:23:18.164Z,0.00
2019-03-25T00:24:18.153Z,0.00
2019-03-25T00:25:18.148Z,0.00
2019-03-25T00:26:18.142Z,0.00
2019-03-25T00:27:18.142Z,0.00
2019-03-25T00:28:18.111Z,0.00
2019-03-25T00:29:18.100Z,0.00
2019-03-25T00:30:18.094Z,0.00
2019-03-25T00:31:18.083Z,0.00
2019-03-25T00:32:18.081Z,0.00
2019-03-25T00:33:18.075Z,0.00
2019-03-25T00:34:18.051Z,0.00
2019-03-25T00:35:18.049Z,0.00
2019-03-25T00:36:18.029Z,0.00
2019-03-25T00:37:18.019Z,0.00
2019-03-25T00:38:18.018Z,0.00
2019-03-25T00:39:17.999Z,0.00
2019-03-25T00:40:17.986Z,0.00
2019-03-25T00:41:17.972Z,0.00
2019-03-25T00:42:17.973Z,0.00
2019-03-25T00:43:17.967Z,0.00
2019-03-25T00:44:17.939Z,0.00
2019-03-25T00:45:17.940Z,0.00
2019-03-25T00:46:17.917Z,0.00
2019-03-25T00:47:17.908Z,0.00
2019-03-25T00:48:17.912Z,0.00
2019-03-25T00:49:17.887Z,0.00
2019-03-25T00:50:17.915Z,0.00
2019-03-25T00:51:17.865Z,0.00
2019-03-25T00:52:17.859Z,0.00
2019-03-25T00:53:17.841Z,0.00
2019-03-25T00:54:17.837Z,0.00
2019-03-25T00:55:17.822Z,0.00
2019-03-25T00:56:17.826Z,0.00
2019-03-25T00:57:17.804Z,0.00
2019-03-25T00:58:19.089Z,0.00
2019-03-25T00:59:25.651Z,0.00
2019-03-25T01:00:17.768Z,0.00
2019-03-25T01:01:17.779Z,0.00
2019-03-25T01:02:17.747Z,0.00
2019-03-25T01:03:17.743Z,0.00
2019-03-25T01:04:17.730Z,0.00
2019-03-25T01:05:17.720Z,0.00
2019-03-25T01:06:17.708Z,0.00
2019-03-25T01:07:17.705Z,0.00
2019-03-25T01:08:17.686Z,0.00
2019-03-25T01:09:17.678Z,0.00
2019-03-25T01:10:17.669Z,0.00
2019-03-25T01:11:17.665Z,0.00
2019-03-25T01:12:17.639Z,0.00
2019-03-25T01:13:17.631Z,0.00
2019-03-25T01:14:17.624Z,0.00
2019-03-25T01:15:17.628Z,0.00
2019-03-25T01:16:17.611Z,0.00
2019-03-25T01:17:17.592Z,0.00
2019-03-25T01:18:17.632Z,0.00
2019-03-25T01:19:17.571Z,0.00
2019-03-25T01:20:17.597Z,0.00
2019-03-25T01:21:17.560Z,0.00
2019-03-25T01:22:17.577Z,0.00
2019-03-25T01:23:17.529Z,0.00
2019-03-25T01:24:17.515Z,0.00
2019-03-25T01:25:17.502Z,0.00
2019-03-25T01:26:17.492Z,0.00
2019-03-25T01:27:17.489Z,0.00
2019-03-25T01:28:17.491Z,0.00
2019-03-25T01:29:17.457Z,0.00
2019-03-25T01:30:17.450Z,0.00
2019-03-25T01:31:17.452Z,0.00
2019-03-25T01:32:17.427Z,0.00
2019-03-25T01:33:17.422Z,0.00
2019-03-25T01:34:17.458Z,0.00
2019-03-25T01:35:17.401Z,0.00
2019-03-25T01:36:17.397Z,0.00
2019-03-25T01:37:17.381Z,0.00
2019-03-25T01:38:17.410Z,0.00
2019-03-25T01:39:17.356Z,0.00
2019-03-25T01:40:17.340Z,0.00
2019-03-25T01:41:17.331Z,0.00
2019-03-25T01:42:17.324Z,0.00
2019-03-25T01:43:17.315Z,0.00
2019-03-25T01:44:17.347Z,0.00
2019-03-25T01:45:17.288Z,0.00
2019-03-25T01:46:17.282Z,0.00
2019-03-25T01:47:17.267Z,0.00
2019-03-25T01:48:17.258Z,0.00
2019-03-25T01:49:17.249Z,0.00
2019-03-25T01:50:17.254Z,0.00
2019-03-25T01:51:17.227Z,0.00
2019-03-25T01:52:17.216Z,0.00
2019-03-25T01:53:17.204Z,0.00
2019-03-25T01:54:17.191Z,0.00
2019-03-25T01:55:17.190Z,0.00
2019-03-25T01:56:17.183Z,0.00
2019-03-25T01:57:17.158Z,0.00
2019-03-25T01:58:17.150Z,0.00
2019-03-25T01:59:17.147Z,0.00
2019-03-25T02:00:17.127Z,0.00
2019-03-25T02:01:17.124Z,0.00
2019-03-25T02:02:17.105Z,0.00
2019-03-25T02:03:17.100Z,0.00
2019-03-25T02:04:17.131Z,0.00
2019-03-25T02:05:17.073Z,0.00
2019-03-25T02:06:17.064Z,0.00
2019-03-25T02:07:17.056Z,0.00
2019-03-25T02:08:17.058Z,0.00
2019-03-25T02:09:17.031Z,0.00
2019-03-25T02:10:17.029Z,0.00
2019-03-25T02:11:17.010Z,0.00
2019-03-25T02:12:16.999Z,0.00
2019-03-25T02:13:16.995Z,0.00
2019-03-25T02:14:16.976Z,0.00
2019-03-25T02:15:16.975Z,0.00
2019-03-25T02:16:16.960Z,0.00
2019-03-25T02:17:16.949Z,0.00
2019-03-25T02:18:16.940Z,0.00
2019-03-25T02:19:16.930Z,0.00
2019-03-25T02:20:25.756Z,0.00
2019-03-25T02:21:17.924Z,0.00
2019-03-25T02:22:16.894Z,0.00
2019-03-25T02:23:16.886Z,0.00
2019-03-25T02:24:16.877Z,0.00
2019-03-25T02:25:25.340Z,0.00
2019-03-25T02:26:17.859Z,0.00
2019-03-25T02:27:16.842Z,0.00
2019-03-25T02:28:16.835Z,0.00
2019-03-25T02:29:16.819Z,0.00
2019-03-25T02:30:16.819Z,0.00
2019-03-25T02:31:16.814Z,0.00
2019-03-25T02:32:16.828Z,0.00
2019-03-25T02:33:16.773Z,0.00
2019-03-25T02:34:16.767Z,0.00
2019-03-25T02:35:16.755Z,0.00
2019-03-25T02:36:16.785Z,0.00
2019-03-25T02:37:16.731Z,0.00
2019-03-25T02:38:16.732Z,0.00
2019-03-25T02:39:16.750Z,0.00
2019-03-25T02:40:16.701Z,0.00
2019-03-25T02:41:18.845Z,0.00
2019-03-25T02:42:16.730Z,0.00
2019-03-25T02:43:16.669Z,0.00
2019-03-25T02:44:16.660Z,0.00
2019-03-25T02:45:16.660Z,0.00
2019-03-25T02:46:16.637Z,0.00
2019-03-25T02:47:16.633Z,0.00
2019-03-25T02:48:16.632Z,0.00
2019-03-25T02:49:16.606Z,0.00
2019-03-25T02:50:16.606Z,0.00
2019-03-25T02:51:16.592Z,0.00
2019-03-25T02:52:16.574Z,0.00
2019-03-25T02:53:16.574Z,0.00
2019-03-25T02:54:16.555Z,0.00
2019-03-25T02:55:16.641Z,0.00
2019-03-25T02:56:16.533Z,0.00
2019-03-25T02:57:16.525Z,0.00
2019-03-25T02:58:16.534Z,0.00
2019-03-25T02:59:16.519Z,0.00
2019-03-25T03:00:16.489Z,0.00
2019-03-25T03:01:16.475Z,0.00
2019-03-25T03:02:16.465Z,0.00
2019-03-25T03:03:16.452Z,0.00
2019-03-25T03:04:16.467Z,0.00
2019-03-25T03:05:16.448Z,0.00
2019-03-25T03:06:16.430Z,0.00
2019-03-25T03:07:16.417Z,0.00
2019-03-25T03:08:16.400Z,0.00
2019-03-25T03:09:16.389Z,0.00
2019-03-25T03:10:16.416Z,0.00
2019-03-25T03:11:16.499Z,0.00
2019-03-25T03:12:16.363Z,0.00
2019-03-25T03:13:16.381Z,0.00
2019-03-25T03:14:16.339Z,0.00
2019-03-25T03:15:16.330Z,0.00
2019-03-25T03:16:16.338Z,0.00
2019-03-25T03:17:16.316Z,0.00
2019-03-25T03:18:16.294Z,0.00
2019-03-25T03:19:16.280Z,0.00
2019-03-25T03:20:16.274Z,0.00
2019-03-25T03:21:16.272Z,0.00
2019-03-25T03:22:16.259Z,0.00
2019-03-25T03:23:16.240Z,0.00
2019-03-25T03:24:16.233Z,0.00
2019-03-25T03:25:16.214Z,0.00
2019-03-25T03:26:16.245Z,0.00
2019-03-25T03:27:16.206Z,0.00
2019-03-25T03:28:16.208Z,0.00
2019-03-25T03:29:16.192Z,0.00
2019-03-25T03:30:16.186Z,0.00
2019-03-25T03:31:16.170Z,0.00
2019-03-25T03:32:16.210Z,0.00
2019-03-25T03:33:16.132Z,0.00
2019-03-25T03:34:16.121Z,0.00
2019-03-25T03:35:16.116Z,0.00
2019-03-25T03:36:16.099Z,0.00
2019-03-25T03:37:16.088Z,0.00
2019-03-25T03:38:16.089Z,0.00
2019-03-25T03:39:16.071Z,0.00
2019-03-25T03:40:16.057Z,0.00
2019-03-25T03:41:16.055Z,0.00
2019-03-25T03:42:16.044Z,0.00
2019-03-25T03:43:16.024Z,0.00
2019-03-25T03:44:16.015Z,0.00
2019-03-25T03:45:16.011Z,0.00
2019-03-25T03:46:16.003Z,0.00
2019-03-25T03:47:15.989Z,0.00
2019-03-25T03:48:15.975Z,0.00
2019-03-25T03:49:15.960Z,0.00
2019-03-25T03:50:15.948Z,0.00
2019-03-25T03:51:15.944Z,0.00
2019-03-25T03:52:15.932Z,0.00
2019-03-25T03:53:15.916Z,0.00
2019-03-25T03:54:15.902Z,0.00
2019-03-25T03:55:15.898Z,0.00
2019-03-25T03:56:15.885Z,0.00
2019-03-25T03:57:15.889Z,0.00
2019-03-25T03:58:15.862Z,0.00
2019-03-25T03:59:15.869Z,0.00
2019-03-25T04:00:15.840Z,0.00
2019-03-25T04:01:15.830Z,0.00
2019-03-25T04:02:15.825Z,0.00
2019-03-25T04:03:15.812Z,0.00
2019-03-25T04:04:15.811Z,0.00
2019-03-25T04:05:15.833Z,0.00
2019-03-25T04:06:15.775Z,0.00
2019-03-25T04:07:15.770Z,0.00
2019-03-25T04:08:15.753Z,0.00
2019-03-25T04:09:15.746Z,0.00
2019-03-25T04:10:15.735Z,0.00
2019-03-25T04:11:15.731Z,0.00
2019-03-25T04:12:15.709Z,0.00
2019-03-25T04:13:15.710Z,0.00
2019-03-25T04:14:15.710Z,0.00
2019-03-25T04:15:15.683Z,0.00
2019-03-25T04:16:15.678Z,0.00
2019-03-25T04:17:15.663Z,0.00
2019-03-25T04:18:15.655Z,0.00
2019-03-25T04:19:15.656Z,0.00
2019-03-25T04:20:15.662Z,0.00
2019-03-25T04:21:15.619Z,0.00
2019-03-25T04:22:15.612Z,0.00
2019-03-25T04:23:15.605Z,0.00
2019-03-25T04:24:15.592Z,0.00
2019-03-25T04:25:15.573Z,0.00
2019-03-25T04:26:27.582Z,0.00
2019-03-25T04:27:16.552Z,0.00
2019-03-25T04:28:15.554Z,0.00
2019-03-25T04:29:15.535Z,0.00
2019-03-25T04:30:15.527Z,0.00
2019-03-25T04:31:15.523Z,0.00
2019-03-25T04:32:15.544Z,0.00
2019-03-25T04:33:15.487Z,0.00
2019-03-25T04:34:15.483Z,0.00
2019-03-25T04:35:15.498Z,0.00
2019-03-25T04:36:15.466Z,0.00
2019-03-25T04:37:15.440Z,0.00
2019-03-25T04:38:15.431Z,0.00
2019-03-25T04:39:15.427Z,0.00
2019-03-25T04:40:15.427Z,0.00
2019-03-25T04:41:15.418Z,0.00
2019-03-25T04:42:23.190Z,0.00
2019-03-25T04:43:23.226Z,0.00
2019-03-25T04:44:23.237Z,0.00
2019-03-25T04:45:23.256Z,0.00
2019-03-25T04:46:22.398Z,0.00
2019-03-25T04:47:23.321Z,0.00
2019-03-25T04:48:23.335Z,0.00
2019-03-25T04:49:22.861Z,0.00
2019-03-25T04:50:22.884Z,0.00
2019-03-25T04:51:22.350Z,0.00
2019-03-25T04:52:22.926Z,0.00
2019-03-25T04:53:22.946Z,0.00
2019-03-25T04:54:22.329Z,0.00
2019-03-25T04:55:22.981Z,0.00
2019-03-25T04:56:22.310Z,0.00
2019-03-25T04:57:23.035Z,0.00
2019-03-25T04:58:15.223Z,0.00
2019-03-25T04:59:23.286Z,0.00
2019-03-25T05:00:23.070Z,0.00
2019-03-25T05:01:23.105Z,0.00
2019-03-25T05:02:15.180Z,5.62
2019-03-25T05:03:15.173Z,5.62
2019-03-25T05:04:15.195Z,5.62
2019-03-25T05:05:15.149Z,5.62
2019-03-25T05:06:23.130Z,5.62
2019-03-25T05:07:23.152Z,5.62
2019-03-25T05:08:15.117Z,0.00
2019-03-25T05:09:15.100Z,0.00
2019-03-25T05:10:15.101Z,0.00
2019-03-25T05:11:15.093Z,0.00
2019-03-25T05:12:22.671Z,0.00
2019-03-25T05:13:22.695Z,0.00
2019-03-25T05:14:15.061Z,0.00
2019-03-25T05:17:39.849Z,5.62
2019-03-25T05:18:47.578Z,5.62
2019-03-25T05:19:46.872Z,5.62
2019-03-25T05:20:47.625Z,5.62
2019-03-25T05:21:48.649Z,5.62
2019-03-25T05:22:47.656Z,5.62
2019-03-25T05:23:39.780Z,5.62
2019-03-25T05:24:39.778Z,5.62
2019-03-25T05:25:39.760Z,5.62
2019-03-25T05:26:50.268Z,5.62
2019-03-25T05:27:40.733Z,5.62
2019-03-25T05:28:39.727Z,5.62
2019-03-25T05:29:39.724Z,5.62
2019-03-25T05:30:39.709Z,5.62
2019-03-25T05:31:39.737Z,5.62
2019-03-25T05:32:39.690Z,5.62
2019-03-25T05:33:39.674Z,5.62
2019-03-25T05:34:39.659Z,5.62
2019-03-25T05:35:39.646Z,5.62
2019-03-25T05:36:39.636Z,11.25
2019-03-25T05:37:39.637Z,11.25
2019-03-25T05:38:39.615Z,16.88
2019-03-25T05:39:39.609Z,16.88
2019-03-25T05:40:39.599Z,22.50
2019-03-25T05:41:39.587Z,28.12
2019-03-25T05:42:39.593Z,33.75
2019-03-25T05:43:39.577Z,39.38
2019-03-25T05:44:39.557Z,39.38
2019-03-25T05:45:39.540Z,39.38
2019-03-25T05:46:39.540Z,39.38
2019-03-25T05:47:39.524Z,33.75
2019-03-25T05:48:39.539Z,28.12
2019-03-25T05:49:39.500Z,22.50
2019-03-25T05:50:48.190Z,16.88
2019-03-25T05:51:39.476Z,11.25
2019-03-25T05:52:47.217Z,5.62
2019-03-25T05:53:46.559Z,5.62
2019-03-25T05:54:39.453Z,5.62
2019-03-25T05:55:40.930Z,0.00
2019-03-25T05:56:39.432Z,0.00
2019-03-25T05:57:39.421Z,5.62
2019-03-25T05:58:39.423Z,5.62
2019-03-25T05:59:39.390Z,5.62
2019-03-25T06:00:39.380Z,5.62
2019-03-25T06:01:39.376Z,5.62
2019-03-25T06:02:39.399Z,11.25
2019-03-25T06:03:39.348Z,11.25
2019-03-25T06:04:39.341Z,16.88
2019-03-25T06:05:39.331Z,16.88
2019-03-25T06:06:39.317Z,16.88
2019-03-25T06:07:39.311Z,16.88
2019-03-25T06:08:39.305Z,16.88
2019-03-25T06:09:39.288Z,16.88
2019-03-25T06:10:39.278Z,22.50
2019-03-25T06:11:39.268Z,22.50
2019-03-25T06:12:39.255Z,22.50
2019-03-25T06:13:39.259Z,22.50
2019-03-25T06:14:39.299Z,22.50
2019-03-25T06:15:39.219Z,22.50
2019-03-25T06:16:39.217Z,16.88
2019-03-25T06:17:39.202Z,11.25
2019-03-25T06:18:39.195Z,11.25
2019-03-25T06:19:39.187Z,11.25
2019-03-25T06:20:39.181Z,11.25
2019-03-25T06:21:39.154Z,11.25
2019-03-25T06:22:39.143Z,11.25
2019-03-25T06:23:39.163Z,11.25
2019-03-25T06:24:39.130Z,16.88
2019-03-25T06:25:39.111Z,22.50
2019-03-25T06:26:39.112Z,22.50
2019-03-25T06:27:39.094Z,22.50
2019-03-25T06:28:39.081Z,22.50
2019-03-25T06:29:39.079Z,16.88
2019-03-25T06:30:39.065Z,16.88
2019-03-25T06:31:39.056Z,16.88
2019-03-25T06:32:39.042Z,16.88
2019-03-25T06:33:39.025Z,16.88
2019-03-25T06:34:39.036Z,16.88
2019-03-25T06:35:39.012Z,16.88
2019-03-25T06:36:39.004Z,11.25
2019-03-25T06:37:39.001Z,11.25
2019-03-25T06:38:39.034Z,11.25
2019-03-25T06:39:38.964Z,11.25
2019-03-25T06:40:38.953Z,11.25
2019-03-25T06:41:38.962Z,11.25
2019-03-25T06:42:38.976Z,11.25
2019-03-25T06:43:38.925Z,16.88
2019-03-25T06:44:38.913Z,11.25
2019-03-25T06:45:38.902Z,16.88
2019-03-25T06:46:38.901Z,16.88
2019-03-25T06:47:38.884Z,11.25
2019-03-25T06:48:38.880Z,11.25
2019-03-25T06:49:38.860Z,11.25
2019-03-25T06:50:38.843Z,16.88
2019-03-25T06:51:38.833Z,16.88
2019-03-25T06:52:38.832Z,16.88
2019-03-25T06:53:38.830Z,16.88
2019-03-25T06:54:38.833Z,16.88
2019-03-25T06:55:38.796Z,16.88
2019-03-25T06:56:38.785Z,11.25
2019-03-25T06:57:39.059Z,11.25
2019-03-25T06:58:38.769Z,11.25
2019-03-25T06:59:38.754Z,11.25
2019-03-25T07:00:38.746Z,11.25
2019-03-25T07:01:38.729Z,11.25
2019-03-25T07:02:38.717Z,11.25
2019-03-25T07:03:38.736Z,11.25
2019-03-25T07:04:38.707Z,11.25
2019-03-25T07:05:38.691Z,11.25
2019-03-25T07:06:38.689Z,11.25
2019-03-25T07:07:38.666Z,11.25
2019-03-25T07:08:38.669Z,11.25
2019-03-25T07:09:38.660Z,16.88
2019-03-25T07:10:38.648Z,11.25
2019-03-25T07:11:38.672Z,16.88
2019-03-25T07:12:38.611Z,16.88
2019-03-25T07:13:38.602Z,16.88
2019-03-25T07:14:38.604Z,16.88
2019-03-25T07:15:38.586Z,16.88
2019-03-25T07:16:38.576Z,16.88
2019-03-25T07:17:38.564Z,16.88
2019-03-25T07:18:38.567Z,16.88
2019-03-25T07:19:38.568Z,22.50
2019-03-25T07:20:38.536Z,28.12
2019-03-25T07:21:38.515Z,33.75
2019-03-25T07:22:38.535Z,28.12
2019-03-25T07:23:38.501Z,33.75
2019-03-25T07:24:38.485Z,33.75
2019-03-25T07:25:38.487Z,33.75
2019-03-25T07:26:38.476Z,33.75
2019-03-25T07:27:38.453Z,28.12
2019-03-25T07:28:38.830Z,28.12
2019-03-25T07:29:38.442Z,22.50
2019-03-25T07:30:38.440Z,22.50
2019-03-25T07:31:38.425Z,28.12
2019-03-25T07:32:38.404Z,33.75
2019-03-25T07:33:38.394Z,33.75
2019-03-25T07:34:38.382Z,33.75
2019-03-25T07:35:38.377Z,39.38
2019-03-25T07:36:38.441Z,33.75
2019-03-25T07:37:38.362Z,28.12
2019-03-25T07:38:38.335Z,33.75
2019-03-25T07:39:38.337Z,39.38
2019-03-25T07:40:38.315Z,50.62
2019-03-25T07:41:38.354Z,45.00
2019-03-25T07:42:38.297Z,39.38
2019-03-25T07:43:38.286Z,39.38
2019-03-25T07:44:38.278Z,45.00
2019-03-25T07:45:38.263Z,39.38
2019-03-25T07:46:38.256Z,33.75
2019-03-25T07:47:38.263Z,33.75
2019-03-25T07:48:38.230Z,28.12
2019-03-25T07:49:38.216Z,33.75
2019-03-25T07:50:38.211Z,33.75
2019-03-25T07:51:38.195Z,39.38
2019-03-25T07:52:38.220Z,39.38
2019-03-25T07:53:38.197Z,45.00
2019-03-25T07:54:38.188Z,50.62
2019-03-25T07:55:38.176Z,61.88
2019-03-25T07:56:38.141Z,56.25
2019-03-25T07:57:47.749Z,50.62
2019-03-25T07:58:39.145Z,50.62
2019-03-25T07:59:38.134Z,61.88
2019-03-25T08:00:38.107Z,78.75
2019-03-25T08:01:38.090Z,67.50
2019-03-25T08:02:38.093Z,67.50
2019-03-25T08:03:38.074Z,61.88
2019-03-25T08:04:38.803Z,61.88
2019-03-25T08:05:38.048Z,73.12
2019-03-25T08:06:38.054Z,61.88
2019-03-25T08:07:38.063Z,56.25
2019-03-25T08:08:38.027Z,61.88
2019-03-25T08:09:37.999Z,61.88
2019-03-25T08:10:38.025Z,73.12
2019-03-25T08:11:37.981Z,56.25
2019-03-25T08:12:37.978Z,67.50
2019-03-25T08:13:37.997Z,56.25
2019-03-25T08:14:37.961Z,61.88
2019-03-25T08:15:37.936Z,67.50
2019-03-25T08:16:37.938Z,56.25
2019-03-25T08:17:37.920Z,67.50
2019-03-25T08:18:37.910Z,73.12
2019-03-25T08:19:37.902Z,67.50
2019-03-25T08:20:37.900Z,73.12
2019-03-25T08:21:37.872Z,84.38
2019-03-25T08:22:37.861Z,101.25
2019-03-25T08:23:37.851Z,135.00
2019-03-25T08:24:37.853Z,129.38
2019-03-25T08:25:37.834Z,101.25
2019-03-25T08:26:37.828Z,95.62
2019-03-25T08:27:37.814Z,101.25
2019-03-25T08:28:37.804Z,90.00
2019-03-25T08:29:37.793Z,95.62
2019-03-25T08:30:37.776Z,78.75
2019-03-25T08:31:37.776Z,73.12
2019-03-25T08:32:37.762Z,61.88
2019-03-25T08:33:37.748Z,61.88
2019-03-25T08:34:37.739Z,67.50
2019-03-25T08:35:37.729Z,67.50
2019-03-25T08:36:37.720Z,61.88
2019-03-25T08:37:37.725Z,56.25
2019-03-25T08:38:37.703Z,56.25
2019-03-25T08:39:37.685Z,45.00
2019-03-25T08:40:37.729Z,45.00
2019-03-25T08:41:37.665Z,45.00
2019-03-25T08:42:37.670Z,45.00
2019-03-25T08:43:37.640Z,50.62
2019-03-25T08:44:37.642Z,45.00
2019-03-25T08:45:37.623Z,50.62
2019-03-25T08:46:37.622Z,50.62
2019-03-25T08:47:37.613Z,45.00
2019-03-25T08:48:37.585Z,45.00
2019-03-25T08:49:37.572Z,50.62
2019-03-25T08:50:37.566Z,50.62
2019-03-25T08:51:37.565Z,45.00
2019-03-25T08:52:37.548Z,39.38
2019-03-25T08:53:37.533Z,56.25
2019-03-25T08:54:38.046Z,61.88
2019-03-25T08:55:37.515Z,50.62
2019-03-25T08:56:37.520Z,67.50
2019-03-25T08:57:37.495Z,73.12
2019-03-25T08:58:37.481Z,73.12
2019-03-25T08:59:37.471Z,56.25
2019-03-25T09:00:37.457Z,50.62
2019-03-25T09:01:37.497Z,67.50
2019-03-25T09:02:37.435Z,78.75
2019-03-25T09:03:37.437Z,78.75
2019-03-25T09:04:37.418Z,73.12
2019-03-25T09:05:37.408Z,95.62
2019-03-25T09:06:37.395Z,95.62
2019-03-25T09:07:37.406Z,84.38
2019-03-25T09:08:37.370Z,95.62
2019-03-25T09:09:37.365Z,90.00
2019-03-25T09:10:37.351Z,84.38
2019-03-25T09:11:37.341Z,90.00
2019-03-25T09:12:37.340Z,84.38
2019-03-25T09:13:37.320Z,84.38
2019-03-25T09:14:37.308Z,112.50
2019-03-25T09:15:37.361Z,101.25
2019-03-25T09:16:37.290Z,73.12
2019-03-25T09:17:37.311Z,73.12
2019-03-25T09:18:37.266Z,95.62
2019-03-25T09:19:37.251Z,106.88
2019-03-25T09:20:37.247Z,151.88
2019-03-25T09:21:37.239Z,163.12
2019-03-25T09:22:37.224Z,123.75
2019-03-25T09:23:37.222Z,95.62
2019-03-25T09:24:37.208Z,106.88
2019-03-25T09:25:37.199Z,129.38
2019-03-25T09:26:37.180Z,151.88
2019-03-25T09:27:37.163Z,168.75
2019-03-25T09:28:37.168Z,185.62
2019-03-25T09:29:37.147Z,213.75
2019-03-25T09:30:37.130Z,191.25
2019-03-25T09:31:37.296Z,129.38
2019-03-25T09:32:37.115Z,118.12
2019-03-25T09:33:37.139Z,129.38
2019-03-25T09:34:37.088Z,135.00
2019-03-25T09:35:37.081Z,135.00
2019-03-25T09:36:37.070Z,129.38
2019-03-25T09:37:37.065Z,151.88
2019-03-25T09:38:37.058Z,168.75
2019-03-25T09:39:37.080Z,230.62
2019-03-25T09:40:37.028Z,253.12
2019-03-25T09:41:37.019Z,219.38
2019-03-25T09:42:37.003Z,331.88
2019-03-25T09:43:37.003Z,298.12
2019-03-25T09:44:36.985Z,247.50
2019-03-25T09:45:37.028Z,286.88
2019-03-25T09:46:36.960Z,275.62
2019-03-25T09:47:37.986Z,298.12
2019-03-25T09:48:36.943Z,258.75
2019-03-25T09:49:36.935Z,230.62
2019-03-25T09:50:36.922Z,253.12
2019-03-25T09:51:36.918Z,331.88
2019-03-25T09:52:38.695Z,326.25
2019-03-25T09:53:36.897Z,320.62
2019-03-25T09:54:36.881Z,337.50
2019-03-25T09:55:36.870Z,331.88
2019-03-25T09:56:36.876Z,275.62
2019-03-25T09:57:36.845Z,241.88
2019-03-25T09:58:36.847Z,253.12
2019-03-25T09:59:36.817Z,286.88
2019-03-25T10:00:36.808Z,247.50
2019-03-25T10:01:36.819Z,213.75
2019-03-25T10:02:36.791Z,191.25
2019-03-25T10:03:36.774Z,135.00
2019-03-25T10:04:36.763Z,101.25
2019-03-25T10:05:36.753Z,84.38
2019-03-25T10:06:36.777Z,73.12
2019-03-25T10:07:36.733Z,78.75
2019-03-25T10:08:36.730Z,135.00
2019-03-25T10:09:36.707Z,213.75
2019-03-25T10:10:36.702Z,213.75
2019-03-25T10:11:36.687Z,225.00
2019-03-25T10:12:36.693Z,225.00
2019-03-25T10:13:36.671Z,202.50
2019-03-25T10:14:36.671Z,225.00
2019-03-25T10:15:36.653Z,202.50
2019-03-25T10:16:37.279Z,202.50
2019-03-25T10:17:36.621Z,202.50
2019-03-25T10:18:36.615Z,213.75
2019-03-25T10:19:36.599Z,236.25
2019-03-25T10:20:36.606Z,303.75
2019-03-25T10:21:36.578Z,556.88
2019-03-25T10:22:36.624Z,281.25
2019-03-25T10:23:36.564Z,292.50
2019-03-25T10:24:36.554Z,264.38
2019-03-25T10:25:36.549Z,191.25
2019-03-25T10:26:36.526Z,118.12
2019-03-25T10:27:36.514Z,95.62
2019-03-25T10:28:47.564Z,73.12
2019-03-25T10:29:37.495Z,67.50
2019-03-25T10:30:36.484Z,61.88
2019-03-25T10:31:36.474Z,67.50
2019-03-25T10:32:36.461Z,67.50
2019-03-25T10:33:36.462Z,84.38
2019-03-25T10:34:36.439Z,101.25
2019-03-25T10:35:36.431Z,118.12
2019-03-25T10:36:36.427Z,151.88
2019-03-25T10:37:36.423Z,196.88
2019-03-25T10:38:36.428Z,208.12
2019-03-25T10:39:36.426Z,185.62
2019-03-25T10:40:36.377Z,258.75
2019-03-25T10:41:38.472Z,258.75
2019-03-25T10:42:36.368Z,247.50
2019-03-25T10:43:36.350Z,185.62
2019-03-25T10:44:36.329Z,174.38
2019-03-25T10:45:36.318Z,208.12
2019-03-25T10:46:36.311Z,180.00
2019-03-25T10:47:36.305Z,174.38
2019-03-25T10:48:36.296Z,196.88
2019-03-25T10:49:36.275Z,213.75
2019-03-25T10:50:36.270Z,180.00
2019-03-25T10:51:36.258Z,129.38
2019-03-25T10:52:36.248Z,135.00
2019-03-25T10:53:36.302Z,168.75
2019-03-25T10:54:36.257Z,213.75
2019-03-25T10:55:36.222Z,196.88
2019-03-25T10:56:36.198Z,157.50
2019-03-25T10:57:36.187Z,146.25
2019-03-25T10:58:36.177Z,106.88
2019-03-25T10:59:36.182Z,84.38
2019-03-25T11:00:36.166Z,123.75
2019-03-25T11:01:36.144Z,151.88
2019-03-25T11:02:36.136Z,208.12
2019-03-25T11:03:36.123Z,275.62
2019-03-25T11:04:36.117Z,225.00
2019-03-25T11:05:36.116Z,191.25
2019-03-25T11:06:36.094Z,309.38
2019-03-25T11:07:36.223Z,433.12
2019-03-25T11:08:36.072Z,382.50
2019-03-25T11:09:36.061Z,478.12
2019-03-25T11:10:36.064Z,393.75
2019-03-25T11:11:36.039Z,444.38
2019-03-25T11:12:36.028Z,613.12
2019-03-25T11:13:36.019Z,455.62
2019-03-25T11:14:36.012Z,421.88
2019-03-25T11:15:36.022Z,466.88
2019-03-25T11:16:35.991Z,528.75
2019-03-25T11:17:35.982Z,427.50
2019-03-25T11:18:35.967Z,360.00
2019-03-25T11:19:35.947Z,405.00
2019-03-25T11:20:35.945Z,590.62
2019-03-25T11:21:35.924Z,444.38
2019-03-25T11:22:43.809Z,275.62
2019-03-25T11:23:35.916Z,180.00
2019-03-25T11:24:35.898Z,163.12
2019-03-25T11:25:35.895Z,140.62
2019-03-25T11:26:35.873Z,151.88
2019-03-25T11:27:35.860Z,196.88
2019-03-25T11:28:35.902Z,253.12
2019-03-25T11:29:35.839Z,371.25
2019-03-25T11:30:35.879Z,298.12
2019-03-25T11:31:35.816Z,236.25
2019-03-25T11:32:35.804Z,112.50
2019-03-25T11:33:36.298Z,73.12
2019-03-25T11:34:35.788Z,67.50
2019-03-25T11:35:39.272Z,135.00
2019-03-25T11:37:44.934Z,140.62
2019-03-25T11:38:44.707Z,185.62
2019-03-25T11:39:45.433Z,163.12
2019-03-25T11:40:46.304Z,135.00
2019-03-25T11:41:44.800Z,146.25
2019-03-25T11:44:00.776Z,281.25
2019-03-25T11:45:02.064Z,399.38
2019-03-25T11:46:00.511Z,416.25
2019-03-25T11:47:00.441Z,399.38
2019-03-25T11:48:00.625Z,365.62
2019-03-25T11:49:00.409Z,343.12
2019-03-25T11:50:00.394Z,331.88
2019-03-25T11:51:00.663Z,326.25
2019-03-25T11:52:00.386Z,326.25
2019-03-25T11:53:00.366Z,326.25
2019-03-25T11:54:00.366Z,326.25
2019-03-25T11:55:00.356Z,331.88
2019-03-25T11:56:00.330Z,331.88
2019-03-25T11:57:00.322Z,331.88
2019-03-25T11:58:00.320Z,331.88
2019-03-25T11:59:00.301Z,337.50
2019-03-25T12:00:00.345Z,337.50
2019-03-25T12:01:00.280Z,337.50
2019-03-25T12:02:00.264Z,343.12
2019-03-25T12:03:00.258Z,348.75
2019-03-25T12:04:00.248Z,354.38
2019-03-25T12:05:00.326Z,365.62
2019-03-25T12:06:00.225Z,371.25
2019-03-25T12:07:00.219Z,382.50
2019-03-25T12:08:00.202Z,399.38
2019-03-25T12:09:00.203Z,416.25
2019-03-25T12:10:00.294Z,495.00
2019-03-25T12:11:00.169Z,556.88
2019-03-25T12:12:00.154Z,511.88
2019-03-25T12:13:00.154Z,613.12
2019-03-25T12:14:00.153Z,798.75
2019-03-25T12:15:01.672Z,225.00
2019-03-25T12:16:00.112Z,219.38
2019-03-25T12:17:00.111Z,264.38
2019-03-25T12:18:00.092Z,2160.00
2019-03-25T12:19:00.087Z,781.88
2019-03-25T12:20:00.077Z,2401.88
2019-03-25T12:21:00.062Z,2362.50
2019-03-25T12:22:00.046Z,2475.00
2019-03-25T12:23:00.037Z,2441.25
2019-03-25T12:24:00.026Z,2019.38
2019-03-25T12:25:00.050Z,264.38
2019-03-25T12:26:00.005Z,225.00
2019-03-25T12:26:59.993Z,174.38
2019-03-25T12:27:59.981Z,151.88
2019-03-25T12:28:59.973Z,123.75
2019-03-25T12:29:59.959Z,101.25
2019-03-25T12:30:59.964Z,84.38
2019-03-25T12:31:59.943Z,61.88
2019-03-25T12:33:04.325Z,45.00
2019-03-25T12:33:59.920Z,45.00
2019-03-25T12:34:59.913Z,50.62
2019-03-25T12:35:59.899Z,78.75
2019-03-25T12:36:59.883Z,106.88
2019-03-25T12:37:59.873Z,163.12
2019-03-25T12:38:59.870Z,168.75
2019-03-25T12:39:59.897Z,450.00
2019-03-25T12:40:59.842Z,1721.25
2019-03-25T12:41:59.834Z,2047.50
2019-03-25T12:42:59.818Z,2053.12
2019-03-25T12:43:59.807Z,1912.50
2019-03-25T12:44:59.801Z,1912.50
2019-03-25T12:45:59.828Z,1901.25
2019-03-25T12:46:59.775Z,2008.12
2019-03-25T12:47:59.771Z,1406.25
2019-03-25T12:48:59.759Z,1389.38
2019-03-25T12:49:59.742Z,1423.12
2019-03-25T12:50:59.748Z,950.62
2019-03-25T12:51:59.727Z,320.62
2019-03-25T12:52:59.712Z,213.75
2019-03-25T12:53:59.697Z,270.00
2019-03-25T12:54:59.688Z,270.00
2019-03-25T12:55:59.708Z,247.50
2019-03-25T12:56:59.669Z,247.50
2019-03-25T12:57:59.653Z,500.62
2019-03-25T12:58:59.642Z,309.38
2019-03-25T12:59:59.632Z,320.62
2019-03-25T13:00:59.620Z,528.75