createdAt,value
2022-09-26T00:01:14.328Z,91.88
2022-09-26T00:03:44.951Z,92.17
2022-09-26T00:06:12.592Z,92.23
2022-09-26T00:08:39.816Z,92.57
2022-09-26T00:11:09.208Z,92.44
2022-09-26T00:13:38.906Z,92.06
2022-09-26T00:16:06.460Z,92.31
2022-09-26T00:18:33.956Z,92.29
2022-09-26T00:21:09.946Z,92.39
2022-09-26T00:23:36.789Z,92.17
2022-09-26T00:26:03.922Z,92.77
2022-09-26T00:28:30.934Z,92.98
2022-09-26T00:30:57.809Z,93.16
2022-09-26T00:33:24.331Z,93.39
2022-09-26T00:35:55.548Z,93.93
2022-09-26T00:38:22.485Z,94.72
2022-09-26T00:40:49.417Z,94.53
2022-09-26T00:43:36.265Z,95.23
2022-09-26T00:46:20.938Z,95.14
2022-09-26T00:48:54.858Z,95.47
2022-09-26T00:51:22.266Z,95.62
2022-09-26T00:53:52.188Z,95.41
2022-09-26T00:56:22.952Z,95.72
2022-09-26T00:58:59.496Z,95.29
2022-09-26T01:01:26.164Z,95.55
2022-09-26T01:03:52.792Z,95.38
2022-09-26T01:06:21.225Z,95.21
2022-09-26T01:08:58.815Z,95.26
2022-09-26T01:11:25.779Z,95.27
2022-09-26T01:13:54.358Z,94.68
2022-09-26T01:16:20.967Z,93.63
2022-09-26T01:18:48.201Z,93.19
2022-09-26T01:21:54.241Z,93.13
2022-09-26T01:25:02.482Z,92.70
2022-09-26T01:27:35.338Z,92.87
2022-09-26T01:30:15.635Z,93.34
2022-09-26T01:33:13.448Z,93.82
2022-09-26T01:35:48.792Z,93.48
2022-09-26T01:38:44.547Z,93.22
2022-09-26T01:41:39.311Z,93.25
2022-09-26T01:44:23.374Z,93.22
2022-09-26T01:47:01.573Z,93.77
2022-09-26T01:50:03.150Z,93.12
2022-09-26T01:52:39.352Z,93.70
2022-09-26T01:55:14.111Z,94.14
2022-09-26T01:57:50.838Z,93.42
2022-09-26T02:00:18.532Z,93.63
2022-09-26T02:02:47.677Z,93.09
2022-09-26T02:05:22.416Z,92.99
2022-09-26T02:08:17.682Z,93.59
2022-09-26T02:10:49.120Z,93.72
2022-09-26T02:13:33.518Z,92.93
2022-09-26T02:16:11.498Z,93.10
2022-09-26T02:18:48.090Z,92.84
2022-09-26T02:21:18.937Z,93.10
2022-09-26T02:23:47.317Z,93.67
2022-09-26T02:26:14.101Z,93.80
2022-09-26T02:28:40.850Z,94.21
2022-09-26T02:31:08.355Z,94.11
2022-09-26T02:33:35.873Z,93.95
2022-09-26T02:36:08.336Z,94.10
2022-09-26T02:38:34.924Z,94.03
2022-09-26T02:41:01.278Z,94.14
2022-09-26T02:43:52.466Z,93.85
2022-09-26T02:46:28.033Z,94.30
2022-09-26T02:49:39.022Z,94.18
2022-09-26T02:52:32.844Z,94.00
2022-09-26T02:55:24.358Z,94.47
2022-09-26T02:58:21.198Z,94.37
2022-09-26T03:00:50.481Z,94.57
2022-09-26T03:03:31.886Z,93.99
2022-09-26T03:06:00.670Z,94.83
2022-09-26T03:08:30.949Z,94.32
2022-09-26T03:11:02.883Z,94.35
2022-09-26T03:13:35.808Z,93.97
2022-09-26T03:16:03.154Z,94.09
2022-09-26T03:18:36.675Z,94.05
2022-09-26T03:21:03.119Z,94.24
2022-09-26T03:23:30.080Z,93.57
2022-09-26T03:26:02.282Z,93.17
2022-09-26T03:28:31.751Z,93.62
2022-09-26T03:31:00.510Z,93.31
2022-09-26T03:33:26.975Z,92.87
2022-09-26T03:35:53.457Z,92.54
2022-09-26T03:38:19.889Z,92.02
2022-09-26T03:40:46.624Z,91.61
2022-09-26T03:43:13.380Z,91.07
2022-09-26T03:45:39.830Z,91.19
2022-09-26T03:48:06.299Z,90.57
2022-09-26T03:50:33.902Z,90.32
2022-09-26T03:53:01.370Z,89.85
2022-09-26T03:55:28.532Z,89.60
2022-09-26T03:57:55.897Z,89.33
2022-09-26T04:00:22.309Z,88.63
2022-09-26T04:02:48.807Z,89.33
2022-09-26T04:05:15.341Z,88.66
2022-09-26T04:07:44.436Z,88.60
2022-09-26T04:10:14.152Z,88.30
2022-09-26T04:12:40.819Z,87.91
2022-09-26T04:15:08.059Z,87.16
2022-09-26T04:17:34.504Z,87.64
2022-09-26T04:20:01.631Z,87.29
2022-09-26T04:22:28.087Z,87.08
2022-09-26T04:24:54.528Z,86.57
2022-09-26T04:27:20.930Z,86.35
2022-09-26T04:29:47.431Z,85.89
2022-09-26T04:32:13.932Z,86.78
2022-09-26T04:34:40.649Z,86.46
2022-09-26T04:37:07.112Z,85.79
2022-09-26T04:39:35.870Z,85.80
2022-09-26T04:42:02.348Z,85.47
2022-09-26T04:44:30.313Z,85.50
2022-09-26T04:46:56.841Z,85.41
2022-09-26T04:49:24.075Z,84.86
2022-09-26T04:51:51.942Z,84.14
2022-09-26T04:54:18.352Z,84.43
2022-09-26T04:56:44.796Z,84.29
2022-09-26T04:59:11.524Z,83.92
2022-09-26T05:01:38.141Z,84.52
2022-09-26T05:04:04.679Z,84.82
2022-09-26T05:06:31.650Z,84.11
2022-09-26T05:08:58.225Z,84.40
2022-09-26T05:11:25.053Z,84.40
2022-09-26T05:13:53.612Z,83.99
2022-09-26T05:16:20.331Z,84.38
2022-09-26T05:18:51.846Z,83.89
2022-09-26T05:21:18.609Z,84.78
2022-09-26T05:24:03.283Z,84.00
2022-09-26T05:26:38.919Z,84.55
2022-09-26T05:29:08.894Z,84.61
2022-09-26T05:31:37.863Z,85.06
2022-09-26T05:34:07.392Z,84.25
2022-09-26T05:36:34.188Z,84.80
2022-09-26T05:39:00.675Z,84.90
2022-09-26T05:41:29.523Z,84.58
2022-09-26T05:43:56.376Z,84.97
2022-09-26T05:46:23.798Z,85.25
2022-09-26T05:48:50.517Z,85.15
2022-09-26T05:51:21.088Z,84.76
2022-09-26T05:53:49.429Z,85.39
2022-09-26T05:56:19.218Z,85.36
2022-09-26T05:58:46.553Z,85.60
2022-09-26T06:01:15.493Z,85.77
2022-09-26T06:03:47.485Z,85.95
2022-09-26T06:06:16.553Z,86.34
2022-09-26T06:08:43.593Z,86.58
2022-09-26T06:11:15.123Z,86.51
2022-09-26T06:13:45.603Z,86.49
2022-09-26T06:16:21.217Z,86.12
2022-09-26T06:18:51.043Z,86.27
2022-09-26T06:21:18.900Z,87.11
2022-09-26T06:23:45.800Z,85.30
2022-09-26T06:26:17.133Z,85.87
2022-09-26T06:28:43.608Z,85.93
2022-09-26T06:31:12.095Z,85.87
2022-09-26T06:33:38.578Z,85.52
2022-09-26T06:36:08.639Z,85.62
2022-09-26T06:38:35.841Z,86.11
2022-09-26T06:41:02.998Z,85.62
2022-09-26T06:43:31.226Z,85.53
2022-09-26T06:45:57.642Z,86.14
2022-09-26T06:48:25.336Z,86.19
2022-09-26T06:50:53.156Z,85.43
2022-09-26T06:53:20.637Z,85.71
2022-09-26T06:55:47.310Z,85.90
2022-09-26T06:58:13.917Z,85.40
2022-09-26T07:00:40.765Z,85.25
2022-09-26T07:03:08.202Z,85.78
2022-09-26T07:05:35.046Z,85.44
2022-09-26T07:08:02.749Z,85.28
2022-09-26T07:10:30.361Z,84.93
2022-09-26T07:13:05.209Z,84.89
2022-09-26T07:15:33.912Z,84.65
2022-09-26T07:18:06.276Z,84.58
2022-09-26T07:20:36.958Z,84.34
2022-09-26T07:23:04.561Z,84.31
2022-09-26T07:25:31.859Z,83.69
2022-09-26T07:27:58.927Z,83.55
2022-09-26T07:30:26.404Z,83.44
2022-09-26T07:32:52.767Z,83.63
2022-09-26T07:35:19.355Z,83.67
2022-09-26T07:37:46.188Z,84.21
2022-09-26T07:40:13.539Z,83.66
2022-09-26T07:42:42.076Z,84.32
2022-09-26T07:45:24.788Z,84.43
2022-09-26T07:48:13.683Z,85.00
2022-09-26T07:50:40.172Z,85.04
2022-09-26T07:53:06.583Z,84.60
2022-09-26T07:55:54.178Z,84.85
2022-09-26T07:58:22.442Z,84.63
2022-09-26T08:00:48.805Z,84.99
2022-09-26T08:03:15.362Z,84.46
2022-09-26T08:05:43.004Z,84.97
2022-09-26T08:08:09.443Z,84.60
2022-09-26T08:10:35.838Z,84.38
2022-09-26T08:13:02.199Z,84.83
2022-09-26T08:15:28.579Z,85.21
2022-09-26T08:17:55.014Z,84.75
2022-09-26T08:20:21.523Z,84.72
2022-09-26T08:22:48.038Z,84.70
2022-09-26T08:25:14.563Z,84.51
2022-09-26T08:27:43.459Z,84.63
2022-09-26T08:30:10.536Z,84.68
2022-09-26T08:32:37.185Z,84.67
2022-09-26T08:35:03.773Z,83.92
2022-09-26T08:37:31.479Z,84.12
2022-09-26T08:39:57.990Z,85.41
2022-09-26T08:42:37.592Z,86.98
2022-09-26T08:45:46.658Z,87.84
2022-09-26T08:48:30.387Z,88.91
2022-09-26T08:51:29.062Z,89.11
2022-09-26T08:54:09.927Z,90.30
2022-09-26T08:56:41.111Z,91.47
2022-09-26T08:59:17.923Z,91.13
2022-09-26T09:01:45.388Z,91.24
2022-09-26T09:04:16.612Z,91.33
2022-09-26T09:06:44.313Z,91.06
2022-09-26T09:09:16.247Z,91.12
2022-09-26T09:12:01.850Z,91.24
2022-09-26T09:15:24.739Z,91.07
2022-09-26T09:18:22.639Z,92.39
2022-09-26T09:21:25.857Z,92.30
2022-09-26T09:24:13.456Z,92.58
2022-09-26T09:30:00.467Z,92.90
2022-09-26T09:32:51.145Z,93.96
2022-09-26T09:35:25.029Z,93.99
2022-09-26T09:37:53.757Z,94.10
2022-09-26T09:40:44.320Z,95.09
2022-09-26T09:43:26.828Z,94.52
2022-09-26T09:45:59.007Z,94.06
2022-09-26T09:48:27.282Z,93.85
2022-09-26T09:51:11.136Z,93.89
2022-09-26T09:53:56.553Z,93.59
2022-09-26T09:56:52.022Z,94.36
2022-09-26T09:59:36.773Z,94.02
2022-09-26T10:02:21.531Z,93.51
2022-09-26T10:05:00.474Z,93.02
2022-09-26T10:07:27.135Z,92.65
2022-09-26T10:09:54.059Z,92.23
2022-09-26T10:12:28.697Z,92.30
2022-09-26T10:15:02.318Z,92.10
2022-09-26T10:17:29.488Z,92.47
2022-09-26T10:19:56.071Z,91.57
2022-09-26T10:22:44.031Z,91.17
2022-09-26T10:25:21.301Z,90.85
2022-09-26T10:27:51.555Z,91.76
2022-09-26T10:30:18.408Z,92.15
2022-09-26T10:32:47.703Z,92.25
2022-09-26T10:35:20.909Z,93.16
2022-09-26T10:38:02.204Z,93.60
2022-09-26T10:40:46.323Z,94.42
2022-09-26T10:43:28.564Z,95.42
2022-09-26T10:46:02.487Z,95.20
2022-09-26T10:48:48.053Z,95.45
2022-09-26T10:51:25.063Z,96.35
2022-09-26T10:53:56.607Z,96.44
2022-09-26T10:56:29.152Z,97.05
2022-09-26T10:58:59.508Z,96.77
2022-09-26T11:01:31.105Z,96.42
2022-09-26T11:04:11.639Z,96.36
2022-09-26T11:06:45.231Z,96.54
2022-09-26T11:09:17.869Z,96.88
2022-09-26T11:11:47.977Z,97.42
2022-09-26T11:14:28.014Z,97.46
2022-09-26T11:16:56.347Z,97.75
2022-09-26T11:19:35.596Z,97.70
2022-09-26T11:22:11.148Z,97.18
2022-09-26T11:25:03.482Z,97.66
2022-09-26T11:27:44.049Z,98.44
2022-09-26T11:30:14.608Z,98.55
2022-09-26T11:32:44.299Z,98.34
2022-09-26T11:35:20.959Z,98.35
2022-09-26T11:38:28.925Z,98.44
2022-09-26T11:41:13.485Z,98.34
2022-09-26T11:44:07.458Z,98.25
2022-09-26T11:46:46.604Z,97.58
2022-09-26T11:49:30.574Z,97.11
2022-09-26T11:52:20.046Z,98.11
2022-09-26T11:55:10.699Z,97.43
2022-09-26T11:57:50.601Z,98.55
2022-09-26T12:00:24.551Z,98.53
2022-09-26T12:02:56.171Z,98.35
2022-09-26T12:05:50.635Z,98.58
2022-09-26T12:08:47.125Z,98.24
2022-09-26T12:11:41.632Z,98.30
2022-09-26T12:14:39.172Z,98.07
2022-09-26T12:17:36.951Z,98.06
2022-09-26T12:20:27.986Z,98.18
2022-09-26T12:23:11.718Z,97.65
2022-09-26T12:25:56.835Z,97.39
2022-09-26T12:28:26.943Z,97.93
2022-09-26T12:31:18.719Z,98.35
2022-09-26T12:34:04.800Z,98.70
2022-09-26T12:36:48.736Z,99.09
2022-09-26T12:39:15.169Z,98.57
2022-09-26T12:42:11.844Z,98.83
2022-09-26T12:45:10.466Z,98.72
2022-09-26T12:48:16.978Z,98.56
2022-09-26T12:51:22.572Z,98.98
2022-09-26T12:54:15.532Z,98.96
2022-09-26T12:57:18.790Z,99.00
2022-09-26T13:00:10.946Z,99.13
2022-09-26T13:02:56.650Z,98.71
2022-09-26T13:05:58.900Z,98.72
2022-09-26T13:08:40.544Z,98.38
2022-09-26T13:11:13.190Z,98.67
2022-09-26T13:14:27.623Z,98.42
2022-09-26T13:17:06.134Z,98.87
2022-09-26T13:19:59.005Z,99.07
2022-09-26T13:22:43.280Z,99.47
2022-09-26T13:25:26.027Z,99.67
2022-09-26T13:28:12.283Z,99.33
2022-09-26T13:30:42.748Z,98.97
2022-09-26T13:33:20.685Z,98.68
2022-09-26T13:35:50.990Z,98.78
2022-09-26T13:38:32.437Z,98.91
2022-09-26T13:41:08.662Z,98.77
2022-09-26T13:44:17.240Z,98.68
2022-09-26T13:47:17.727Z,98.65
2022-09-26T13:50:12.616Z,98.90
2022-09-26T13:52:52.475Z,98.75
2022-09-26T13:55:21.690Z,98.54
2022-09-26T13:58:06.822Z,98.72
2022-09-26T14:00:40.711Z,98.87
2022-09-26T14:03:09.281Z,98.27
2022-09-26T14:06:07.062Z,98.45
2022-09-26T14:08:54.291Z,97.72
2022-09-26T14:11:26.300Z,96.89
2022-09-26T14:14:37.679Z,96.69
2022-09-26T14:17:42.787Z,95.60
2022-09-26T14:20:20.141Z,95.74
2022-09-26T14:22:52.600Z,96.05
2022-09-26T14:25:46.568Z,96.30
2022-09-26T14:28:32.701Z,96.58
2022-09-26T14:31:18.024Z,96.26
2022-09-26T14:33:45.502Z,96.70
2022-09-26T14:36:25.979Z,96.74
2022-09-26T14:38:55.077Z,97.08
2022-09-26T14:41:27.807Z,97.34
2022-09-26T14:44:01.366Z,97.46
2022-09-26T14:46:32.807Z,97.14
2022-09-26T14:49:06.080Z,97.54
2022-09-26T14:51:41.522Z,97.75
2022-09-26T14:54:34.560Z,97.97
2022-09-26T14:57:04.695Z,97.99
2022-09-26T14:59:34.327Z,98.31
2022-09-26T15:02:31.298Z,98.36
2022-09-26T15:05:13.337Z,98.37
2022-09-26T15:07:48.961Z,98.49
2022-09-26T15:10:36.685Z,98.60
2022-09-26T15:13:07.835Z,98.80
2022-09-26T15:16:07.974Z,99.09
2022-09-26T15:18:41.756Z,99.07
2022-09-26T15:21:45.423Z,99.13
2022-09-26T15:24:33.398Z,99.32
2022-09-26T15:27:15.049Z,99.33
2022-09-26T15:29:47.295Z,98.49
2022-09-26T15:32:25.904Z,98.43
2022-09-26T15:34:54.792Z,97.61
2022-09-26T15:37:31.242Z,97.03
2022-09-26T15:40:12.519Z,96.78
2022-09-26T15:42:57.551Z,97.02
2022-09-26T15:45:40.239Z,97.78
2022-09-26T15:48:27.378Z,97.65
2022-09-26T15:50:53.732Z,97.77
2022-09-26T15:53:28.640Z,97.51
2022-09-26T15:56:08.839Z,98.15
2022-09-26T15:59:12.685Z,97.79
2022-09-26T16:01:43.429Z,98.45
2022-09-26T16:04:23.640Z,98.15
2022-09-26T16:07:03.377Z,98.18
2022-09-26T16:09:35.896Z,98.94
2022-09-26T16:12:05.950Z,98.74
2022-09-26T16:14:40.417Z,98.75
2022-09-26T16:17:18.942Z,98.95
2022-09-26T16:20:09.702Z,98.67
2022-09-26T16:22:46.880Z,98.70
2022-09-26T16:25:19.450Z,98.74
2022-09-26T16:28:10.994Z,98.66
2022-09-26T16:30:43.190Z,98.50
2022-09-26T16:33:09.685Z,98.64
2022-09-26T16:35:37.524Z,98.87
2022-09-26T16:38:21.144Z,99.00
2022-09-26T16:40:55.878Z,98.78
2022-09-26T16:43:41.357Z,99.46
2022-09-26T16:46:14.488Z,99.33
2022-09-26T16:48:50.254Z,99.16
2022-09-26T16:51:34.380Z,99.26
2022-09-26T16:54:20.444Z,99.28
2022-09-26T16:56:51.460Z,99.68
2022-09-26T16:59:22.736Z,99.43
2022-09-26T17:01:54.953Z,99.35
2022-09-26T17:04:30.860Z,99.33
2022-09-26T17:07:08.834Z,99.87
2022-09-26T17:09:35.974Z,99.74
2022-09-26T17:12:05.403Z,99.84
2022-09-26T17:14:40.447Z,100.00
2022-09-26T17:17:13.095Z,100.00
2022-09-26T17:19:41.045Z,100.00
2022-09-26T17:22:19.155Z,100.00
2022-09-26T17:24:47.876Z,100.00
2022-09-26T17:27:18.247Z,100.00
2022-09-26T17:29:48.451Z,100.00
2022-09-26T17:32:40.027Z,100.00
2022-09-26T17:35:19.802Z,100.00
2022-09-26T17:37:46.208Z,100.00
2022-09-26T17:40:19.686Z,100.00
2022-09-26T17:42:46.433Z,100.00
2022-09-26T17:45:13.033Z,100.00
2022-09-26T17:47:40.219Z,100.00
2022-09-26T17:50:17.505Z,100.00
2022-09-26T17:52:44.109Z,100.00
2022-09-26T17:55:11.492Z,99.77
2022-09-26T17:57:41.743Z,100.00
2022-09-26T18:00:11.365Z,99.54
2022-09-26T18:02:42.672Z,98.90
2022-09-26T18:05:21.537Z,99.54
2022-09-26T18:07:52.303Z,99.62
2022-09-26T18:10:25.045Z,99.50
2022-09-26T18:12:57.445Z,99.59
2022-09-26T18:15:25.116Z,99.25
2022-09-26T18:17:52.443Z,99.46
2022-09-26T18:20:21.596Z,99.53
2022-09-26T18:22:50.796Z,99.73
2022-09-26T18:25:23.872Z,99.27
2022-09-26T18:27:54.683Z,99.42
2022-09-26T18:30:22.451Z,99.33
2022-09-26T18:32:52.930Z,99.03
2022-09-26T18:35:24.122Z,98.56
2022-09-26T18:37:55.795Z,99.29
2022-09-26T18:40:27.965Z,99.06
2022-09-26T18:42:54.929Z,98.78
2022-09-26T18:45:27.616Z,99.04
2022-09-26T18:47:54.626Z,98.88
2022-09-26T18:50:34.210Z,98.51
2022-09-26T18:53:00.779Z,99.19
2022-09-26T18:55:46.241Z,98.73
2022-09-26T18:58:29.692Z,98.50
2022-09-26T19:00:56.576Z,98.36
2022-09-26T19:03:25.252Z,98.82
2022-09-26T19:05:54.838Z,98.87
2022-09-26T19:08:39.430Z,98.86
2022-09-26T19:11:12.951Z,98.87
2022-09-26T19:13:40.462Z,99.21
2022-09-26T19:16:07.867Z,98.65
2022-09-26T19:18:34.906Z,99.20
2022-09-26T19:21:04.213Z,98.63
2022-09-26T19:23:35.049Z,98.84
2022-09-26T19:26:03.077Z,98.42
2022-09-26T19:28:34.172Z,98.03
2022-09-26T19:31:01.532Z,98.69
2022-09-26T19:33:28.255Z,98.25
2022-09-26T19:35:55.094Z,98.05
2022-09-26T19:38:26.497Z,97.59
2022-09-26T19:40:53.781Z,98.30
2022-09-26T19:43:21.884Z,97.65
2022-09-26T19:45:52.202Z,97.87
2022-09-26T19:48:22.044Z,97.88
2022-09-26T19:50:50.375Z,98.08
2022-09-26T19:53:19.398Z,97.49
2022-09-26T19:55:50.300Z,97.68
2022-09-26T19:58:25.174Z,97.34
2022-09-26T20:01:00.227Z,97.49
2022-09-26T20:03:39.880Z,97.66
2022-09-26T20:06:15.188Z,97.63
2022-09-26T20:08:42.727Z,97.68
2022-09-26T20:11:09.309Z,98.21
2022-09-26T20:13:55.886Z,97.75
2022-09-26T20:16:23.123Z,97.97
2022-09-26T20:18:51.148Z,97.98
2022-09-26T20:21:21.590Z,97.94
2022-09-26T20:23:48.185Z,97.76
2022-09-26T20:26:15.335Z,97.89
2022-09-26T20:28:41.738Z,98.22
2022-09-26T20:31:34.750Z,98.10
2022-09-26T20:34:01.717Z,97.44
2022-09-26T20:36:31.975Z,97.71
2022-09-26T20:39:03.119Z,97.24
2022-09-26T20:41:33.905Z,97.60
2022-09-26T20:44:05.154Z,97.65
2022-09-26T20:46:35.277Z,97.47
2022-09-26T20:49:04.958Z,96.82
2022-09-26T20:51:35.086Z,97.84
2022-09-26T20:54:02.611Z,97.46
2022-09-26T20:56:29.276Z,97.07
2022-09-26T20:58:55.693Z,97.23
2022-09-26T21:01:22.817Z,97.24
2022-09-26T21:03:51.967Z,97.86
2022-09-26T21:06:20.684Z,97.55
2022-09-26T21:08:48.005Z,97.13
2022-09-26T21:11:17.139Z,97.45
2022-09-26T21:13:43.608Z,97.09
2022-09-26T21:16:19.154Z,96.99
2022-09-26T21:18:49.096Z,97.02
2022-09-26T21:21:29.681Z,97.47
2022-09-26T21:23:58.843Z,96.79
2022-09-26T21:26:27.882Z,97.25
2022-09-26T21:28:55.471Z,97.57
2022-09-26T21:31:29.510Z,97.42
2022-09-26T21:33:58.280Z,97.25
2022-09-26T21:36:32.642Z,97.02
2022-09-26T21:39:01.623Z,97.04
2022-09-26T21:41:29.306Z,97.37
2022-09-26T21:44:03.317Z,97.18
2022-09-26T21:46:29.865Z,97.08
2022-09-26T21:48:56.408Z,97.30
2022-09-26T21:51:27.371Z,97.25
2022-09-26T21:54:06.130Z,97.38
2022-09-26T21:56:37.897Z,97.51
2022-09-26T21:59:06.592Z,97.16
2022-09-26T22:01:33.235Z,97.47
2022-09-26T22:03:59.644Z,97.30
2022-09-26T22:06:26.075Z,97.62
2022-09-26T22:08:52.491Z,97.76
2022-09-26T22:11:18.908Z,97.83
2022-09-26T22:13:45.372Z,97.40
2022-09-26T22:16:13.153Z,98.03
2022-09-26T22:18:40.367Z,97.83
2022-09-26T22:21:08.594Z,98.14
2022-09-26T22:23:35.530Z,98.08
2022-09-26T22:26:02.454Z,97.56
2022-09-26T22:28:29.413Z,98.21
2022-09-26T22:30:56.338Z,98.16
2022-09-26T22:33:23.239Z,97.45
2022-09-26T22:35:50.687Z,97.99
2022-09-26T22:38:18.251Z,97.15
2022-09-26T22:40:45.465Z,97.70
2022-09-26T22:43:11.979Z,98.38
2022-09-26T22:45:38.417Z,97.77
2022-09-26T22:48:04.823Z,98.13
2022-09-26T22:50:31.266Z,98.23
2022-09-26T22:52:59.062Z,97.42
2022-09-26T22:55:25.506Z,97.60
2022-09-26T22:57:52.025Z,97.43
2022-09-26T23:00:18.516Z,97.38
2022-09-26T23:02:45.090Z,97.46
2022-09-26T23:05:11.573Z,97.82
2022-09-26T23:07:38.026Z,97.54
2022-09-26T23:10:04.691Z,97.99
2022-09-26T23:12:32.830Z,97.50
2022-09-26T23:14:59.294Z,97.99
2022-09-26T23:17:25.679Z,97.81
2022-09-26T23:19:52.350Z,97.30
2022-09-26T23:22:18.950Z,97.18
2022-09-26T23:24:45.405Z,97.81
2022-09-26T23:27:11.882Z,97.72
2022-09-26T23:29:38.274Z,97.80
2022-09-26T23:32:04.767Z,97.93
2022-09-26T23:34:31.286Z,97.72
2022-09-26T23:36:57.678Z,97.53
2022-09-26T23:39:24.279Z,97.97
2022-09-26T23:41:50.843Z,98.05
2022-09-26T23:44:17.329Z,98.00
2022-09-26T23:46:44.055Z,97.83
2022-09-26T23:49:10.588Z,97.42
2022-09-26T23:51:37.024Z,97.89
2022-09-26T23:54:03.523Z,98.19
2022-09-26T23:56:29.979Z,98.10
2022-09-26T23:58:57.326Z,98.26
