createdAt,value
2023-09-20T00:04:11.624Z,15.65
2023-09-20T00:14:25.661Z,15.65
2023-09-20T00:24:38.623Z,15.58
2023-09-20T00:34:51.675Z,15.48
2023-09-20T00:45:04.634Z,15.39
2023-09-20T00:55:29.846Z,15.25
2023-09-20T01:05:46.763Z,15.07
2023-09-20T01:15:59.682Z,14.98
2023-09-20T01:26:13.772Z,14.85
2023-09-20T01:36:26.696Z,14.73
2023-09-20T01:46:42.760Z,14.77
2023-09-20T01:56:55.701Z,14.74
2023-09-20T02:07:08.690Z,14.69
2023-09-20T02:17:21.762Z,14.75
2023-09-20T02:27:34.695Z,14.60
2023-09-20T02:37:50.721Z,14.50
2023-09-20T02:48:03.755Z,14.43
2023-09-20T02:58:17.724Z,14.31
2023-09-20T03:08:30.787Z,14.39
2023-09-20T03:18:43.816Z,14.29
2023-09-20T03:29:05.808Z,14.22
2023-09-20T03:39:20.746Z,14.17
2023-09-20T03:49:33.783Z,14.07
2023-09-20T03:59:46.800Z,14.43
2023-09-20T04:10:05.862Z,14.43
2023-09-20T04:20:19.846Z,15.63
2023-09-20T04:30:32.828Z,16.42
2023-09-20T04:40:45.829Z,15.01
2023-09-20T04:50:59.828Z,14.88
2023-09-20T05:01:19.866Z,14.91
2023-09-20T05:11:33.939Z,15.57
2023-09-20T05:21:46.837Z,15.85
2023-09-20T05:32:06.895Z,16.37
2023-09-20T05:42:20.872Z,16.88
2023-09-20T05:52:33.870Z,17.00
2023-09-20T06:02:54.111Z,17.35
2023-09-20T06:13:07.887Z,18.17
2023-09-20T06:23:21.939Z,19.05
2023-09-20T06:33:34.990Z,19.00
2023-09-20T06:43:48.909Z,19.50
2023-09-20T06:54:01.916Z,20.29
2023-09-20T07:04:15.960Z,19.75
2023-09-20T07:14:32.980Z,20.32
2023-09-20T07:24:46.276Z,20.66
2023-09-20T07:35:07.058Z,20.60
2023-09-20T07:45:22.083Z,22.34
2023-09-20T07:55:35.987Z,22.08
2023-09-20T08:05:53.694Z,23.03
2023-09-20T08:16:09.011Z,23.70
2023-09-20T08:26:41.076Z,24.86
2023-09-20T08:37:12.996Z,25.16
2023-09-20T08:47:44.083Z,26.00
2023-09-20T09:08:36.113Z,26.10
2023-09-20T09:18:50.124Z,26.73
2023-09-20T09:29:10.135Z,26.16
2023-09-20T09:39:34.326Z,27.42
2023-09-20T09:49:48.047Z,27.38
2023-09-20T10:00:08.084Z,27.45
2023-09-20T10:10:32.119Z,27.57
2023-09-20T10:21:19.087Z,26.88
2023-09-20T10:31:31.096Z,26.61
2023-09-20T10:41:49.166Z,27.39
2023-09-20T10:52:04.112Z,27.87
2023-09-20T11:02:26.190Z,27.13
2023-09-20T11:12:40.300Z,27.06
2023-09-20T11:22:53.169Z,26.86
2023-09-20T11:33:10.237Z,26.71
2023-09-20T11:43:29.165Z,27.07
2023-09-20T11:53:42.208Z,27.93
2023-09-20T12:04:02.266Z,27.63
2023-09-20T12:14:21.291Z,26.84
2023-09-20T12:24:34.196Z,26.47
2023-09-20T12:34:47.206Z,27.06
2023-09-20T12:45:07.200Z,25.87
2023-09-20T12:55:21.221Z,26.28
2023-09-20T13:05:44.743Z,25.96
2023-09-20T13:15:59.307Z,25.53
2023-09-20T13:26:12.252Z,25.90
2023-09-20T13:36:25.260Z,26.18
2023-09-20T13:46:38.319Z,25.27
2023-09-20T13:56:53.305Z,25.06
2023-09-20T14:07:15.520Z,25.35
2023-09-20T14:17:29.338Z,24.58
2023-09-20T14:27:44.292Z,25.03
2023-09-20T14:38:02.319Z,24.37
2023-09-20T14:48:15.463Z,24.29
2023-09-20T14:58:29.318Z,24.13
2023-09-20T15:08:42.373Z,23.74
2023-09-20T15:18:57.342Z,23.41
2023-09-20T15:29:12.361Z,23.50
2023-09-20T15:39:26.352Z,23.28
2023-09-20T15:49:39.396Z,22.94
2023-09-20T15:59:52.389Z,22.74
2023-09-20T16:10:12.412Z,22.48
2023-09-20T16:20:25.459Z,22.19
2023-09-20T16:30:38.404Z,21.83
2023-09-20T16:40:51.430Z,21.34
2023-09-20T16:51:05.452Z,20.82
2023-09-20T17:01:27.458Z,20.12
2023-09-20T17:11:41.467Z,19.65
2023-09-20T17:21:54.432Z,19.60
2023-09-20T17:32:08.443Z,18.96
2023-09-20T17:42:23.458Z,18.47
2023-09-20T17:52:35.482Z,18.47
2023-09-20T18:02:55.599Z,20.01
2023-09-20T18:13:08.489Z,19.59
2023-09-20T18:23:21.506Z,19.74
2023-09-20T18:33:34.578Z,19.91
2023-09-20T18:43:48.525Z,19.90
2023-09-20T18:54:02.471Z,19.63
2023-09-20T19:04:22.669Z,19.86
2023-09-20T19:14:35.578Z,20.19
2023-09-20T19:24:50.553Z,20.12
2023-09-20T19:35:08.540Z,19.60
2023-09-20T19:45:22.578Z,18.81
2023-09-20T19:55:36.590Z,19.19
2023-09-20T20:05:56.596Z,19.59
2023-09-20T20:16:10.690Z,19.77
2023-09-20T20:26:24.622Z,19.77
2023-09-20T20:36:37.636Z,19.29
