createdAt,value
2017-08-22T00:01:22.214Z,69.44
2017-08-22T00:03:49.381Z,69.44
2017-08-22T00:06:16.563Z,69.45
2017-08-22T00:08:44.108Z,69.44
2017-08-22T00:11:11.299Z,69.43
2017-08-22T00:13:40.477Z,69.43
2017-08-22T00:16:07.846Z,69.43
2017-08-22T00:18:35.013Z,69.42
2017-08-22T00:21:02.181Z,69.43
2017-08-22T00:23:29.655Z,69.42
2017-08-22T00:25:57.356Z,69.42
2017-08-22T00:28:24.804Z,69.41
2017-08-22T00:30:52.456Z,69.41
2017-08-22T00:33:19.721Z,69.41
2017-08-22T00:35:47.180Z,69.41
2017-08-22T00:38:14.708Z,69.42
2017-08-22T00:40:41.877Z,69.42
2017-08-22T00:43:09.367Z,69.41
2017-08-22T00:45:37.011Z,69.41
2017-08-22T00:48:04.181Z,69.41
2017-08-22T00:50:31.363Z,69.41
2017-08-22T00:52:58.537Z,69.41
2017-08-22T00:55:25.708Z,69.40
2017-08-22T00:57:52.887Z,69.40
2017-08-22T01:00:20.057Z,69.41
2017-08-22T01:02:47.229Z,69.42
2017-08-22T01:05:14.410Z,69.41
2017-08-22T01:07:41.582Z,69.40
2017-08-22T01:10:08.813Z,69.41
2017-08-22T01:12:36.004Z,69.41
2017-08-22T01:15:03.245Z,69.40
2017-08-22T01:17:30.427Z,69.40
2017-08-22T01:19:57.901Z,69.40
2017-08-22T01:22:25.183Z,69.41
2017-08-22T01:24:52.949Z,69.41
2017-08-22T01:27:20.631Z,69.41
2017-08-22T01:29:47.805Z,69.41
2017-08-22T01:32:15.190Z,69.41
2017-08-22T01:34:42.461Z,69.40
2017-08-22T01:37:10.101Z,69.41
2017-08-22T01:39:37.592Z,69.40
2017-08-22T01:42:05.224Z,69.40
2017-08-22T01:44:32.419Z,69.42
2017-08-22T01:46:59.599Z,69.41
2017-08-22T01:49:26.787Z,69.41
2017-08-22T01:51:53.974Z,69.40
2017-08-22T01:54:21.145Z,69.39
2017-08-22T01:56:49.047Z,69.38
2017-08-22T01:59:16.736Z,69.40
2017-08-22T02:01:44.191Z,69.38
2017-08-22T02:04:11.361Z,69.38
2017-08-22T02:06:38.543Z,69.38
2017-08-22T02:09:05.713Z,69.38
2017-08-22T02:11:33.407Z,69.37
2017-08-22T02:14:01.036Z,69.37
2017-08-22T02:16:28.315Z,69.34
2017-08-22T02:18:55.504Z,69.37
2017-08-22T02:21:22.921Z,69.37
2017-08-22T02:23:50.693Z,69.38
2017-08-22T02:26:18.346Z,69.38
2017-08-22T02:28:45.665Z,69.37
2017-08-22T02:31:12.853Z,69.37
2017-08-22T02:33:40.400Z,69.36
2017-08-22T02:36:07.670Z,69.37
2017-08-22T02:38:35.184Z,69.37
2017-08-22T02:41:02.805Z,69.37
2017-08-22T02:43:30.042Z,69.37
2017-08-22T02:45:57.561Z,69.37
2017-08-22T02:48:25.078Z,69.37
2017-08-22T02:50:52.408Z,69.37
2017-08-22T02:53:19.582Z,69.37
2017-08-22T02:55:46.753Z,69.36
2017-08-22T02:58:13.985Z,69.36
2017-08-22T03:00:41.514Z,69.36
2017-08-22T03:03:08.765Z,69.37
2017-08-22T03:05:36.228Z,69.34
2017-08-22T03:08:03.677Z,69.37
2017-08-22T03:10:31.139Z,69.37
2017-08-22T03:12:58.401Z,69.36
2017-08-22T03:15:25.869Z,69.36
2017-08-22T03:17:53.387Z,69.36
2017-08-22T03:20:20.879Z,69.36
2017-08-22T03:22:48.064Z,69.36
2017-08-22T03:25:15.241Z,69.36
2017-08-22T03:27:42.721Z,69.36
2017-08-22T03:30:10.188Z,69.36
2017-08-22T03:32:37.838Z,69.36
2017-08-22T03:35:05.100Z,69.38
2017-08-22T03:37:32.626Z,69.36
2017-08-22T03:40:00.143Z,69.36
2017-08-22T03:42:27.322Z,69.35
2017-08-22T03:44:54.777Z,69.35
2017-08-22T03:47:21.964Z,69.36
2017-08-22T03:49:49.131Z,69.35
2017-08-22T03:52:16.311Z,69.36
2017-08-22T03:54:43.496Z,69.37
2017-08-22T03:57:10.669Z,69.35
2017-08-22T03:59:37.851Z,69.36
2017-08-22T04:02:05.292Z,69.36
2017-08-22T04:04:32.476Z,69.38
2017-08-22T04:06:59.984Z,69.36
2017-08-22T04:09:27.426Z,69.35
2017-08-22T04:11:54.612Z,69.35
2017-08-22T04:14:21.957Z,69.35
2017-08-22T04:16:49.412Z,69.35
2017-08-22T04:19:16.585Z,69.35
2017-08-22T04:21:43.757Z,69.36
2017-08-22T04:24:11.174Z,69.36
2017-08-22T04:26:38.698Z,69.36
2017-08-22T04:29:05.888Z,69.35
2017-08-22T04:31:33.071Z,69.36
2017-08-22T04:34:00.453Z,69.35
2017-08-22T04:36:27.844Z,69.35
2017-08-22T04:38:55.017Z,69.35
2017-08-22T04:41:22.452Z,69.36
2017-08-22T04:43:50.099Z,69.36
2017-08-22T04:46:17.364Z,69.37
2017-08-22T04:48:44.533Z,69.36
2017-08-22T04:51:11.716Z,69.37
2017-08-22T04:53:39.242Z,69.37
2017-08-22T04:56:06.432Z,69.37
2017-08-22T04:58:33.730Z,69.37
2017-08-22T05:01:00.901Z,69.37
2017-08-22T05:03:28.344Z,69.38
2017-08-22T05:05:55.793Z,69.38
2017-08-22T05:08:23.247Z,69.38
2017-08-22T05:10:50.701Z,69.37
2017-08-22T05:13:17.910Z,69.38
2017-08-22T05:15:45.096Z,69.37
2017-08-22T05:18:12.468Z,69.37
2017-08-22T05:20:39.656Z,69.37
2017-08-22T05:23:07.072Z,69.58
2017-08-22T05:25:34.529Z,69.72
2017-08-22T05:28:02.106Z,69.66
2017-08-22T05:30:29.650Z,69.65
2017-08-22T05:32:56.827Z,69.61
2017-08-22T05:35:24.002Z,69.59
2017-08-22T05:37:51.203Z,69.65
2017-08-22T05:40:19.273Z,69.66
2017-08-22T05:42:46.786Z,69.64
2017-08-22T05:45:13.958Z,69.60
2017-08-22T05:47:41.335Z,69.58
2017-08-22T05:50:08.988Z,69.57
2017-08-22T05:52:36.566Z,69.55
2017-08-22T05:55:03.751Z,69.52
2017-08-22T05:57:30.931Z,69.51
2017-08-22T05:59:58.316Z,69.49
2017-08-22T06:02:25.947Z,69.49
2017-08-22T06:04:53.135Z,69.48
2017-08-22T06:07:20.459Z,69.48
2017-08-22T06:09:48.154Z,69.48
2017-08-22T06:12:15.329Z,69.48
2017-08-22T06:14:42.501Z,69.48
2017-08-22T06:17:09.978Z,69.47
2017-08-22T06:19:37.470Z,69.48
2017-08-22T06:22:05.013Z,69.47
2017-08-22T06:24:32.211Z,69.47
2017-08-22T06:26:59.385Z,69.47
2017-08-22T06:29:26.553Z,69.47
2017-08-22T06:31:53.729Z,69.47
2017-08-22T06:34:21.174Z,69.47
2017-08-22T06:36:48.639Z,69.47
2017-08-22T06:39:16.159Z,69.48
2017-08-22T06:41:43.559Z,69.48
2017-08-22T06:44:11.193Z,69.48
2017-08-22T06:46:38.782Z,69.49
2017-08-22T06:49:06.428Z,69.48
2017-08-22T06:51:33.681Z,69.49
2017-08-22T06:54:00.857Z,69.48
2017-08-22T06:56:28.403Z,69.48
2017-08-22T06:58:55.762Z,69.47
2017-08-22T07:01:22.929Z,69.48
2017-08-22T07:03:50.458Z,69.48
2017-08-22T07:06:17.701Z,69.48
2017-08-22T07:08:44.967Z,69.48
2017-08-22T07:11:12.484Z,69.48
2017-08-22T07:13:40.002Z,69.47
2017-08-22T07:16:07.188Z,69.48
2017-08-22T07:18:34.487Z,69.48
2017-08-22T07:21:01.657Z,69.49
2017-08-22T07:23:29.096Z,69.50
2017-08-22T07:25:56.269Z,69.50
2017-08-22T07:28:23.441Z,69.50
2017-08-22T07:30:51.167Z,69.51
2017-08-22T07:33:18.337Z,69.51
2017-08-22T07:35:45.525Z,69.50
2017-08-22T07:38:12.905Z,69.50
2017-08-22T07:40:40.443Z,69.50
2017-08-22T07:43:07.833Z,69.50
2017-08-22T07:45:35.009Z,69.51
2017-08-22T07:48:02.437Z,69.51
2017-08-22T07:50:29.965Z,69.51
2017-08-22T07:52:57.483Z,69.51
2017-08-22T07:55:24.998Z,69.50
2017-08-22T07:57:52.274Z,69.51
2017-08-22T08:00:19.463Z,69.52
2017-08-22T08:02:46.665Z,69.52
2017-08-22T08:05:14.217Z,69.52
2017-08-22T08:07:41.658Z,69.52
2017-08-22T08:10:09.255Z,69.51
2017-08-22T08:12:37.267Z,69.50
2017-08-22T08:15:04.464Z,69.50
2017-08-22T08:17:31.922Z,69.51
2017-08-22T08:19:59.381Z,69.50
2017-08-22T08:22:27.154Z,69.50
2017-08-22T08:24:54.336Z,69.50
2017-08-22T08:27:21.756Z,69.50
2017-08-22T08:29:49.525Z,69.51
2017-08-22T08:32:16.727Z,69.52
2017-08-22T08:34:43.897Z,69.51
2017-08-22T08:37:11.277Z,69.51
2017-08-22T08:39:38.445Z,69.52
2017-08-22T08:42:05.884Z,69.53
2017-08-22T08:44:33.054Z,69.55
2017-08-22T08:47:00.245Z,69.54
2017-08-22T08:49:27.953Z,69.56
2017-08-22T08:51:55.121Z,69.57
2017-08-22T08:54:22.356Z,69.57
2017-08-22T08:56:49.755Z,69.57
2017-08-22T08:59:17.275Z,69.57
2017-08-22T09:01:44.475Z,69.57
2017-08-22T09:04:12.085Z,69.58
2017-08-22T09:06:39.531Z,69.58
2017-08-22T09:09:06.995Z,69.58
2017-08-22T09:11:34.636Z,69.59
2017-08-22T09:14:01.825Z,69.59
2017-08-22T09:16:29.245Z,69.59
2017-08-22T09:18:56.512Z,69.60
2017-08-22T09:21:23.687Z,69.60
2017-08-22T09:23:50.867Z,69.59
2017-08-22T09:26:18.583Z,69.58
2017-08-22T09:28:45.761Z,69.58
2017-08-22T09:31:13.180Z,69.59
2017-08-22T09:33:40.383Z,69.59
2017-08-22T09:36:07.909Z,69.58
2017-08-22T09:38:35.099Z,69.59
2017-08-22T09:41:02.469Z,69.58
2017-08-22T09:43:30.035Z,69.58
2017-08-22T09:45:57.626Z,69.58
2017-08-22T09:48:24.800Z,69.58
2017-08-22T09:50:52.413Z,69.58
2017-08-22T09:53:19.998Z,69.58
2017-08-22T09:55:47.169Z,69.58
2017-08-22T09:58:14.716Z,69.59
2017-08-22T10:00:42.132Z,69.59
2017-08-22T10:03:09.700Z,69.59
2017-08-22T10:05:36.889Z,69.59
2017-08-22T10:08:04.062Z,69.58
2017-08-22T10:10:31.456Z,69.58
2017-08-22T10:12:58.893Z,69.58
2017-08-22T10:15:26.185Z,69.58
2017-08-22T10:17:53.642Z,69.58
2017-08-22T10:20:20.833Z,69.60
2017-08-22T10:22:48.087Z,69.60
2017-08-22T10:25:15.253Z,69.61
2017-08-22T10:27:42.648Z,69.62
2017-08-22T10:30:10.115Z,69.63
2017-08-22T10:32:37.589Z,69.63
2017-08-22T10:35:04.764Z,69.63
2017-08-22T10:37:31.934Z,69.65
2017-08-22T10:39:59.120Z,69.65
2017-08-22T10:42:26.290Z,69.65
2017-08-22T10:44:53.527Z,69.63
2017-08-22T10:47:20.701Z,69.63
2017-08-22T10:49:48.204Z,69.63
2017-08-22T10:52:15.399Z,69.63
2017-08-22T10:54:42.815Z,69.62
2017-08-22T10:57:10.203Z,69.62
2017-08-22T10:59:37.661Z,69.63
2017-08-22T11:02:05.191Z,69.63
2017-08-22T11:04:32.562Z,69.63
2017-08-22T11:07:00.076Z,69.65
2017-08-22T11:09:27.483Z,69.65
2017-08-22T11:11:54.676Z,69.65
2017-08-22T11:14:21.883Z,69.65
2017-08-22T11:16:49.073Z,69.66
2017-08-22T11:19:16.237Z,69.67
2017-08-22T11:21:43.405Z,69.68
2017-08-22T11:24:10.573Z,69.68
2017-08-22T11:26:37.745Z,69.68
2017-08-22T11:29:04.994Z,69.69
2017-08-22T11:31:32.183Z,69.68
2017-08-22T11:33:59.906Z,69.69
2017-08-22T11:36:27.407Z,69.68
2017-08-22T11:38:54.927Z,69.68
2017-08-22T11:41:22.097Z,69.70
2017-08-22T11:43:49.277Z,69.68
2017-08-22T11:46:16.753Z,69.66
2017-08-22T11:48:43.923Z,69.62
2017-08-22T11:51:11.109Z,69.47
2017-08-22T11:53:38.331Z,69.26
2017-08-22T11:56:05.777Z,69.32
2017-08-22T11:58:33.240Z,69.32
2017-08-22T12:01:00.733Z,69.38
2017-08-22T12:03:27.917Z,69.42
2017-08-22T12:05:55.303Z,69.40
2017-08-22T12:08:22.488Z,69.44
2017-08-22T12:10:49.671Z,69.49
2017-08-22T12:13:17.063Z,69.52
2017-08-22T12:15:44.252Z,69.51
2017-08-22T12:18:11.470Z,69.51
2017-08-22T12:20:38.670Z,69.52
2017-08-22T12:23:05.969Z,69.51
2017-08-22T12:25:33.607Z,69.51
2017-08-22T12:28:00.796Z,69.51
2017-08-22T12:30:27.981Z,69.51
2017-08-22T12:32:55.356Z,69.52
2017-08-22T12:35:22.547Z,69.53
2017-08-22T12:37:49.797Z,69.55
2017-08-22T12:40:16.969Z,69.56
2017-08-22T12:42:44.401Z,69.56
2017-08-22T12:45:11.573Z,69.57
2017-08-22T12:47:38.997Z,69.59
2017-08-22T12:50:06.530Z,69.58
2017-08-22T12:52:33.705Z,69.59
2017-08-22T12:55:01.265Z,69.60
2017-08-22T12:57:28.436Z,69.61
2017-08-22T12:59:55.620Z,69.61
2017-08-22T13:02:22.823Z,69.61
2017-08-22T13:04:50.593Z,69.64
2017-08-22T13:07:17.780Z,69.63
2017-08-22T13:09:45.394Z,69.64
2017-08-22T13:12:12.970Z,69.63
2017-08-22T13:14:40.141Z,69.66
2017-08-22T13:17:07.309Z,69.58
2017-08-22T13:19:34.686Z,69.47
2017-08-22T13:22:02.176Z,69.37
2017-08-22T13:24:29.635Z,69.36
2017-08-22T13:26:56.817Z,69.39
2017-08-22T13:29:24.337Z,69.40
2017-08-22T13:31:51.522Z,69.45
2017-08-22T13:34:18.709Z,69.47
2017-08-22T13:36:45.877Z,69.49
2017-08-22T13:39:13.047Z,69.51
2017-08-22T13:41:40.369Z,69.52
2017-08-22T13:44:07.542Z,69.54
2017-08-22T13:46:34.713Z,69.55
2017-08-22T13:49:02.119Z,69.55
2017-08-22T13:51:29.639Z,69.53
2017-08-22T13:53:57.182Z,69.47
2017-08-22T13:56:24.365Z,69.41
2017-08-22T13:58:51.642Z,69.36
2017-08-22T14:01:19.157Z,69.36
2017-08-22T14:03:46.493Z,69.38
2017-08-22T14:06:13.948Z,69.42
2017-08-22T14:08:41.116Z,69.43
2017-08-22T14:11:08.577Z,69.47
2017-08-22T14:13:36.944Z,69.49
2017-08-22T14:16:04.389Z,69.51
2017-08-22T14:18:31.565Z,69.50
2017-08-22T14:20:59.001Z,69.51
2017-08-22T14:23:26.237Z,69.50
2017-08-22T14:25:53.409Z,69.52
2017-08-22T14:28:20.756Z,69.52
2017-08-22T14:30:48.216Z,69.53
2017-08-22T14:33:15.758Z,69.54
2017-08-22T14:35:43.255Z,69.55
2017-08-22T14:38:10.644Z,69.56
2017-08-22T14:40:37.818Z,69.56
2017-08-22T14:43:04.993Z,69.56
2017-08-22T14:45:32.339Z,69.57
2017-08-22T14:47:59.523Z,69.58
2017-08-22T14:50:26.713Z,69.58
2017-08-22T14:52:53.884Z,69.59
2017-08-22T14:55:21.075Z,69.60
2017-08-22T14:57:48.401Z,69.60
2017-08-22T15:00:16.172Z,69.60
2017-08-22T15:02:43.359Z,69.61
2017-08-22T15:05:11.086Z,69.61
2017-08-22T15:07:38.726Z,69.62
2017-08-22T15:10:05.909Z,69.60
2017-08-22T15:12:33.150Z,69.61
2017-08-22T15:15:00.913Z,69.62
2017-08-22T15:17:28.366Z,69.62
2017-08-22T15:19:55.537Z,69.63
2017-08-22T15:22:22.724Z,69.65
2017-08-22T15:24:50.224Z,69.66
2017-08-22T15:27:17.580Z,69.67
2017-08-22T15:29:44.762Z,69.68
2017-08-22T15:32:11.933Z,69.68
2017-08-22T15:34:39.648Z,69.68
2017-08-22T15:37:07.083Z,69.68
2017-08-22T15:39:34.255Z,69.68
2017-08-22T15:42:01.420Z,69.67
2017-08-22T15:44:28.589Z,69.68
2017-08-22T15:46:56.013Z,69.69
2017-08-22T15:49:23.181Z,69.70
2017-08-22T15:51:50.354Z,69.69
2017-08-22T15:54:18.378Z,69.69
2017-08-22T15:56:45.838Z,69.69
2017-08-22T15:59:13.491Z,69.70
2017-08-22T16:01:40.742Z,69.70
2017-08-22T16:04:08.376Z,69.71
2017-08-22T16:06:35.842Z,69.70
2017-08-22T16:09:03.028Z,69.70
2017-08-22T16:11:30.281Z,69.88
2017-08-22T16:13:57.825Z,69.88
2017-08-22T16:16:25.183Z,69.86
2017-08-22T16:18:52.829Z,69.84
2017-08-22T16:21:19.998Z,69.85
2017-08-22T16:23:47.170Z,69.85
2017-08-22T16:26:14.352Z,69.83
2017-08-22T16:28:41.857Z,69.83
2017-08-22T16:31:09.044Z,69.84
2017-08-22T16:33:36.778Z,69.83
2017-08-22T16:36:04.426Z,69.81
2017-08-22T16:38:32.004Z,69.79
2017-08-22T16:40:59.173Z,69.79
2017-08-22T16:43:26.600Z,69.81
2017-08-22T16:45:54.120Z,69.80
2017-08-22T16:48:21.638Z,69.82
2017-08-22T16:50:48.973Z,69.85
2017-08-22T16:53:16.141Z,69.86
2017-08-22T16:55:43.815Z,69.85
2017-08-22T16:58:11.043Z,69.82
2017-08-22T17:00:38.218Z,69.79
2017-08-22T17:03:05.400Z,69.77
2017-08-22T17:05:33.108Z,69.79
2017-08-22T17:08:00.625Z,69.79
2017-08-22T17:10:28.017Z,69.79
2017-08-22T17:12:55.478Z,69.78
2017-08-22T17:15:23.133Z,69.78
2017-08-22T17:17:50.472Z,69.81
2017-08-22T17:20:17.655Z,69.61
2017-08-22T17:22:44.993Z,69.67
2017-08-22T17:25:12.459Z,69.67
2017-08-22T17:27:40.091Z,69.63
2017-08-22T17:30:07.280Z,69.60
2017-08-22T17:32:34.453Z,69.59
2017-08-22T17:35:01.628Z,69.60
2017-08-22T17:37:28.816Z,69.62
2017-08-22T17:39:56.276Z,69.63
2017-08-22T17:42:23.460Z,69.66
2017-08-22T17:44:50.628Z,69.67
2017-08-22T17:47:17.794Z,69.67
2017-08-22T17:49:44.967Z,69.67
2017-08-22T17:52:12.147Z,69.68
2017-08-22T17:54:39.327Z,69.68
2017-08-22T17:57:06.639Z,69.68
2017-08-22T17:59:34.089Z,69.69
2017-08-22T18:02:01.859Z,69.69
2017-08-22T18:04:29.044Z,69.69
2017-08-22T18:06:56.461Z,69.70
2017-08-22T18:09:23.916Z,69.71
2017-08-22T18:11:51.103Z,69.72
2017-08-22T18:14:18.285Z,69.74
2017-08-22T18:16:45.454Z,69.75
2017-08-22T18:19:12.825Z,69.73
2017-08-22T18:21:40.002Z,69.75
2017-08-22T18:24:07.190Z,69.75
2017-08-22T18:26:34.381Z,69.76
2017-08-22T18:29:01.732Z,69.76
2017-08-22T18:31:29.189Z,69.77
2017-08-22T18:33:56.362Z,69.78
2017-08-22T18:36:23.538Z,69.77
2017-08-22T18:38:50.705Z,69.77
2017-08-22T18:41:17.874Z,69.77
2017-08-22T18:43:45.353Z,69.77
2017-08-22T18:46:12.894Z,69.77
2017-08-22T18:48:40.475Z,69.78
2017-08-22T18:51:08.761Z,69.78
2017-08-22T18:53:35.998Z,69.77
2017-08-22T18:56:03.643Z,69.78
2017-08-22T18:58:31.225Z,69.78
2017-08-22T19:00:58.715Z,69.79
2017-08-22T19:03:26.133Z,69.79
2017-08-22T19:05:53.785Z,69.78
2017-08-22T19:08:21.361Z,69.79
2017-08-22T19:10:48.994Z,69.78
2017-08-22T19:13:16.263Z,69.78
2017-08-22T19:15:44.953Z,69.78
2017-08-22T19:18:12.495Z,69.78
2017-08-22T19:20:39.986Z,69.77
2017-08-22T19:23:07.457Z,69.78
2017-08-22T19:25:34.640Z,69.80
2017-08-22T19:28:01.933Z,69.81
2017-08-22T19:30:29.585Z,69.73
