createdAt,value
2023-11-07T00:02:20.371Z,100.00
2023-11-07T00:05:23.892Z,100.00
2023-11-07T00:08:26.432Z,100.00
2023-11-07T00:11:29.321Z,100.00
2023-11-07T00:14:32.250Z,100.00
2023-11-07T00:17:35.735Z,100.00
2023-11-07T00:20:38.466Z,100.00
2023-11-07T00:23:41.481Z,100.00
2023-11-07T00:26:44.063Z,100.00
2023-11-07T00:29:50.093Z,100.00
2023-11-07T00:32:54.836Z,100.00
2023-11-07T00:35:57.821Z,100.00
2023-11-07T00:39:02.230Z,100.00
2023-11-07T00:42:05.987Z,100.00
2023-11-07T00:45:09.889Z,100.00
2023-11-07T00:48:12.997Z,100.00
2023-11-07T00:51:15.828Z,100.00
2023-11-07T00:54:18.800Z,100.00
2023-11-07T00:57:21.382Z,100.00
2023-11-07T01:00:24.351Z,100.00
2023-11-07T01:03:27.181Z,100.00
2023-11-07T01:06:30.249Z,100.00
2023-11-07T01:09:32.851Z,100.00
2023-11-07T01:12:35.612Z,100.00
2023-11-07T01:15:38.345Z,100.00
2023-11-07T01:18:41.440Z,100.00
2023-11-07T01:21:44.295Z,100.00
2023-11-07T01:24:47.348Z,100.00
2023-11-07T01:27:49.910Z,100.00
2023-11-07T01:30:52.825Z,100.00
2023-11-07T01:33:55.985Z,100.00
2023-11-07T01:36:58.852Z,100.00
2023-11-07T01:40:01.477Z,100.00
2023-11-07T01:43:15.215Z,100.00
2023-11-07T01:46:17.805Z,100.00
2023-11-07T01:49:21.198Z,100.00
2023-11-07T01:52:23.796Z,100.00
2023-11-07T01:55:26.935Z,100.00
2023-11-07T01:58:29.525Z,100.00
2023-11-07T02:01:35.563Z,100.00
2023-11-07T02:04:39.540Z,100.00
2023-11-07T02:07:42.063Z,100.00
2023-11-07T02:10:44.943Z,100.00
2023-11-07T02:13:49.064Z,100.00
2023-11-07T02:16:52.249Z,100.00
2023-11-07T02:19:55.447Z,100.00
2023-11-07T02:23:05.893Z,100.00
2023-11-07T02:26:08.893Z,100.00
2023-11-07T02:29:11.465Z,100.00
2023-11-07T02:32:14.280Z,100.00
2023-11-07T02:35:17.018Z,100.00
2023-11-07T02:38:21.297Z,100.00
2023-11-07T02:41:23.822Z,100.00
2023-11-07T02:44:27.054Z,100.00
2023-11-07T02:47:32.840Z,100.00
2023-11-07T02:50:35.807Z,100.00
2023-11-07T02:53:39.618Z,100.00
2023-11-07T02:56:43.685Z,100.00
2023-11-07T02:59:47.467Z,100.00
2023-11-07T03:02:50.485Z,100.00
2023-11-07T03:05:53.350Z,100.00
2023-11-07T03:08:56.924Z,100.00
2023-11-07T03:11:59.683Z,100.00
2023-11-07T03:15:02.681Z,100.00
2023-11-07T03:18:06.058Z,100.00
2023-11-07T03:21:10.094Z,100.00
2023-11-07T03:24:12.815Z,100.00
2023-11-07T03:27:16.545Z,100.00
2023-11-07T03:30:19.012Z,100.00
2023-11-07T03:33:22.184Z,100.00
2023-11-07T03:36:24.794Z,100.00
2023-11-07T03:39:28.544Z,100.00
2023-11-07T03:42:31.054Z,100.00
2023-11-07T03:45:34.056Z,100.00
2023-11-07T03:48:37.269Z,100.00
2023-11-07T03:51:40.817Z,100.00
2023-11-07T03:54:43.395Z,100.00
2023-11-07T03:57:46.329Z,100.00
2023-11-07T04:00:49.083Z,100.00
2023-11-07T04:03:52.217Z,100.00
2023-11-07T04:06:55.636Z,100.00
2023-11-07T04:09:59.086Z,100.00
2023-11-07T04:13:09.159Z,100.00
2023-11-07T04:16:12.038Z,100.00
2023-11-07T04:19:14.693Z,100.00
2023-11-07T04:22:17.654Z,100.00
2023-11-07T04:25:20.745Z,100.00
2023-11-07T04:28:23.826Z,100.00
2023-11-07T04:31:28.876Z,100.00
2023-11-07T04:34:31.733Z,100.00
2023-11-07T04:37:34.708Z,100.00
2023-11-07T04:40:39.479Z,100.00
2023-11-07T04:43:43.288Z,100.00
2023-11-07T04:46:46.162Z,100.00
2023-11-07T04:49:49.876Z,100.00
2023-11-07T04:52:54.186Z,100.00
2023-11-07T04:55:57.077Z,100.00
2023-11-07T04:59:00.722Z,100.00
2023-11-07T05:02:04.832Z,100.00
2023-11-07T05:05:07.948Z,100.00
2023-11-07T05:08:10.440Z,100.00
2023-11-07T05:11:18.810Z,100.00
2023-11-07T05:14:22.209Z,100.00
2023-11-07T05:17:25.187Z,100.00
2023-11-07T05:20:27.853Z,100.00
2023-11-07T05:23:30.773Z,100.00
2023-11-07T05:26:33.299Z,100.00
2023-11-07T05:29:36.332Z,100.00
2023-11-07T05:32:39.043Z,100.00
2023-11-07T05:35:41.880Z,100.00
2023-11-07T05:38:45.066Z,100.00
2023-11-07T05:41:48.986Z,100.00
2023-11-07T05:44:51.666Z,100.00
2023-11-07T05:47:56.322Z,100.00
2023-11-07T05:51:01.841Z,100.00
2023-11-07T05:54:05.389Z,100.00
2023-11-07T05:57:07.924Z,100.00
2023-11-07T06:00:12.416Z,100.00
2023-11-07T06:03:15.442Z,100.00
2023-11-07T06:06:18.128Z,100.00
2023-11-07T06:09:20.950Z,100.00
2023-11-07T06:12:23.492Z,100.00
2023-11-07T06:15:26.932Z,100.00
2023-11-07T06:18:29.518Z,100.00
2023-11-07T06:21:32.819Z,100.00
2023-11-07T06:24:35.539Z,100.00
2023-11-07T06:27:38.418Z,100.00
2023-11-07T06:30:41.290Z,100.00
2023-11-07T06:33:44.811Z,100.00
2023-11-07T06:36:47.383Z,100.00
2023-11-07T06:39:50.816Z,100.00
2023-11-07T06:42:54.119Z,100.00
2023-11-07T06:45:57.171Z,100.00
2023-11-07T06:49:02.450Z,100.00
2023-11-07T06:52:06.597Z,100.00
2023-11-07T06:55:13.598Z,100.00
2023-11-07T06:58:16.576Z,100.00
2023-11-07T07:01:20.651Z,100.00
2023-11-07T07:04:23.745Z,100.00
2023-11-07T07:07:26.530Z,100.00
2023-11-07T07:10:29.798Z,100.00
2023-11-07T07:13:32.984Z,100.00
2023-11-07T07:16:35.810Z,100.00
2023-11-07T07:19:38.981Z,100.00
2023-11-07T07:22:43.375Z,100.00
2023-11-07T07:25:47.142Z,100.00
2023-11-07T07:28:53.209Z,100.00
2023-11-07T07:31:58.073Z,100.00
2023-11-07T07:35:02.621Z,100.00
2023-11-07T07:38:05.229Z,99.43
2023-11-07T07:41:08.907Z,93.06
2023-11-07T07:44:13.565Z,90.29
2023-11-07T07:47:16.819Z,89.35
2023-11-07T07:50:20.214Z,90.36
2023-11-07T07:53:23.210Z,93.07
2023-11-07T07:56:25.719Z,90.80
2023-11-07T07:59:28.957Z,87.44
2023-11-07T08:02:31.836Z,87.14
2023-11-07T08:05:40.818Z,87.25
2023-11-07T08:08:44.649Z,86.18
2023-11-07T08:11:51.840Z,82.06
2023-11-07T08:14:54.536Z,81.39
2023-11-07T08:17:57.429Z,80.93
2023-11-07T08:21:00.110Z,75.70
2023-11-07T08:24:03.392Z,74.74
2023-11-07T08:27:06.153Z,74.85
2023-11-07T08:30:14.137Z,72.74
2023-11-07T08:33:17.194Z,75.52
2023-11-07T08:36:20.333Z,73.83
2023-11-07T08:39:26.049Z,79.60
2023-11-07T08:42:29.530Z,76.19
2023-11-07T08:45:34.052Z,70.30
2023-11-07T08:48:37.657Z,69.89
2023-11-07T08:51:40.237Z,69.55
2023-11-07T08:54:43.182Z,69.89
2023-11-07T08:57:50.785Z,73.56
2023-11-07T09:00:54.295Z,75.23
2023-11-07T09:03:57.211Z,70.38
2023-11-07T09:07:02.156Z,73.92
2023-11-07T09:10:06.071Z,73.14
2023-11-07T09:13:12.051Z,76.42
2023-11-07T09:16:14.735Z,72.83
2023-11-07T09:19:19.765Z,70.23
2023-11-07T09:22:23.891Z,73.20
2023-11-07T09:25:26.893Z,73.09
2023-11-07T09:28:29.503Z,67.71
2023-11-07T09:31:32.384Z,68.90
2023-11-07T09:34:35.070Z,63.89
2023-11-07T09:37:41.438Z,64.70
2023-11-07T09:40:45.638Z,65.26
2023-11-07T09:43:51.347Z,68.05
2023-11-07T09:46:57.036Z,59.29
2023-11-07T09:50:00.256Z,63.30
2023-11-07T09:53:06.143Z,62.67
2023-11-07T09:56:12.067Z,57.83
2023-11-07T09:59:24.567Z,57.91
2023-11-07T10:02:27.718Z,55.66
2023-11-07T10:05:38.008Z,55.28
2023-11-07T10:08:44.045Z,59.20
2023-11-07T10:11:50.851Z,61.76
2023-11-07T10:14:54.051Z,66.62
2023-11-07T10:18:01.516Z,69.75
2023-11-07T10:21:04.418Z,72.66
2023-11-07T10:24:08.270Z,78.97
2023-11-07T10:27:14.985Z,80.15
2023-11-07T10:30:18.397Z,67.55
2023-11-07T10:33:30.122Z,64.18
2023-11-07T10:36:40.109Z,62.18
2023-11-07T10:39:57.010Z,59.38
2023-11-07T10:43:02.366Z,68.37
2023-11-07T10:46:10.146Z,74.89
2023-11-07T10:49:15.112Z,76.17
2023-11-07T10:52:19.015Z,79.48
2023-11-07T10:55:21.887Z,85.04
2023-11-07T10:58:29.106Z,91.78
2023-11-07T11:01:37.397Z,92.60
2023-11-07T11:04:42.979Z,90.06
2023-11-07T11:07:52.754Z,93.36
2023-11-07T11:11:04.164Z,98.60
2023-11-07T11:14:09.793Z,96.60
2023-11-07T11:17:33.558Z,95.41
2023-11-07T11:20:51.826Z,97.02
2023-11-07T11:23:57.883Z,96.74
2023-11-07T11:27:24.545Z,94.83
2023-11-07T11:30:28.951Z,92.74
2023-11-07T11:33:32.010Z,89.61
2023-11-07T11:36:38.177Z,90.46
2023-11-07T11:39:44.267Z,92.11
2023-11-07T11:43:05.620Z,93.46
2023-11-07T11:46:18.316Z,93.77
2023-11-07T11:49:23.217Z,95.06
2023-11-07T11:52:35.898Z,93.14
2023-11-07T11:56:00.674Z,93.39
2023-11-07T11:59:12.778Z,89.29
2023-11-07T12:02:37.958Z,90.89
2023-11-07T12:05:41.162Z,91.24
2023-11-07T12:08:48.587Z,94.63
2023-11-07T12:11:51.470Z,92.32
2023-11-07T12:14:59.185Z,91.86
2023-11-07T12:18:04.317Z,93.72
2023-11-07T12:21:07.203Z,92.96
2023-11-07T12:24:11.733Z,90.67
2023-11-07T12:27:20.643Z,92.76
2023-11-07T12:30:24.184Z,93.18
2023-11-07T12:33:30.343Z,92.01
2023-11-07T12:36:34.993Z,94.14
2023-11-07T12:39:38.908Z,94.50
2023-11-07T12:42:41.923Z,94.78
2023-11-07T12:45:48.964Z,94.37
2023-11-07T12:48:54.283Z,98.61
2023-11-07T12:51:57.228Z,96.07
2023-11-07T12:55:16.483Z,97.46
2023-11-07T12:58:29.157Z,96.94
2023-11-07T13:01:32.049Z,96.49
2023-11-07T13:04:35.832Z,96.16
2023-11-07T13:07:39.093Z,99.30
2023-11-07T13:10:42.661Z,100.00
2023-11-07T13:13:47.088Z,100.00
2023-11-07T13:16:51.057Z,97.42
2023-11-07T13:19:53.825Z,100.00
2023-11-07T13:22:56.368Z,99.32
2023-11-07T13:25:59.186Z,98.29
2023-11-07T13:29:02.325Z,100.00
2023-11-07T13:32:07.032Z,100.00
2023-11-07T13:35:09.914Z,100.00
2023-11-07T13:38:12.749Z,100.00
2023-11-07T13:41:17.050Z,100.00
2023-11-07T13:44:20.092Z,100.00
2023-11-07T13:47:22.749Z,100.00
2023-11-07T13:50:25.550Z,100.00
2023-11-07T13:53:28.188Z,100.00
2023-11-07T13:56:31.433Z,100.00
2023-11-07T13:59:34.074Z,100.00
2023-11-07T14:02:41.202Z,100.00
2023-11-07T14:05:44.436Z,100.00
2023-11-07T14:08:47.143Z,100.00
2023-11-07T14:11:50.175Z,100.00
2023-11-07T14:14:52.725Z,100.00
2023-11-07T14:17:55.552Z,100.00
2023-11-07T14:20:59.856Z,100.00
2023-11-07T14:24:03.782Z,100.00
2023-11-07T14:27:06.521Z,100.00
2023-11-07T14:30:26.891Z,100.00
2023-11-07T14:33:32.973Z,100.00
2023-11-07T14:36:36.130Z,100.00
2023-11-07T14:39:38.697Z,100.00
2023-11-07T14:42:41.707Z,100.00
2023-11-07T14:45:44.959Z,100.00
2023-11-07T14:48:48.336Z,100.00
2023-11-07T14:51:50.996Z,100.00
2023-11-07T14:54:55.281Z,100.00
2023-11-07T14:57:58.049Z,100.00
2023-11-07T15:01:01.345Z,100.00
2023-11-07T15:04:05.510Z,100.00
2023-11-07T15:07:08.771Z,100.00
2023-11-07T15:10:14.397Z,100.00
2023-11-07T15:13:17.239Z,100.00
2023-11-07T15:16:21.392Z,100.00
2023-11-07T15:19:24.208Z,100.00
2023-11-07T15:22:26.772Z,100.00
2023-11-07T15:25:32.084Z,100.00
2023-11-07T15:28:35.320Z,100.00
2023-11-07T15:31:39.409Z,100.00
2023-11-07T15:34:42.071Z,100.00
2023-11-07T15:37:46.061Z,100.00
2023-11-07T15:40:48.647Z,100.00
2023-11-07T15:43:52.833Z,100.00
2023-11-07T15:46:55.364Z,100.00
2023-11-07T15:49:58.224Z,100.00
2023-11-07T15:53:07.676Z,100.00
2023-11-07T15:56:13.189Z,100.00
2023-11-07T15:59:16.420Z,100.00
2023-11-07T16:02:19.299Z,100.00
2023-11-07T16:05:27.499Z,100.00
2023-11-07T16:08:31.037Z,100.00
2023-11-07T16:11:33.986Z,100.00
2023-11-07T16:14:36.722Z,100.00
2023-11-07T16:17:46.619Z,100.00
2023-11-07T16:20:49.213Z,100.00
2023-11-07T16:23:52.008Z,100.00
2023-11-07T16:26:54.836Z,100.00
2023-11-07T16:30:00.509Z,100.00
2023-11-07T16:33:03.236Z,100.00
2023-11-07T16:36:06.326Z,100.00
2023-11-07T16:39:09.680Z,100.00
2023-11-07T16:42:13.144Z,100.00
2023-11-07T16:45:16.544Z,100.00
2023-11-07T16:48:19.764Z,100.00
2023-11-07T16:51:22.337Z,100.00
2023-11-07T16:54:25.320Z,100.00
2023-11-07T16:57:27.794Z,100.00
2023-11-07T17:00:31.426Z,100.00
2023-11-07T17:03:34.123Z,100.00
2023-11-07T17:06:37.142Z,100.00
2023-11-07T17:09:39.719Z,100.00
2023-11-07T17:12:43.631Z,100.00
2023-11-07T17:15:46.235Z,100.00
2023-11-07T17:18:49.568Z,100.00
2023-11-07T17:21:54.233Z,100.00
2023-11-07T17:24:57.452Z,100.00
2023-11-07T17:27:59.920Z,100.00
2023-11-07T17:31:03.989Z,100.00
2023-11-07T17:34:12.879Z,100.00
2023-11-07T17:37:15.820Z,100.00
2023-11-07T17:40:18.456Z,100.00
2023-11-07T17:43:21.423Z,100.00
2023-11-07T17:46:24.020Z,100.00
2023-11-07T17:49:29.745Z,100.00
2023-11-07T17:52:32.367Z,100.00
2023-11-07T17:55:35.921Z,100.00
2023-11-07T17:58:38.767Z,100.00
2023-11-07T18:01:42.583Z,100.00
2023-11-07T18:04:45.491Z,100.00
2023-11-07T18:07:48.328Z,100.00
2023-11-07T18:11:04.241Z,100.00
2023-11-07T18:14:07.849Z,100.00
2023-11-07T18:17:11.149Z,100.00
2023-11-07T18:20:16.216Z,100.00
2023-11-07T18:23:22.074Z,100.00
2023-11-07T18:26:25.358Z,100.00
2023-11-07T18:29:28.646Z,100.00
2023-11-07T18:32:31.612Z,100.00
2023-11-07T18:35:36.819Z,100.00
2023-11-07T18:38:40.796Z,100.00
2023-11-07T18:41:45.349Z,100.00
2023-11-07T18:44:51.244Z,100.00
2023-11-07T18:47:54.912Z,100.00
2023-11-07T18:51:03.483Z,100.00
2023-11-07T18:54:06.534Z,100.00
2023-11-07T18:57:13.963Z,100.00
2023-11-07T19:00:22.236Z,100.00
2023-11-07T19:03:27.072Z,100.00
2023-11-07T19:06:30.548Z,100.00
2023-11-07T19:09:33.436Z,100.00
2023-11-07T19:12:37.858Z,100.00
2023-11-07T19:15:40.776Z,100.00
2023-11-07T19:18:43.733Z,100.00
2023-11-07T19:21:46.872Z,100.00
2023-11-07T19:24:50.225Z,100.00
2023-11-07T19:27:54.429Z,100.00
2023-11-07T19:30:57.899Z,100.00
2023-11-07T19:34:00.974Z,100.00
2023-11-07T19:37:05.603Z,100.00
2023-11-07T19:40:09.028Z,100.00
2023-11-07T19:43:12.580Z,100.00
2023-11-07T19:46:18.497Z,100.00
2023-11-07T19:49:25.146Z,100.00
2023-11-07T19:52:27.767Z,100.00
2023-11-07T19:55:31.502Z,100.00
2023-11-07T20:01:37.411Z,100.00
2023-11-07T20:04:40.541Z,100.00
2023-11-07T20:07:51.357Z,100.00
2023-11-07T20:10:59.689Z,100.00
2023-11-07T20:14:04.653Z,100.00
2023-11-07T20:17:15.248Z,100.00
2023-11-07T20:20:20.774Z,100.00
2023-11-07T20:23:26.722Z,100.00
2023-11-07T20:26:29.538Z,100.00
2023-11-07T20:29:33.924Z,100.00
2023-11-07T20:32:36.516Z,100.00
2023-11-07T20:35:40.763Z,100.00
2023-11-07T20:38:47.280Z,100.00
2023-11-07T20:41:51.614Z,100.00
2023-11-07T20:45:01.086Z,100.00
2023-11-07T20:48:11.304Z,100.00
2023-11-07T20:51:14.192Z,100.00
2023-11-07T20:54:17.453Z,100.00
2023-11-07T20:57:22.518Z,100.00
2023-11-07T21:00:25.861Z,100.00
2023-11-07T21:03:28.955Z,100.00
2023-11-07T21:06:32.216Z,100.00
2023-11-07T21:09:35.154Z,100.00
2023-11-07T21:12:38.713Z,100.00
2023-11-07T21:15:41.344Z,100.00
2023-11-07T21:18:46.451Z,100.00
2023-11-07T21:21:49.297Z,100.00
2023-11-07T21:24:52.311Z,100.00
2023-11-07T21:27:55.647Z,100.00
2023-11-07T21:31:02.118Z,100.00
2023-11-07T21:34:07.831Z,100.00
2023-11-07T21:37:12.386Z,100.00
2023-11-07T21:40:15.071Z,100.00
2023-11-07T21:43:17.901Z,100.00
2023-11-07T21:46:20.434Z,100.00
2023-11-07T21:49:23.412Z,100.00
2023-11-07T21:52:25.992Z,100.00
2023-11-07T21:55:29.413Z,100.00
2023-11-07T21:58:32.579Z,100.00
2023-11-07T22:01:35.623Z,100.00
2023-11-07T22:04:39.737Z,100.00
2023-11-07T22:07:43.630Z,100.00
2023-11-07T22:10:48.821Z,100.00
2023-11-07T22:13:51.471Z,100.00
2023-11-07T22:16:54.431Z,100.00
2023-11-07T22:19:59.825Z,100.00
2023-11-07T22:23:02.611Z,100.00
2023-11-07T22:26:05.245Z,100.00
2023-11-07T22:29:08.108Z,100.00
2023-11-07T22:32:11.172Z,100.00
2023-11-07T22:35:14.198Z,100.00
2023-11-07T22:38:16.893Z,100.00
2023-11-07T22:41:20.220Z,100.00
2023-11-07T22:44:22.834Z,100.00
2023-11-07T22:47:25.727Z,100.00
2023-11-07T22:50:28.704Z,100.00
2023-11-07T22:53:31.583Z,100.00
2023-11-07T22:56:35.941Z,100.00
2023-11-07T22:59:39.461Z,100.00
2023-11-07T23:02:42.029Z,100.00
2023-11-07T23:05:45.335Z,100.00
2023-11-07T23:08:47.947Z,100.00
2023-11-07T23:11:50.832Z,100.00
2023-11-07T23:14:53.354Z,100.00
2023-11-07T23:17:56.195Z,100.00
2023-11-07T23:20:58.722Z,100.00
2023-11-07T23:24:02.539Z,100.00
2023-11-07T23:27:06.038Z,100.00
2023-11-07T23:30:09.136Z,100.00
2023-11-07T23:33:12.035Z,100.00
2023-11-07T23:36:15.144Z,100.00
2023-11-07T23:39:17.802Z,100.00
2023-11-07T23:42:20.622Z,100.00
2023-11-07T23:45:23.359Z,100.00
2023-11-07T23:48:26.898Z,100.00
2023-11-07T23:51:29.449Z,100.00
2023-11-07T23:54:32.966Z,100.00
2023-11-07T23:57:35.762Z,100.00
