createdAt,value
2018-04-21T00:03:35.296Z,12.8
2018-04-21T00:08:35.280Z,12.6
2018-04-21T00:13:35.514Z,12.5
2018-04-21T00:18:35.288Z,12.5
2018-04-21T00:23:35.466Z,12.4
2018-04-21T00:28:35.507Z,12
2018-04-21T00:33:40.225Z,12
2018-04-21T00:38:40.075Z,12.1
2018-04-21T00:43:53.629Z,11.9
2018-04-21T00:48:53.573Z,11.9
2018-04-21T00:53:53.593Z,11.7
2018-04-21T00:58:53.350Z,11.7
2018-04-21T01:03:53.576Z,11.7
2018-04-21T01:08:53.513Z,11.7
2018-04-21T01:13:53.515Z,11.5
2018-04-21T01:18:53.975Z,11.5
2018-04-21T01:23:53.699Z,11.4
2018-04-21T01:29:06.685Z,11.3
2018-04-21T01:34:06.569Z,11.3
2018-04-21T01:39:06.608Z,11.2
2018-04-21T01:44:06.407Z,11
2018-04-21T01:49:06.567Z,11
2018-04-21T01:54:06.421Z,10.9
2018-04-21T01:59:06.416Z,10.8
2018-04-21T02:04:06.572Z,10.8
2018-04-21T02:09:06.619Z,10.8
2018-04-21T02:14:06.556Z,10.8
2018-04-21T02:19:06.670Z,10.6
2018-04-21T02:24:06.603Z,10.6
2018-04-21T02:29:09.100Z,10.6
2018-04-21T02:34:09.028Z,10.5
2018-04-21T02:39:20.858Z,10.4
2018-04-21T02:44:20.764Z,10.4
2018-04-21T02:49:20.785Z,10.3
2018-04-21T02:54:20.580Z,10.2
2018-04-21T02:59:20.757Z,10
2018-04-21T03:04:20.794Z,9.9
2018-04-21T03:09:20.693Z,10
2018-04-21T03:14:22.018Z,9.9
2018-04-21T03:19:21.968Z,10
2018-04-21T03:24:34.713Z,9.9
2018-04-21T03:29:34.679Z,9.8
2018-04-21T03:34:34.609Z,9.8
2018-04-21T03:39:34.660Z,9.8
2018-04-21T03:44:34.458Z,9.7
2018-04-21T03:49:34.936Z,9.6
2018-04-21T03:54:34.859Z,9.6
2018-04-21T03:59:34.776Z,9.6
2018-04-21T04:04:34.661Z,9.5
2018-04-21T04:09:34.648Z,9.4
2018-04-21T04:14:34.896Z,9.4
2018-04-21T04:19:34.679Z,9.5
2018-04-21T04:24:34.876Z,9.5
2018-04-21T04:29:34.877Z,9.6
2018-04-21T04:34:48.068Z,9.5
2018-04-21T04:39:47.912Z,9.6
2018-04-21T04:44:47.812Z,9.8
2018-04-21T04:49:48.949Z,10
2018-04-21T04:54:47.814Z,10.2
2018-04-21T04:59:47.803Z,10.3
2018-04-21T05:04:47.947Z,10.5
2018-04-21T05:09:48.919Z,10.7
2018-04-21T05:14:48.598Z,11.1
2018-04-21T05:20:01.572Z,11.4
2018-04-21T05:25:01.499Z,11.7
2018-04-21T05:30:01.577Z,12
2018-04-21T05:35:01.450Z,12.1
2018-04-21T05:40:01.503Z,12.6
2018-04-21T05:45:01.330Z,13
2018-04-21T05:50:01.592Z,13.4
2018-04-21T05:55:01.336Z,13.8
2018-04-21T06:00:01.366Z,14.1
2018-04-21T06:05:01.551Z,14.6
2018-04-21T06:10:01.464Z,14.8
2018-04-21T06:15:01.348Z,15
2018-04-21T06:20:01.858Z,15.5
2018-04-21T06:25:01.567Z,15.7
2018-04-21T06:30:16.194Z,16.2
2018-04-21T06:35:15.905Z,16.5
2018-04-21T06:40:16.083Z,16.8
2018-04-21T06:45:16.046Z,17.2
2018-04-21T06:50:16.079Z,17.6
2018-04-21T06:55:15.929Z,17.8
2018-04-21T07:00:15.920Z,18
2018-04-21T07:05:16.648Z,18.3
2018-04-21T07:10:16.411Z,18.6
2018-04-21T07:15:28.685Z,18.9
2018-04-21T07:20:28.581Z,19.2
2018-04-21T07:25:29.679Z,19.6
2018-04-21T07:30:28.654Z,19.6
2018-04-21T07:35:28.429Z,19.9
2018-04-21T07:40:28.596Z,19.9
2018-04-21T07:45:28.463Z,19.9
2018-04-21T07:50:28.675Z,20.4
2018-04-21T07:55:28.470Z,20.3
2018-04-21T08:00:41.819Z,20.8
2018-04-21T08:05:41.616Z,21.1
2018-04-21T08:10:41.415Z,21.2
2018-04-21T08:15:41.635Z,21.1
2018-04-21T08:20:41.594Z,21.4
2018-04-21T08:25:41.623Z,21.6
2018-04-21T08:30:41.656Z,21.9
2018-04-21T08:35:43.092Z,22.1
2018-04-21T08:40:42.919Z,22.2
2018-04-21T08:45:55.304Z,22.6
2018-04-21T08:50:55.202Z,22.7
2018-04-21T08:55:55.242Z,23.1
2018-04-21T09:00:55.161Z,23.1
2018-04-21T09:05:55.211Z,23.3
2018-04-21T09:10:55.245Z,22.9
2018-04-21T09:15:55.270Z,23.3
2018-04-21T09:20:55.002Z,23.3
2018-04-21T09:25:55.295Z,23.4
2018-04-21T09:31:08.311Z,23.7
2018-04-21T09:36:08.016Z,23.7
2018-04-21T09:41:08.157Z,24.3
2018-04-21T09:46:08.190Z,24.3
2018-04-21T09:51:08.199Z,24
2018-04-21T09:56:08.055Z,24
2018-04-21T10:01:08.311Z,24.7
2018-04-21T10:06:09.230Z,24.3
2018-04-21T10:11:09.144Z,24.7
2018-04-21T10:16:22.145Z,25
2018-04-21T10:21:21.915Z,25.3
2018-04-21T10:26:21.987Z,25.2
2018-04-21T10:31:22.078Z,25.5
2018-04-21T10:36:22.274Z,25.5
2018-04-21T10:41:22.090Z,25.9
2018-04-21T10:46:22.165Z,25.6
2018-04-21T10:51:22.350Z,25.8
2018-04-21T10:56:22.278Z,25.9
2018-04-21T11:01:22.269Z,26.4
2018-04-21T11:06:22.098Z,25.7
2018-04-21T11:11:22.288Z,26.1
2018-04-21T11:16:25.721Z,26.1
2018-04-21T11:21:25.463Z,25.9
2018-04-21T11:26:38.554Z,26.4
2018-04-21T11:31:38.469Z,26.8
2018-04-21T11:36:38.372Z,26.9
2018-04-21T11:41:38.453Z,26.6
2018-04-21T11:46:38.421Z,26.7
2018-04-21T11:51:38.539Z,26.5
2018-04-21T11:56:38.442Z,26.9
2018-04-21T12:01:39.630Z,27
2018-04-21T12:06:39.357Z,27.3
2018-04-21T12:11:52.286Z,27.3
2018-04-21T12:16:52.251Z,27.3
2018-04-21T12:21:52.241Z,27
2018-04-21T12:26:52.491Z,27.3
2018-04-21T12:31:52.271Z,27.4
2018-04-21T12:36:52.269Z,27.9
2018-04-21T12:41:52.420Z,27.8
2018-04-21T12:46:52.409Z,27.5
2018-04-21T12:51:52.288Z,27.6
2018-04-21T12:56:52.473Z,27.4
2018-04-21T13:01:52.296Z,27.8
2018-04-21T13:06:52.412Z,28
2018-04-21T13:11:56.224Z,27.3
2018-04-21T13:16:56.080Z,28
2018-04-21T13:22:06.978Z,27.7
2018-04-21T13:27:06.953Z,27.6
2018-04-21T13:32:06.836Z,27.6
2018-04-21T13:37:06.869Z,27.4
2018-04-21T13:42:06.888Z,27.6
2018-04-21T13:47:06.736Z,27.7
2018-04-21T13:52:06.743Z,28
2018-04-21T13:57:06.956Z,28
2018-04-21T14:02:06.961Z,27.8
2018-04-21T14:07:06.993Z,27.8
2018-04-21T14:12:06.698Z,27.8
2018-04-21T14:17:07.008Z,27.6
2018-04-21T14:22:08.659Z,27.6
2018-04-21T14:27:08.371Z,27.7
2018-04-21T14:32:20.805Z,27.7
2018-04-21T14:37:20.549Z,27.6
2018-04-21T14:42:20.760Z,27.5
2018-04-21T14:47:20.571Z,27.4
2018-04-21T14:52:20.699Z,27.4
2018-04-21T14:57:20.547Z,27.3
2018-04-21T15:02:20.561Z,27.4
2018-04-21T15:07:21.886Z,27.3
2018-04-21T15:12:21.774Z,27.4
2018-04-21T15:17:35.845Z,27.3
2018-04-21T15:22:35.796Z,27.3
2018-04-21T15:27:35.575Z,27.3
2018-04-21T15:32:35.713Z,27.1
2018-04-21T15:37:35.804Z,26.9
2018-04-21T15:42:37.764Z,27
2018-04-21T15:47:37.716Z,26.9
2018-04-21T15:52:37.584Z,26.7
2018-04-21T15:57:37.617Z,26.7
2018-04-21T16:02:37.678Z,26.7
2018-04-21T16:07:37.698Z,26.6
2018-04-21T16:12:37.621Z,26.5
2018-04-21T16:17:38.757Z,26.4
2018-04-21T16:22:38.613Z,26.3
2018-04-21T16:27:51.879Z,26.3
2018-04-21T16:32:51.613Z,26.1
2018-04-21T16:37:51.869Z,26
2018-04-21T16:42:51.778Z,25.9
2018-04-21T16:47:51.636Z,25.8
2018-04-21T16:52:51.872Z,25.5
2018-04-21T16:57:51.752Z,25.5
2018-04-21T17:02:51.722Z,25.4
2018-04-21T17:07:51.828Z,25.3
2018-04-21T17:12:51.991Z,25
2018-04-21T17:17:51.826Z,24.8
2018-04-21T17:22:51.947Z,24.7
2018-04-21T17:27:52.080Z,24.4
2018-04-21T17:32:52.020Z,24.2
2018-04-21T17:37:52.083Z,24
2018-04-21T17:42:52.062Z,23.7
2018-04-21T17:47:52.000Z,23.4
2018-04-21T17:52:52.956Z,23.1
2018-04-21T17:57:52.888Z,22.9
2018-04-21T18:03:05.857Z,22.4
2018-04-21T18:08:05.735Z,22
2018-04-21T18:13:05.584Z,21.9
2018-04-21T18:18:05.841Z,21.9
2018-04-21T18:23:05.956Z,21.6
2018-04-21T18:28:05.997Z,21.3
2018-04-21T18:33:06.031Z,21
2018-04-21T18:38:10.945Z,20.8
2018-04-21T18:43:10.613Z,20.6
2018-04-21T18:48:23.861Z,20.4
2018-04-21T18:53:23.793Z,20.3
2018-04-21T18:58:23.704Z,20.1
2018-04-21T19:03:23.606Z,19.9
2018-04-21T19:08:23.742Z,19.7
2018-04-21T19:13:24.582Z,19.3
2018-04-21T19:18:24.758Z,19.3
2018-04-21T19:23:27.323Z,19.1
2018-04-21T19:28:27.212Z,19
2018-04-21T19:33:40.659Z,18.9
2018-04-21T19:38:40.475Z,18.9
2018-04-21T19:43:40.408Z,18.7
2018-04-21T19:48:40.318Z,18.6
2018-04-21T19:53:40.369Z,18.5
2018-04-21T19:58:40.414Z,18.4
2018-04-21T20:03:40.446Z,18.3
2018-04-21T20:08:41.513Z,18.1
2018-04-21T20:13:41.034Z,18
2018-04-21T20:18:53.749Z,17.9
2018-04-21T20:23:53.478Z,17.8
2018-04-21T20:28:53.488Z,17.7
2018-04-21T20:33:53.509Z,17.7
2018-04-21T20:38:53.525Z,17.5
2018-04-21T20:43:53.537Z,17.5
2018-04-21T20:53:57.114Z,17.3
2018-04-21T20:58:56.787Z,17.4
2018-04-21T21:04:07.673Z,17.3
2018-04-21T21:09:07.415Z,17.3
2018-04-21T21:14:07.403Z,17.2
2018-04-21T21:19:07.616Z,17.2
2018-04-21T21:24:07.743Z,17.1
2018-04-21T21:29:07.622Z,17.1
2018-04-21T21:34:07.610Z,17
2018-04-21T21:39:07.611Z,17
2018-04-21T21:44:07.608Z,16.9
2018-04-21T21:49:07.604Z,16.9
2018-04-21T21:54:07.820Z,16.8
2018-04-21T21:59:07.601Z,16.8
2018-04-21T22:04:08.267Z,16.8
2018-04-21T22:09:07.927Z,16.7
2018-04-21T22:14:23.307Z,16.7
2018-04-21T22:19:23.248Z,16.7
2018-04-21T22:24:23.068Z,16.8
2018-04-21T22:29:23.049Z,18
2018-04-21T22:34:23.052Z,17.8
2018-04-21T22:39:23.754Z,17.6
2018-04-21T22:44:23.754Z,17.5
2018-04-21T22:49:24.909Z,17.4
2018-04-21T22:54:24.612Z,17.1
2018-04-21T22:59:37.012Z,16.8
2018-04-21T23:04:36.963Z,16.7
2018-04-21T23:09:36.722Z,16.4
2018-04-21T23:14:36.951Z,16.3
2018-04-21T23:19:36.770Z,16
2018-04-21T23:24:36.777Z,16
2018-04-21T23:29:36.956Z,15.9
2018-04-21T23:34:36.880Z,15.7
2018-04-21T23:39:36.857Z,15.7
2018-04-21T23:44:51.289Z,15.4
2018-04-21T23:49:51.203Z,15.5
2018-04-21T23:54:51.248Z,15.4
2018-04-21T23:59:51.152Z,15.3
