createdAt,value
2023-01-29T00:01:47.761Z,14.65
2023-01-29T00:04:58.685Z,13.25
2023-01-29T00:08:04.220Z,12.40
2023-01-29T00:11:09.103Z,14.57
2023-01-29T00:14:12.604Z,15.23
2023-01-29T00:17:16.149Z,14.23
2023-01-29T00:20:21.051Z,17.60
2023-01-29T00:23:25.139Z,15.40
2023-01-29T00:26:28.610Z,18.42
2023-01-29T00:29:32.117Z,15.90
2023-01-29T00:32:35.568Z,13.05
2023-01-29T00:35:41.988Z,17.30
2023-01-29T00:38:46.352Z,12.82
2023-01-29T00:42:07.824Z,13.25
2023-01-29T00:45:13.220Z,23.33
2023-01-29T00:48:16.631Z,13.90
2023-01-29T00:51:21.541Z,16.13
2023-01-29T00:54:25.615Z,14.13
2023-01-29T00:57:30.267Z,16.65
2023-01-29T01:00:33.696Z,15.13
2023-01-29T01:03:42.054Z,16.10
2023-01-29T01:06:46.792Z,15.95
2023-01-29T01:10:07.936Z,14.05
2023-01-29T01:13:12.495Z,15.43
2023-01-29T01:16:18.601Z,17.02
2023-01-29T01:19:23.658Z,15.18
2023-01-29T01:22:28.799Z,16.45
2023-01-29T01:25:32.390Z,12.13
2023-01-29T01:28:35.831Z,15.70
2023-01-29T01:31:39.223Z,16.95
2023-01-29T01:34:45.235Z,15.18
2023-01-29T01:37:51.307Z,14.63
2023-01-29T01:40:55.203Z,15.65
2023-01-29T01:43:59.342Z,16.75
2023-01-29T01:47:03.551Z,14.55
2023-01-29T01:50:09.314Z,13.32
2023-01-29T01:53:15.229Z,14.82
2023-01-29T01:56:21.356Z,14.77
2023-01-29T01:59:25.549Z,12.25
2023-01-29T02:02:47.272Z,14.07
2023-01-29T02:06:08.527Z,17.67
2023-01-29T02:09:35.268Z,22.27
2023-01-29T02:12:38.843Z,16.25
2023-01-29T02:15:46.750Z,16.15
2023-01-29T02:18:50.831Z,18.63
2023-01-29T02:22:09.118Z,10.00
2023-01-29T02:25:27.042Z,13.43
2023-01-29T02:28:36.203Z,12.00
2023-01-29T02:31:42.926Z,12.88
2023-01-29T02:35:07.690Z,14.85
2023-01-29T02:38:15.315Z,11.82
2023-01-29T02:41:24.615Z,14.98
2023-01-29T02:44:32.296Z,12.30
2023-01-29T02:47:38.956Z,13.52
2023-01-29T02:50:45.539Z,9.80
2023-01-29T02:53:53.162Z,12.10
2023-01-29T02:56:59.077Z,17.17
2023-01-29T03:00:07.443Z,13.75
2023-01-29T03:03:13.758Z,13.15
2023-01-29T03:06:22.134Z,16.95
2023-01-29T03:09:28.623Z,14.48
2023-01-29T03:12:34.577Z,10.98
2023-01-29T03:15:46.876Z,11.07
2023-01-29T03:19:14.329Z,14.48
2023-01-29T03:22:21.852Z,9.98
2023-01-29T03:25:45.388Z,11.40
2023-01-29T03:29:07.565Z,9.82
2023-01-29T03:32:14.216Z,13.20
2023-01-29T03:35:20.925Z,10.73
2023-01-29T03:38:29.434Z,12.10
2023-01-29T03:41:35.074Z,9.38
2023-01-29T03:44:42.683Z,12.57
2023-01-29T03:47:55.292Z,9.43
2023-01-29T03:51:02.423Z,13.20
2023-01-29T03:54:09.907Z,13.60
2023-01-29T03:57:16.423Z,12.95
2023-01-29T04:00:23.759Z,13.13
2023-01-29T04:03:38.413Z,14.02
2023-01-29T04:06:45.677Z,14.82
2023-01-29T04:09:52.348Z,13.07
2023-01-29T04:12:58.632Z,9.35
2023-01-29T04:16:03.098Z,12.07
2023-01-29T04:19:30.014Z,10.75
2023-01-29T04:22:36.372Z,10.27
2023-01-29T04:25:55.450Z,8.23
2023-01-29T04:29:17.367Z,9.43
2023-01-29T04:32:27.544Z,12.93
2023-01-29T04:35:34.013Z,13.30
2023-01-29T04:38:45.089Z,9.80
2023-01-29T04:41:52.238Z,9.05
2023-01-29T04:45:00.407Z,14.95
2023-01-29T04:48:07.587Z,10.73
2023-01-29T04:51:14.780Z,11.27
2023-01-29T04:54:21.329Z,10.73
2023-01-29T04:57:27.211Z,13.43
2023-01-29T05:00:33.130Z,8.20
2023-01-29T05:03:38.067Z,11.27
2023-01-29T05:06:43.277Z,11.60
2023-01-29T05:09:47.259Z,9.50
2023-01-29T05:12:53.120Z,10.82
2023-01-29T05:15:59.481Z,10.25
2023-01-29T05:19:02.856Z,12.38
2023-01-29T05:22:08.164Z,10.45
2023-01-29T05:25:22.164Z,7.88
2023-01-29T05:28:25.637Z,7.82
2023-01-29T05:31:29.039Z,9.13
2023-01-29T05:34:32.424Z,7.93
2023-01-29T05:37:37.335Z,8.38
2023-01-29T05:40:40.817Z,8.18
2023-01-29T05:43:44.267Z,8.95
2023-01-29T05:46:47.781Z,8.07
2023-01-29T05:49:51.411Z,8.30
2023-01-29T05:52:59.319Z,6.85
2023-01-29T05:56:03.682Z,8.55
2023-01-29T05:59:12.793Z,7.43
2023-01-29T06:02:17.745Z,10.00
2023-01-29T06:05:21.589Z,7.57
2023-01-29T06:08:26.260Z,7.75
2023-01-29T06:11:29.871Z,11.30
2023-01-29T06:14:33.388Z,9.40
2023-01-29T06:17:36.786Z,8.57
2023-01-29T06:20:41.172Z,6.72
2023-01-29T06:23:46.013Z,9.05
2023-01-29T06:26:49.668Z,7.65
2023-01-29T06:29:53.372Z,11.65
2023-01-29T06:32:58.787Z,9.02
2023-01-29T06:36:03.061Z,9.05
2023-01-29T06:39:08.020Z,12.07
2023-01-29T06:42:11.504Z,12.05
2023-01-29T06:45:15.131Z,18.00
2023-01-29T06:48:18.737Z,9.25
2023-01-29T06:51:22.934Z,13.93
2023-01-29T06:54:27.771Z,15.63
2023-01-29T06:57:31.337Z,12.35
2023-01-29T07:00:34.865Z,13.25
2023-01-29T07:03:38.508Z,12.75
2023-01-29T07:06:42.016Z,13.20
2023-01-29T07:09:46.765Z,15.23
2023-01-29T07:12:50.192Z,14.82
2023-01-29T07:15:53.675Z,18.80
2023-01-29T07:18:57.428Z,17.85
2023-01-29T07:22:02.325Z,19.05
2023-01-29T07:25:07.892Z,15.88
2023-01-29T07:28:11.316Z,12.43
2023-01-29T07:31:15.848Z,19.75
2023-01-29T07:34:19.465Z,14.77
2023-01-29T07:37:22.875Z,15.50
2023-01-29T07:40:27.761Z,15.93
2023-01-29T07:43:31.115Z,17.25
2023-01-29T07:46:34.593Z,17.40
2023-01-29T07:49:38.062Z,13.65
2023-01-29T07:52:41.623Z,16.63
2023-01-29T07:55:46.843Z,20.35
2023-01-29T07:58:50.198Z,17.08
2023-01-29T08:01:53.797Z,23.88
2023-01-29T08:04:57.508Z,20.15
2023-01-29T08:08:07.444Z,15.82
2023-01-29T08:11:12.951Z,15.73
2023-01-29T08:14:16.513Z,19.33
2023-01-29T08:17:19.981Z,16.35
2023-01-29T08:20:23.762Z,14.95
2023-01-29T08:23:27.310Z,15.25
2023-01-29T08:26:32.368Z,15.05
2023-01-29T08:29:35.870Z,15.73
2023-01-29T08:32:39.341Z,16.60
2023-01-29T08:35:42.718Z,15.35
2023-01-29T08:38:46.230Z,17.65
2023-01-29T08:41:51.145Z,19.67
2023-01-29T08:44:54.720Z,15.98
2023-01-29T08:47:58.310Z,16.95
2023-01-29T08:51:02.252Z,17.80
2023-01-29T08:54:05.693Z,15.38
2023-01-29T08:57:10.773Z,16.88
2023-01-29T09:00:15.313Z,18.83
2023-01-29T09:03:18.850Z,15.77
2023-01-29T09:06:22.289Z,17.85
2023-01-29T09:09:25.751Z,20.40
2023-01-29T09:12:30.595Z,21.70
2023-01-29T09:15:35.926Z,18.40
2023-01-29T09:18:39.534Z,17.85
2023-01-29T09:21:43.010Z,21.42
2023-01-29T09:24:46.473Z,19.83
2023-01-29T09:27:51.287Z,22.33
2023-01-29T09:30:55.027Z,21.60
2023-01-29T09:33:58.804Z,20.92
2023-01-29T09:37:02.304Z,22.58
2023-01-29T09:40:06.356Z,21.13
2023-01-29T09:43:13.990Z,16.85
2023-01-29T09:46:22.426Z,24.10
2023-01-29T09:49:28.062Z,28.38
2023-01-29T09:52:32.788Z,20.70
2023-01-29T09:55:39.277Z,26.27
2023-01-29T09:58:44.892Z,22.85
2023-01-29T10:01:52.791Z,29.65
2023-01-29T10:05:08.384Z,30.10
2023-01-29T10:08:19.834Z,22.90
2023-01-29T10:11:32.183Z,28.30
2023-01-29T10:14:41.295Z,31.63
2023-01-29T10:17:51.647Z,25.23
2023-01-29T10:20:59.908Z,28.50
2023-01-29T10:24:08.830Z,26.48
2023-01-29T10:27:15.610Z,29.52
2023-01-29T10:30:23.255Z,29.58
2023-01-29T10:33:39.065Z,28.58
2023-01-29T10:36:47.827Z,24.77
2023-01-29T10:39:51.640Z,27.20
2023-01-29T10:43:00.184Z,26.25
2023-01-29T10:46:09.445Z,28.20
2023-01-29T10:49:25.053Z,27.35
2023-01-29T10:52:35.418Z,27.65
2023-01-29T10:55:43.465Z,31.70
2023-01-29T10:58:50.250Z,27.60
2023-01-29T11:01:58.978Z,27.88
2023-01-29T11:05:05.592Z,26.17
2023-01-29T11:08:11.611Z,24.08
2023-01-29T11:11:15.812Z,24.23
2023-01-29T11:14:23.186Z,28.38
2023-01-29T11:17:28.063Z,29.85
2023-01-29T11:20:32.350Z,20.50
2023-01-29T11:23:35.802Z,21.55
2023-01-29T11:26:41.207Z,26.95
2023-01-29T11:29:45.559Z,25.10
2023-01-29T11:32:53.143Z,23.98
2023-01-29T11:35:57.601Z,20.70
2023-01-29T11:39:12.633Z,21.60
2023-01-29T11:42:21.450Z,23.40
2023-01-29T11:45:29.905Z,23.40
2023-01-29T11:48:43.763Z,20.83
2023-01-29T11:51:53.683Z,21.00
2023-01-29T11:54:59.125Z,27.83
2023-01-29T11:58:04.547Z,21.30
2023-01-29T12:01:07.889Z,20.70
2023-01-29T12:04:19.658Z,17.65
2023-01-29T12:07:23.441Z,18.92
2023-01-29T12:10:34.056Z,18.50
2023-01-29T12:13:38.956Z,17.55
2023-01-29T12:16:44.856Z,18.00
2023-01-29T12:19:52.890Z,18.63
2023-01-29T12:23:00.473Z,16.13
2023-01-29T12:26:06.265Z,16.85
2023-01-29T12:29:17.406Z,21.55
2023-01-29T12:32:28.801Z,15.38
2023-01-29T12:35:35.294Z,17.02
2023-01-29T12:38:38.681Z,21.63
2023-01-29T12:41:46.117Z,18.92
2023-01-29T12:44:52.134Z,18.98
2023-01-29T12:47:57.489Z,15.43
2023-01-29T12:51:06.522Z,17.20
2023-01-29T12:54:11.748Z,18.90
2023-01-29T12:57:20.727Z,19.52
2023-01-29T13:00:24.815Z,21.33
2023-01-29T13:03:31.668Z,23.73
2023-01-29T13:06:41.389Z,16.98
2023-01-29T13:09:46.744Z,21.85
2023-01-29T13:12:53.515Z,16.50
2023-01-29T13:15:57.526Z,21.33
2023-01-29T13:19:03.333Z,22.15
2023-01-29T13:22:14.797Z,17.65
2023-01-29T13:25:19.427Z,19.08
2023-01-29T13:28:24.255Z,20.83
2023-01-29T13:31:31.620Z,19.73
2023-01-29T13:34:36.410Z,24.55
2023-01-29T13:37:43.858Z,20.80
2023-01-29T13:40:50.610Z,16.25
2023-01-29T13:43:54.139Z,18.67
2023-01-29T13:46:59.244Z,18.75
2023-01-29T13:50:06.625Z,20.88
2023-01-29T13:53:21.563Z,14.60
2023-01-29T13:56:31.817Z,20.48
2023-01-29T13:59:52.157Z,20.55
2023-01-29T14:03:11.682Z,21.52
2023-01-29T14:06:37.237Z,24.60
2023-01-29T14:09:56.145Z,20.92
2023-01-29T14:13:14.543Z,19.00
2023-01-29T14:16:34.694Z,21.50
2023-01-29T14:19:38.272Z,24.30
2023-01-29T14:22:42.450Z,18.95
2023-01-29T14:25:48.100Z,23.02
2023-01-29T14:28:55.408Z,25.27
2023-01-29T14:32:01.835Z,20.23
2023-01-29T14:35:06.831Z,23.17
2023-01-29T14:38:14.725Z,21.02
2023-01-29T14:41:29.947Z,22.40
2023-01-29T14:44:50.178Z,19.42
2023-01-29T14:48:11.736Z,22.70
2023-01-29T14:51:26.692Z,19.63
2023-01-29T14:54:33.630Z,14.88
2023-01-29T14:57:38.761Z,24.02
2023-01-29T15:00:44.483Z,21.42
2023-01-29T15:03:51.852Z,22.00
2023-01-29T15:06:59.902Z,22.42
2023-01-29T15:10:22.023Z,18.40
2023-01-29T15:13:31.584Z,19.60
2023-01-29T15:16:41.103Z,17.67
2023-01-29T15:19:47.947Z,18.55
2023-01-29T15:22:51.478Z,22.63
2023-01-29T15:25:58.251Z,20.63
2023-01-29T15:29:04.474Z,20.48
2023-01-29T15:32:08.576Z,16.55
2023-01-29T15:35:21.545Z,19.23
2023-01-29T15:38:29.554Z,22.52
2023-01-29T15:41:35.887Z,24.83
2023-01-29T15:44:46.703Z,18.85
2023-01-29T15:47:54.418Z,15.98
2023-01-29T15:51:05.091Z,16.95
2023-01-29T15:54:14.015Z,19.88
2023-01-29T15:57:40.671Z,20.35
2023-01-29T16:01:14.219Z,18.13
2023-01-29T16:04:20.735Z,24.63
2023-01-29T16:07:28.742Z,19.95
2023-01-29T16:10:33.480Z,18.80
2023-01-29T16:13:38.230Z,18.42
2023-01-29T16:16:48.286Z,17.35
2023-01-29T16:20:06.386Z,26.38
2023-01-29T16:23:24.669Z,19.20
2023-01-29T16:26:29.935Z,18.50
2023-01-29T16:29:41.817Z,16.63
2023-01-29T16:33:01.459Z,20.75
2023-01-29T16:36:06.088Z,18.67
2023-01-29T16:39:19.242Z,27.73
2023-01-29T16:42:30.282Z,18.55
2023-01-29T16:45:35.150Z,16.60
2023-01-29T16:48:38.710Z,16.70
2023-01-29T16:51:49.054Z,23.88
2023-01-29T16:55:20.945Z,18.88
2023-01-29T16:58:34.500Z,20.33
2023-01-29T17:01:38.478Z,22.48
2023-01-29T17:04:47.390Z,21.60
2023-01-29T17:07:51.105Z,22.65
2023-01-29T17:10:58.066Z,21.88
2023-01-29T17:14:06.653Z,17.27
2023-01-29T17:17:17.987Z,24.50
2023-01-29T17:20:27.817Z,21.73
2023-01-29T17:23:31.493Z,19.50
2023-01-29T17:26:40.475Z,18.63
2023-01-29T17:29:59.185Z,22.23
2023-01-29T17:33:08.429Z,15.38
2023-01-29T17:36:15.735Z,22.00
2023-01-29T17:39:25.548Z,21.23
2023-01-29T17:42:30.746Z,19.50
2023-01-29T17:45:37.181Z,22.02
2023-01-29T17:48:58.522Z,17.27
2023-01-29T17:52:08.871Z,15.43
2023-01-29T17:55:15.561Z,19.05
2023-01-29T17:58:28.155Z,17.95
2023-01-29T18:01:37.919Z,15.73
2023-01-29T18:04:42.320Z,18.00
2023-01-29T18:07:52.555Z,15.57
2023-01-29T18:10:56.416Z,15.35
2023-01-29T18:14:20.484Z,16.02
2023-01-29T18:17:38.713Z,13.88
2023-01-29T18:24:21.263Z,13.90
2023-01-29T18:27:31.700Z,20.10
2023-01-29T18:30:42.058Z,15.90
2023-01-29T18:33:45.747Z,19.90
2023-01-29T18:36:54.010Z,14.25
2023-01-29T18:40:03.465Z,17.08
2023-01-29T18:43:13.326Z,18.98
2023-01-29T18:46:18.648Z,18.85
2023-01-29T18:49:25.157Z,20.42
2023-01-29T18:52:32.429Z,22.92
2023-01-29T18:55:39.039Z,19.45
2023-01-29T18:58:55.510Z,16.00
2023-01-29T19:02:00.851Z,16.63
2023-01-29T19:05:04.963Z,18.02
2023-01-29T19:08:08.945Z,18.95
2023-01-29T19:11:20.453Z,14.93
2023-01-29T19:14:24.044Z,18.58
2023-01-29T19:17:30.058Z,21.05
2023-01-29T19:20:34.988Z,18.83
2023-01-29T19:23:38.494Z,30.85
2023-01-29T19:26:42.063Z,23.45
2023-01-29T19:29:45.627Z,30.38
2023-01-29T19:32:54.086Z,20.48
2023-01-29T19:35:57.798Z,19.48
2023-01-29T19:39:01.248Z,20.00
2023-01-29T19:42:04.737Z,26.10
2023-01-29T19:45:09.002Z,26.27
2023-01-29T19:48:14.409Z,24.02
2023-01-29T19:51:28.933Z,26.35
2023-01-29T19:54:34.832Z,26.83
2023-01-29T19:57:38.675Z,21.88
2023-01-29T20:00:48.274Z,25.00
2023-01-29T20:03:57.862Z,26.25
2023-01-29T20:07:05.242Z,30.13
2023-01-29T20:10:16.812Z,29.77
2023-01-29T20:13:28.425Z,28.35
2023-01-29T20:16:46.011Z,29.02
2023-01-29T20:19:54.742Z,25.60
2023-01-29T20:23:06.054Z,35.20
2023-01-29T20:29:59.910Z,29.95
2023-01-29T20:33:12.996Z,36.17
2023-01-29T20:36:35.135Z,33.70
2023-01-29T20:39:50.010Z,36.50
2023-01-29T20:42:56.712Z,32.30
2023-01-29T20:46:14.931Z,32.70
2023-01-29T20:49:19.126Z,27.27
2023-01-29T20:52:23.991Z,37.35
2023-01-29T20:55:27.626Z,39.78
2023-01-29T20:58:31.504Z,36.95
2023-01-29T21:01:34.969Z,33.33
2023-01-29T21:04:38.337Z,34.50
2023-01-29T21:07:43.483Z,31.33
2023-01-29T21:10:47.119Z,32.28
2023-01-29T21:13:53.075Z,30.75
2023-01-29T21:16:56.727Z,31.50
2023-01-29T21:20:00.226Z,38.10
2023-01-29T21:23:07.064Z,36.88
2023-01-29T21:26:10.814Z,37.25
2023-01-29T21:29:14.472Z,33.63
2023-01-29T21:32:18.689Z,36.95
2023-01-29T21:35:22.281Z,35.20
2023-01-29T21:38:27.316Z,34.78
2023-01-29T21:41:44.650Z,31.77
2023-01-29T21:44:48.346Z,32.20
2023-01-29T21:47:51.909Z,40.13
2023-01-29T21:50:55.593Z,32.55
2023-01-29T21:54:00.590Z,31.73
2023-01-29T21:57:05.527Z,34.25
2023-01-29T22:00:11.207Z,39.90
2023-01-29T22:03:14.792Z,31.35
2023-01-29T22:06:18.677Z,34.25
2023-01-29T22:09:24.497Z,42.33
2023-01-29T22:12:28.478Z,32.58
2023-01-29T22:15:32.038Z,34.53
2023-01-29T22:18:41.790Z,37.42
2023-01-29T22:21:45.599Z,33.25
2023-01-29T22:24:52.365Z,40.10
2023-01-29T22:27:55.695Z,35.20
2023-01-29T22:31:02.581Z,38.10
2023-01-29T22:34:06.050Z,36.97
2023-01-29T22:37:09.740Z,32.05
2023-01-29T22:40:15.305Z,30.25
2023-01-29T22:43:19.145Z,33.70
2023-01-29T22:46:23.054Z,28.92
2023-01-29T22:49:29.365Z,32.22
2023-01-29T22:52:38.321Z,22.15
2023-01-29T22:55:43.084Z,27.67
2023-01-29T22:58:46.728Z,21.50
2023-01-29T23:01:50.343Z,25.95
2023-01-29T23:04:53.693Z,19.80
2023-01-29T23:07:57.058Z,30.73
2023-01-29T23:11:13.658Z,27.67
2023-01-29T23:14:17.013Z,32.50
2023-01-29T23:17:20.549Z,27.50
2023-01-29T23:20:23.986Z,28.30
2023-01-29T23:23:27.308Z,23.30
2023-01-29T23:26:49.519Z,25.90
2023-01-29T23:29:52.837Z,21.17
2023-01-29T23:32:56.111Z,24.05
2023-01-29T23:35:59.418Z,17.42
2023-01-29T23:39:02.727Z,24.23
2023-01-29T23:42:07.643Z,19.58
2023-01-29T23:45:11.593Z,22.08
2023-01-29T23:48:14.950Z,21.10
2023-01-29T23:51:18.332Z,21.50
2023-01-29T23:54:21.691Z,20.33
2023-01-29T23:57:26.570Z,19.25
