createdAt,value
2018-05-03T00:01:58.377Z,70.56
2018-05-03T00:04:25.944Z,70.47
2018-05-03T00:06:53.553Z,71.18
2018-05-03T00:09:21.132Z,71.50
2018-05-03T00:11:48.762Z,71.79
2018-05-03T00:14:16.597Z,72.24
2018-05-03T00:16:44.224Z,72.93
2018-05-03T00:19:11.815Z,73.17
2018-05-03T00:21:39.518Z,74.07
2018-05-03T00:24:07.246Z,73.93
2018-05-03T00:26:34.803Z,73.94
2018-05-03T00:29:02.379Z,74.54
2018-05-03T00:31:29.981Z,74.16
2018-05-03T00:33:57.539Z,74.46
2018-05-03T00:36:25.106Z,74.64
2018-05-03T00:38:53.045Z,74.80
2018-05-03T00:41:21.104Z,75.11
2018-05-03T00:43:48.893Z,74.89
2018-05-03T00:46:16.450Z,75.44
2018-05-03T00:48:44.043Z,75.54
2018-05-03T00:51:11.605Z,75.45
2018-05-03T00:53:39.416Z,75.83
2018-05-03T00:56:06.996Z,76.11
2018-05-03T00:58:34.767Z,76.10
2018-05-03T01:01:02.556Z,76.26
2018-05-03T01:03:30.162Z,77.45
2018-05-03T01:05:57.774Z,77.35
2018-05-03T01:08:25.462Z,77.74
2018-05-03T01:10:53.191Z,78.21
2018-05-03T01:13:20.994Z,78.00
2018-05-03T01:15:48.647Z,78.14
2018-05-03T01:18:16.197Z,78.04
2018-05-03T01:20:43.781Z,77.61
2018-05-03T01:23:11.398Z,77.49
2018-05-03T01:25:39.013Z,77.39
2018-05-03T01:28:06.628Z,77.35
2018-05-03T01:30:34.210Z,77.41
2018-05-03T01:33:01.792Z,77.41
2018-05-03T01:35:41.104Z,77.22
2018-05-03T01:38:08.661Z,76.84
2018-05-03T01:40:36.217Z,76.50
2018-05-03T01:43:03.803Z,76.44
2018-05-03T01:45:31.403Z,76.17
2018-05-03T01:47:59.191Z,76.23
2018-05-03T01:50:26.785Z,75.69
2018-05-03T01:52:54.412Z,75.86
2018-05-03T01:55:22.459Z,75.56
2018-05-03T01:57:50.341Z,75.84
2018-05-03T02:00:17.895Z,75.43
2018-05-03T02:02:45.471Z,75.39
2018-05-03T02:05:13.264Z,75.20
2018-05-03T02:07:41.337Z,74.94
2018-05-03T02:10:08.951Z,74.61
2018-05-03T02:12:36.499Z,74.65
2018-05-03T02:15:04.134Z,74.40
2018-05-03T02:17:31.766Z,74.43
2018-05-03T02:19:59.432Z,74.34
2018-05-03T02:22:27.091Z,74.50
2018-05-03T02:24:54.644Z,74.42
2018-05-03T02:27:22.203Z,74.60
2018-05-03T02:29:49.889Z,75.00
2018-05-03T02:32:17.479Z,75.31
2018-05-03T02:34:45.046Z,75.49
2018-05-03T02:37:12.626Z,75.45
2018-05-03T02:39:40.447Z,75.49
2018-05-03T02:42:09.996Z,75.35
2018-05-03T02:44:37.631Z,75.46
2018-05-03T02:47:05.549Z,75.37
2018-05-03T02:49:33.465Z,75.22
2018-05-03T02:52:01.114Z,75.04
2018-05-03T02:54:28.901Z,74.88
2018-05-03T03:00:29.231Z,74.51
2018-05-03T03:03:14.319Z,74.35
2018-05-03T03:05:53.653Z,74.26
2018-05-03T03:12:05.231Z,74.17
2018-05-03T03:14:50.137Z,74.22
2018-05-03T03:17:35.346Z,74.22
2018-05-03T03:23:38.085Z,74.32
2018-05-03T03:29:32.262Z,74.46
2018-05-03T03:32:15.780Z,74.54
2018-05-03T03:34:43.384Z,74.52
2018-05-03T03:37:32.506Z,74.46
2018-05-03T03:40:17.608Z,74.42
2018-05-03T03:45:48.122Z,74.24
2018-05-03T03:48:16.078Z,74.30
2018-05-03T03:50:43.662Z,74.40
2018-05-03T03:53:11.346Z,74.42
2018-05-03T03:55:39.051Z,74.33
2018-05-03T03:58:06.844Z,74.34
2018-05-03T04:00:34.411Z,74.32
2018-05-03T04:03:02.005Z,74.32
2018-05-03T04:05:29.590Z,74.33
2018-05-03T04:07:57.195Z,74.32
2018-05-03T04:10:24.806Z,74.29
2018-05-03T04:12:52.485Z,74.42
2018-05-03T04:15:20.430Z,74.65
2018-05-03T04:17:59.934Z,74.82
2018-05-03T04:20:46.518Z,74.94
2018-05-03T04:26:15.861Z,74.97
2018-05-03T04:28:43.462Z,75.07
2018-05-03T04:31:11.013Z,75.14
2018-05-03T04:33:38.716Z,75.29
2018-05-03T04:36:06.335Z,75.32
2018-05-03T04:38:33.888Z,75.35
2018-05-03T04:41:01.497Z,75.54
2018-05-03T04:43:29.163Z,75.79
2018-05-03T04:45:56.748Z,75.94
2018-05-03T04:48:24.298Z,76.07
2018-05-03T04:50:51.893Z,76.11
2018-05-03T04:53:19.527Z,76.36
2018-05-03T04:55:47.124Z,76.58
2018-05-03T04:58:14.673Z,76.81
2018-05-03T05:00:42.294Z,77.05
2018-05-03T05:03:09.842Z,77.07
2018-05-03T05:05:37.386Z,77.17
2018-05-03T05:08:05.032Z,77.28
2018-05-03T05:10:32.622Z,77.50
2018-05-03T05:13:00.383Z,77.69
2018-05-03T05:15:28.195Z,77.76
2018-05-03T05:17:55.776Z,77.83
2018-05-03T05:20:23.412Z,77.83
2018-05-03T05:22:52.159Z,77.85
2018-05-03T05:25:19.708Z,78.06
2018-05-03T05:27:47.340Z,78.16
2018-05-03T05:30:14.966Z,78.33
2018-05-03T05:32:42.951Z,78.47
2018-05-03T05:35:10.503Z,78.46
2018-05-03T05:37:38.290Z,78.59
2018-05-03T05:40:05.991Z,78.74
2018-05-03T05:42:33.563Z,78.79
2018-05-03T05:45:01.126Z,78.94
2018-05-03T05:47:28.666Z,79.13
2018-05-03T05:49:56.240Z,79.13
2018-05-03T05:52:23.801Z,79.21
2018-05-03T05:54:51.379Z,79.54
2018-05-03T05:57:19.309Z,79.94
2018-05-03T05:59:46.845Z,80.22
2018-05-03T06:02:15.425Z,80.22
2018-05-03T06:04:43.131Z,80.48
2018-05-03T06:07:11.175Z,80.70
2018-05-03T06:09:38.981Z,80.76
2018-05-03T06:12:06.582Z,80.87
2018-05-03T06:14:34.145Z,80.67
2018-05-03T06:17:01.712Z,80.49
2018-05-03T06:19:29.463Z,80.32
2018-05-03T06:21:57.043Z,79.98
2018-05-03T06:24:24.634Z,79.80
2018-05-03T06:26:52.216Z,79.20
2018-05-03T06:29:19.849Z,79.10
2018-05-03T06:31:47.457Z,79.06
2018-05-03T06:34:15.029Z,78.69
2018-05-03T06:36:42.593Z,78.62
2018-05-03T06:39:10.611Z,78.44
2018-05-03T06:41:38.180Z,77.81
2018-05-03T06:44:05.739Z,77.16
2018-05-03T06:46:33.356Z,76.92
2018-05-03T06:49:01.000Z,76.87
2018-05-03T06:51:28.637Z,76.85
2018-05-03T06:53:56.805Z,75.80
2018-05-03T06:56:24.490Z,75.31
2018-05-03T06:58:52.124Z,75.35
2018-05-03T07:01:19.705Z,74.96
2018-05-03T07:03:47.311Z,74.57
2018-05-03T07:06:14.879Z,72.43
2018-05-03T07:08:42.434Z,71.67
2018-05-03T07:11:10.197Z,71.47
2018-05-03T07:13:37.757Z,71.15
2018-05-03T07:16:05.548Z,69.76
2018-05-03T07:18:33.184Z,69.58
2018-05-03T07:21:00.768Z,69.31
2018-05-03T07:23:28.399Z,69.36
2018-05-03T07:25:55.990Z,68.67
2018-05-03T07:28:23.557Z,68.05
2018-05-03T07:30:51.161Z,67.38
2018-05-03T07:33:19.031Z,66.84
2018-05-03T07:35:46.842Z,66.30
2018-05-03T07:38:14.439Z,65.43
2018-05-03T07:40:42.012Z,61.54
2018-05-03T07:43:09.562Z,59.92
2018-05-03T07:45:37.210Z,60.78
2018-05-03T07:48:04.793Z,58.20
2018-05-03T07:50:32.370Z,57.15
2018-05-03T07:53:00.222Z,58.85
2018-05-03T07:55:28.125Z,58.91
2018-05-03T07:57:55.681Z,58.25
2018-05-03T08:00:23.233Z,58.50
2018-05-03T08:02:50.830Z,58.72
2018-05-03T08:05:18.682Z,58.08
2018-05-03T08:07:46.282Z,56.51
2018-05-03T08:10:14.170Z,57.10
2018-05-03T08:12:41.830Z,54.47
2018-05-03T08:15:09.604Z,55.09
2018-05-03T08:17:37.228Z,54.28
2018-05-03T08:20:04.795Z,54.79
2018-05-03T08:22:32.449Z,54.94
2018-05-03T08:24:59.995Z,54.33
2018-05-03T08:27:27.575Z,53.58
2018-05-03T08:29:55.153Z,53.85
2018-05-03T08:32:22.742Z,50.77
2018-05-03T08:34:50.311Z,50.84
2018-05-03T08:37:17.887Z,51.92
2018-05-03T08:39:45.473Z,51.03
2018-05-03T08:42:13.156Z,51.51
2018-05-03T08:44:40.747Z,50.79
2018-05-03T08:47:08.323Z,50.80
2018-05-03T08:49:36.029Z,50.75
2018-05-03T08:52:03.616Z,50.55
2018-05-03T08:54:31.232Z,49.04
2018-05-03T08:56:58.873Z,49.34
2018-05-03T08:59:26.427Z,47.81
2018-05-03T09:01:54.004Z,47.08
2018-05-03T09:04:21.598Z,47.51
2018-05-03T09:06:49.271Z,46.82
2018-05-03T09:09:17.054Z,46.96
2018-05-03T09:11:44.753Z,46.35
2018-05-03T09:14:12.693Z,45.83
2018-05-03T09:16:40.247Z,45.27
2018-05-03T09:19:07.791Z,43.71
2018-05-03T09:21:35.449Z,44.59
2018-05-03T09:24:03.095Z,43.05
2018-05-03T09:26:30.651Z,44.53
2018-05-03T09:28:58.206Z,44.12
2018-05-03T09:31:26.141Z,45.05
2018-05-03T09:33:53.720Z,46.39
2018-05-03T09:36:21.514Z,47.43
2018-05-03T09:38:49.100Z,46.41
2018-05-03T09:41:17.103Z,47.42
2018-05-03T09:43:44.656Z,43.99
2018-05-03T09:46:12.241Z,43.79
2018-05-03T09:48:39.897Z,44.51
2018-05-03T09:51:07.453Z,44.89
2018-05-03T09:53:35.031Z,45.59
2018-05-03T09:56:02.592Z,44.92
2018-05-03T09:58:30.162Z,44.35
2018-05-03T10:00:57.708Z,43.93
2018-05-03T10:03:25.412Z,44.07
2018-05-03T10:05:53.290Z,45.23
2018-05-03T10:08:20.868Z,45.10
2018-05-03T10:10:48.687Z,42.83
2018-05-03T10:13:16.277Z,43.22
2018-05-03T10:15:43.874Z,42.99
2018-05-03T10:18:11.432Z,43.40
2018-05-03T10:20:38.997Z,44.31
2018-05-03T10:23:06.577Z,45.25
2018-05-03T10:25:34.121Z,45.30
2018-05-03T10:28:01.743Z,45.22
2018-05-03T10:30:29.365Z,44.96
2018-05-03T10:32:57.003Z,45.83
2018-05-03T10:35:24.731Z,46.05
2018-05-03T10:37:52.518Z,44.68
2018-05-03T10:40:20.094Z,45.57
2018-05-03T10:42:47.999Z,46.29
2018-05-03T10:45:15.682Z,46.76
2018-05-03T10:47:43.303Z,45.16
2018-05-03T10:50:10.902Z,46.67
2018-05-03T10:52:38.454Z,45.88
2018-05-03T10:55:06.240Z,45.01
2018-05-03T10:57:34.124Z,44.61
2018-05-03T11:00:01.727Z,44.01
2018-05-03T11:02:29.646Z,44.16
2018-05-03T11:04:57.193Z,44.88
2018-05-03T11:07:24.735Z,45.49
2018-05-03T11:09:52.346Z,46.13
2018-05-03T11:12:19.912Z,45.80
2018-05-03T11:14:47.531Z,46.26
2018-05-03T11:17:15.429Z,44.69
2018-05-03T11:19:43.074Z,45.25
2018-05-03T11:22:10.727Z,44.69
2018-05-03T11:24:38.519Z,44.12
2018-05-03T11:27:06.093Z,44.12
2018-05-03T11:29:33.667Z,45.12
2018-05-03T11:32:01.770Z,45.48
2018-05-03T11:34:29.470Z,46.36
2018-05-03T11:36:57.143Z,46.74
2018-05-03T11:39:24.738Z,44.96
2018-05-03T11:41:53.020Z,44.51
2018-05-03T11:44:21.036Z,41.25
2018-05-03T11:46:48.590Z,41.99
2018-05-03T11:49:16.208Z,42.11
2018-05-03T11:51:43.856Z,44.21
2018-05-03T11:54:11.490Z,42.88
2018-05-03T11:56:39.099Z,43.04
2018-05-03T11:59:06.685Z,43.72
2018-05-03T12:01:34.291Z,41.55
2018-05-03T12:04:01.926Z,42.33
2018-05-03T12:06:29.747Z,42.44
2018-05-03T12:08:57.336Z,43.19
2018-05-03T12:11:24.882Z,41.95
2018-05-03T12:13:52.464Z,41.82
2018-05-03T12:16:20.040Z,42.43
2018-05-03T12:18:47.747Z,40.92
2018-05-03T12:21:15.298Z,39.05
2018-05-03T12:23:42.847Z,39.03
2018-05-03T12:26:10.901Z,38.77
2018-05-03T12:28:38.682Z,39.75
2018-05-03T12:31:06.335Z,39.56
2018-05-03T12:33:33.940Z,38.80
2018-05-03T12:36:01.563Z,38.53
2018-05-03T12:38:29.128Z,38.11
2018-05-03T12:40:56.701Z,39.09
2018-05-03T12:43:24.305Z,38.89
2018-05-03T12:45:52.114Z,40.09
2018-05-03T12:48:19.754Z,40.24
2018-05-03T12:50:47.458Z,40.95
2018-05-03T12:53:15.291Z,39.83
2018-05-03T12:55:43.351Z,35.95
2018-05-03T12:58:10.923Z,36.49
2018-05-03T13:00:38.533Z,37.59
2018-05-03T13:03:06.156Z,38.20
2018-05-03T13:05:33.705Z,39.57
2018-05-03T13:08:01.545Z,38.60
2018-05-03T13:10:29.126Z,38.07
2018-05-03T13:12:56.711Z,39.30
2018-05-03T13:15:24.256Z,39.19
2018-05-03T13:17:52.426Z,39.77
2018-05-03T13:20:20.093Z,39.86
2018-05-03T13:22:47.656Z,40.77
2018-05-03T13:25:15.275Z,40.31
2018-05-03T13:27:42.826Z,40.00
2018-05-03T13:30:10.505Z,38.82
2018-05-03T13:32:38.058Z,39.92
2018-05-03T13:35:05.674Z,39.66
2018-05-03T13:37:33.263Z,37.93
2018-05-03T13:40:00.931Z,37.85
2018-05-03T13:42:28.498Z,37.50
2018-05-03T13:44:56.044Z,38.31
2018-05-03T13:47:23.878Z,36.66
2018-05-03T13:49:51.403Z,38.03
2018-05-03T13:52:18.952Z,36.67
2018-05-03T13:54:46.527Z,36.30
2018-05-03T13:57:14.213Z,35.74
2018-05-03T13:59:41.828Z,37.24
2018-05-03T14:02:09.402Z,36.37
2018-05-03T14:04:37.213Z,35.07
2018-05-03T14:07:04.800Z,36.86
2018-05-03T14:09:33.358Z,36.18
2018-05-03T14:12:00.923Z,36.46
2018-05-03T14:14:28.473Z,36.71
2018-05-03T14:16:56.376Z,37.79
2018-05-03T14:19:23.980Z,37.52
2018-05-03T14:21:51.611Z,36.63
2018-05-03T14:24:19.158Z,37.70
2018-05-03T14:26:47.039Z,37.55
2018-05-03T14:29:14.661Z,36.67
2018-05-03T14:31:42.617Z,35.93
2018-05-03T14:34:10.175Z,36.67
2018-05-03T14:36:37.959Z,35.14
2018-05-03T14:39:05.624Z,35.56
2018-05-03T14:41:33.252Z,36.29
2018-05-03T14:44:00.945Z,37.80
2018-05-03T14:46:28.495Z,38.35
2018-05-03T14:48:56.071Z,38.73
2018-05-03T14:51:23.703Z,38.19
2018-05-03T14:53:51.696Z,38.40
2018-05-03T14:56:19.478Z,38.31
2018-05-03T14:58:47.094Z,38.44
2018-05-03T15:01:14.776Z,38.45
2018-05-03T15:03:42.424Z,38.23
2018-05-03T15:06:10.218Z,37.78
2018-05-03T15:08:38.039Z,37.71
2018-05-03T15:11:05.641Z,36.87
2018-05-03T15:13:33.268Z,38.02
2018-05-03T15:16:00.883Z,37.00
2018-05-03T15:18:28.778Z,37.11
2018-05-03T15:20:56.328Z,36.71
2018-05-03T15:23:23.892Z,37.93
2018-05-03T15:25:51.560Z,36.10
2018-05-03T15:28:19.125Z,36.96
2018-05-03T15:30:46.942Z,36.65
2018-05-03T15:33:14.520Z,36.73
2018-05-03T15:35:42.099Z,35.03
2018-05-03T15:38:09.698Z,36.58
2018-05-03T15:40:37.369Z,35.43
2018-05-03T15:43:04.926Z,34.15
2018-05-03T15:45:32.512Z,32.81
2018-05-03T15:48:00.146Z,34.31
2018-05-03T15:50:27.820Z,33.48
2018-05-03T15:52:55.369Z,34.61
2018-05-03T15:55:22.922Z,34.46
2018-05-03T15:57:50.521Z,33.50
2018-05-03T16:00:18.150Z,34.14
2018-05-03T16:02:46.401Z,34.46
2018-05-03T16:05:13.952Z,33.07
2018-05-03T16:07:42.418Z,34.44
2018-05-03T16:10:09.982Z,35.25
2018-05-03T16:12:38.010Z,35.65
2018-05-03T16:15:05.886Z,35.95
2018-05-03T16:17:33.476Z,36.14
2018-05-03T16:20:01.018Z,35.80
2018-05-03T16:22:28.890Z,35.25
2018-05-03T16:24:56.461Z,36.86
2018-05-03T16:27:24.102Z,35.99
2018-05-03T16:29:51.962Z,37.27
2018-05-03T16:32:19.696Z,36.89
2018-05-03T16:34:47.479Z,35.50
2018-05-03T16:37:15.099Z,35.14
2018-05-03T16:39:42.681Z,35.79
2018-05-03T16:42:10.263Z,36.50
2018-05-03T16:44:37.918Z,36.88
2018-05-03T16:47:05.726Z,37.35
2018-05-03T16:49:33.299Z,36.76
2018-05-03T16:52:00.992Z,36.35
2018-05-03T16:54:28.610Z,36.82
2018-05-03T16:56:56.293Z,36.60
2018-05-03T16:59:23.926Z,37.21
2018-05-03T17:01:51.482Z,38.05
2018-05-03T17:04:19.059Z,39.12
2018-05-03T17:06:46.631Z,38.59
2018-05-03T17:09:14.255Z,38.52
2018-05-03T17:11:41.898Z,37.89
2018-05-03T17:14:09.480Z,38.49
2018-05-03T17:16:37.507Z,38.99
2018-05-03T17:19:05.061Z,39.34
2018-05-03T17:21:32.605Z,39.89
2018-05-03T17:24:00.706Z,40.47
2018-05-03T17:26:28.334Z,40.71
2018-05-03T17:28:55.884Z,41.86
2018-05-03T17:31:23.551Z,41.57
2018-05-03T17:33:51.120Z,42.88
2018-05-03T17:36:18.800Z,43.51
2018-05-03T17:38:46.449Z,44.02
2018-05-03T17:41:14.000Z,44.25
2018-05-03T17:43:41.690Z,43.21
2018-05-03T17:46:09.259Z,43.75
2018-05-03T17:48:37.325Z,43.56
2018-05-03T17:51:05.046Z,43.88
2018-05-03T17:53:32.843Z,44.11
2018-05-03T17:56:00.514Z,43.63
2018-05-03T17:58:28.058Z,44.06
2018-05-03T18:00:55.669Z,44.40
2018-05-03T18:03:23.462Z,44.28
2018-05-03T18:05:51.017Z,44.27
2018-05-03T18:08:18.997Z,44.68
2018-05-03T18:10:46.628Z,45.42
2018-05-03T18:13:14.199Z,45.02
2018-05-03T18:15:42.646Z,45.07
2018-05-03T18:18:10.199Z,44.71
2018-05-03T18:20:38.066Z,44.46
2018-05-03T18:23:06.131Z,45.22
2018-05-03T18:25:33.682Z,45.37
2018-05-03T18:28:01.269Z,46.05
2018-05-03T18:30:29.157Z,46.59
2018-05-03T18:32:56.734Z,46.92
2018-05-03T18:35:24.282Z,47.62
2018-05-03T18:37:51.872Z,48.17
2018-05-03T18:40:19.693Z,48.04
2018-05-03T18:42:47.345Z,47.27
2018-05-03T18:45:15.041Z,47.30
2018-05-03T18:47:42.967Z,47.54
2018-05-03T18:50:10.852Z,47.29
2018-05-03T18:52:38.638Z,47.12
2018-05-03T18:55:06.311Z,47.32
2018-05-03T18:57:33.929Z,47.38
2018-05-03T19:00:01.569Z,47.87
2018-05-03T19:02:29.511Z,48.27
2018-05-03T19:04:57.368Z,48.58
2018-05-03T19:07:24.920Z,48.83
2018-05-03T19:09:52.560Z,49.12
2018-05-03T19:12:20.425Z,49.34
2018-05-03T19:14:47.975Z,49.62
2018-05-03T19:17:15.567Z,49.89
2018-05-03T19:19:43.140Z,49.98
2018-05-03T19:22:10.750Z,50.25
2018-05-03T19:24:38.335Z,50.42
2018-05-03T19:27:05.887Z,50.60
2018-05-03T19:29:33.937Z,50.87
2018-05-03T19:32:01.632Z,51.08
2018-05-03T19:34:29.217Z,51.31
2018-05-03T19:36:56.967Z,51.55
2018-05-03T19:39:24.586Z,51.72
2018-05-03T19:41:52.231Z,52.01
2018-05-03T19:44:20.052Z,52.17
2018-05-03T19:46:47.667Z,52.47
2018-05-03T19:49:15.538Z,52.47
2018-05-03T19:51:43.394Z,52.85
2018-05-03T19:54:10.985Z,53.28
2018-05-03T19:56:39.190Z,53.50
2018-05-03T19:59:06.731Z,53.94
2018-05-03T20:01:34.588Z,54.22
2018-05-03T20:04:02.164Z,54.58
2018-05-03T20:06:29.720Z,55.22
2018-05-03T20:08:57.677Z,55.53
2018-05-03T20:11:25.291Z,55.93
2018-05-03T20:13:52.843Z,56.20
2018-05-03T20:16:20.493Z,56.56
2018-05-03T20:18:48.040Z,56.70
2018-05-03T20:21:16.306Z,57.19
2018-05-03T20:23:45.372Z,57.55
2018-05-03T20:26:12.952Z,57.87
2018-05-03T20:28:40.545Z,57.84
2018-05-03T20:31:08.099Z,58.26
2018-05-03T20:33:35.686Z,58.58
2018-05-03T20:36:03.554Z,58.74
2018-05-03T20:38:31.228Z,59.00
2018-05-03T20:40:58.861Z,59.42
2018-05-03T20:43:26.416Z,59.64
2018-05-03T20:45:54.081Z,59.74
2018-05-03T20:48:21.615Z,59.84
2018-05-03T20:50:49.234Z,59.93
2018-05-03T20:53:17.109Z,60.01
2018-05-03T20:55:44.985Z,60.02
2018-05-03T20:58:12.603Z,60.35
2018-05-03T21:00:40.192Z,60.61
2018-05-03T21:03:07.786Z,60.75
2018-05-03T21:05:35.398Z,61.14
2018-05-03T21:08:03.034Z,61.47
2018-05-03T21:10:30.614Z,61.71
2018-05-03T21:12:58.246Z,61.69
2018-05-03T21:15:25.826Z,61.74
2018-05-03T21:17:53.614Z,61.78
2018-05-03T21:20:21.514Z,61.86
2018-05-03T21:22:49.104Z,62.07
2018-05-03T21:25:16.672Z,62.10
2018-05-03T21:27:44.230Z,62.20
2018-05-03T21:30:11.855Z,62.34
2018-05-03T21:32:39.436Z,62.55
2018-05-03T21:35:07.212Z,62.65
2018-05-03T21:37:34.791Z,62.83
2018-05-03T21:40:02.413Z,62.97
2018-05-03T21:42:30.598Z,62.89
2018-05-03T21:44:58.380Z,63.10
2018-05-03T21:47:26.002Z,63.34
2018-05-03T21:49:53.690Z,63.51
2018-05-03T21:52:21.522Z,63.77
2018-05-03T21:54:49.083Z,63.75
2018-05-03T21:57:16.698Z,63.81
2018-05-03T21:59:44.317Z,63.99
2018-05-03T22:02:11.954Z,64.17
2018-05-03T22:04:39.683Z,64.24
2018-05-03T22:07:07.308Z,64.47
2018-05-03T22:09:34.862Z,64.69
2018-05-03T22:12:02.522Z,64.98
2018-05-03T22:14:30.426Z,65.35
2018-05-03T22:16:57.974Z,65.60
2018-05-03T22:19:25.563Z,65.79
2018-05-03T22:21:53.232Z,65.90
2018-05-03T22:24:20.818Z,66.07
2018-05-03T22:26:48.420Z,66.30
2018-05-03T22:29:16.048Z,66.37
2018-05-03T22:31:43.590Z,66.30
2018-05-03T22:34:11.162Z,66.25
2018-05-03T22:36:38.855Z,66.12
2018-05-03T22:39:06.715Z,66.12
2018-05-03T22:41:34.445Z,66.15
2018-05-03T22:44:02.030Z,66.04
2018-05-03T22:46:29.675Z,65.96
2018-05-03T22:48:57.330Z,66.02
2018-05-03T22:51:25.243Z,66.08
2018-05-03T22:53:52.787Z,66.31
2018-05-03T22:56:20.407Z,66.51
2018-05-03T22:58:48.016Z,66.60
2018-05-03T23:01:15.554Z,66.72
2018-05-03T23:03:43.110Z,67.00
2018-05-03T23:06:10.710Z,67.05
2018-05-03T23:08:38.332Z,67.24
2018-05-03T23:11:05.877Z,67.44
2018-05-03T23:13:33.478Z,67.90
2018-05-03T23:16:01.040Z,68.09
2018-05-03T23:18:28.578Z,68.27
2018-05-03T23:20:56.490Z,68.47
2018-05-03T23:23:24.058Z,68.67
2018-05-03T23:25:51.668Z,68.67
2018-05-03T23:28:19.236Z,68.79
2018-05-03T23:30:46.919Z,68.88
2018-05-03T23:33:14.737Z,69.01
2018-05-03T23:35:42.437Z,69.06
2018-05-03T23:38:09.992Z,68.95
2018-05-03T23:40:37.902Z,68.90
2018-05-03T23:43:05.516Z,69.03
2018-05-03T23:45:33.122Z,69.53
2018-05-03T23:48:00.689Z,69.53
2018-05-03T23:50:28.467Z,69.60
2018-05-03T23:52:56.134Z,69.76
2018-05-03T23:55:23.671Z,69.87
2018-05-03T23:57:51.219Z,70.00
