createdAt,value
2018-04-23T00:02:14.559Z,20.40
2018-04-23T00:04:40.674Z,20.40
2018-04-23T00:07:06.816Z,20.40
2018-04-23T00:09:32.969Z,20.40
2018-04-23T00:11:59.150Z,20.40
2018-04-23T00:14:25.374Z,20.40
2018-04-23T00:16:52.256Z,20.40
2018-04-23T00:19:18.405Z,20.40
2018-04-23T00:21:44.546Z,20.40
2018-04-23T00:24:10.674Z,20.40
2018-04-23T00:26:36.916Z,20.40
2018-04-23T00:29:03.725Z,20.40
2018-04-23T00:31:29.886Z,20.40
2018-04-23T00:33:56.000Z,20.40
2018-04-23T00:36:22.104Z,20.40
2018-04-23T00:38:48.226Z,20.40
2018-04-23T00:41:14.393Z,20.30
2018-04-23T00:43:40.506Z,20.10
2018-04-23T00:46:06.812Z,19.90
2018-04-23T00:48:33.676Z,19.50
2018-04-23T00:51:00.509Z,19.30
2018-04-23T00:53:37.597Z,19.20
2018-04-23T00:56:04.447Z,19.00
2018-04-23T00:58:31.325Z,18.90
2018-04-23T01:00:57.449Z,18.80
2018-04-23T01:03:23.593Z,18.80
2018-04-23T01:05:49.709Z,18.80
2018-04-23T01:08:16.641Z,18.60
2018-04-23T01:10:43.545Z,18.50
2018-04-23T01:13:09.712Z,18.50
2018-04-23T01:15:36.703Z,18.40
2018-04-23T01:18:02.886Z,18.30
2018-04-23T01:20:29.057Z,18.30
2018-04-23T01:22:55.231Z,18.30
2018-04-23T01:25:21.412Z,18.20
2018-04-23T01:27:48.343Z,18.10
2018-04-23T01:30:15.461Z,18.00
2018-04-23T01:32:41.587Z,18.00
2018-04-23T01:35:07.740Z,17.90
2018-04-23T01:37:33.900Z,17.90
2018-04-23T01:40:00.024Z,17.80
2018-04-23T01:42:26.192Z,17.80
2018-04-23T01:44:52.341Z,17.70
2018-04-23T01:47:18.473Z,17.70
2018-04-23T01:49:44.614Z,17.60
2018-04-23T01:52:10.722Z,17.60
2018-04-23T01:54:36.927Z,17.50
2018-04-23T01:57:03.129Z,17.50
2018-04-23T01:59:29.241Z,17.50
2018-04-23T02:01:55.605Z,17.40
2018-04-23T02:04:21.749Z,17.40
2018-04-23T02:06:47.855Z,17.40
2018-04-23T02:09:13.963Z,17.30
2018-04-23T02:11:40.147Z,17.40
2018-04-23T02:14:06.296Z,17.40
2018-04-23T02:16:32.444Z,17.40
2018-04-23T02:18:59.304Z,17.30
2018-04-23T02:21:25.445Z,17.30
2018-04-23T02:23:51.758Z,17.40
2018-04-23T02:26:17.904Z,17.40
2018-04-23T02:28:44.765Z,17.40
2018-04-23T02:31:10.889Z,17.30
2018-04-23T02:33:37.137Z,17.40
2018-04-23T02:36:04.623Z,17.40
2018-04-23T02:38:30.790Z,17.40
2018-04-23T02:43:30.914Z,17.30
2018-04-23T02:45:57.124Z,17.20
2018-04-23T02:48:23.290Z,17.30
2018-04-23T02:50:49.478Z,17.20
2018-04-23T02:53:15.646Z,17.20
2018-04-23T02:55:41.800Z,17.20
2018-04-23T02:58:08.658Z,17.20
2018-04-23T03:00:36.563Z,17.20
2018-04-23T03:03:02.852Z,17.10
2018-04-23T03:05:28.982Z,17.20
2018-04-23T03:07:55.123Z,17.20
2018-04-23T03:10:21.276Z,17.20
2018-04-23T03:12:47.499Z,17.20
2018-04-23T03:15:13.629Z,17.30
2018-04-23T03:17:40.475Z,17.30
2018-04-23T03:20:06.694Z,17.20
2018-04-23T03:22:33.700Z,17.30
2018-04-23T03:24:59.846Z,17.20
2018-04-23T03:27:25.972Z,17.30
2018-04-23T03:29:52.913Z,17.30
2018-04-23T03:32:19.022Z,17.20
2018-04-23T03:34:45.190Z,17.30
2018-04-23T03:37:11.360Z,17.30
2018-04-23T03:39:37.519Z,17.20
2018-04-23T03:42:03.645Z,17.20
2018-04-23T03:44:31.084Z,17.20
2018-04-23T03:46:57.227Z,17.10
2018-04-23T03:49:25.071Z,17.10
2018-04-23T03:51:51.223Z,17.10
2018-04-23T03:54:17.447Z,17.10
2018-04-23T03:56:43.572Z,17.10
2018-04-23T03:59:10.234Z,17.00
2018-04-23T04:01:37.307Z,17.00
2018-04-23T04:04:03.583Z,17.00
2018-04-23T04:06:29.788Z,17.00
2018-04-23T04:08:55.985Z,17.00
2018-04-23T04:11:23.648Z,17.00
2018-04-23T04:14:02.119Z,17.00
2018-04-23T04:16:40.572Z,17.00
2018-04-23T04:19:06.695Z,17.00
2018-04-23T04:21:32.822Z,17.10
2018-04-23T04:23:59.004Z,17.10
2018-04-23T04:26:25.157Z,17.10
2018-04-23T04:28:51.452Z,17.10
2018-04-23T04:31:17.591Z,17.20
2018-04-23T04:33:51.305Z,17.30
2018-04-23T04:36:17.630Z,17.20
2018-04-23T04:38:44.218Z,17.30
2018-04-23T04:41:11.165Z,17.40
2018-04-23T04:43:37.333Z,17.30
2018-04-23T04:46:03.523Z,17.40
2018-04-23T04:48:30.408Z,17.50
2018-04-23T04:50:56.553Z,17.50
2018-04-23T04:53:22.694Z,17.60
2018-04-23T04:55:48.886Z,17.60
2018-04-23T04:58:15.836Z,17.80
2018-04-23T05:00:42.040Z,17.70
2018-04-23T05:03:08.925Z,17.90
2018-04-23T05:05:35.036Z,17.90
2018-04-23T05:08:01.929Z,18.00
2018-04-23T05:10:28.205Z,18.10
2018-04-23T05:12:55.138Z,18.30
2018-04-23T05:15:22.012Z,18.40
2018-04-23T05:17:48.238Z,18.40
2018-04-23T05:20:15.177Z,18.70
2018-04-23T05:22:43.043Z,18.80
2018-04-23T05:25:09.176Z,18.80
2018-04-23T05:27:35.383Z,19.00
2018-04-23T05:30:01.575Z,19.20
2018-04-23T05:32:27.730Z,19.30
2018-04-23T05:34:53.880Z,19.40
2018-04-23T05:37:20.091Z,19.50
2018-04-23T05:39:46.421Z,19.60
2018-04-23T05:42:12.645Z,19.80
2018-04-23T05:44:38.942Z,19.90
2018-04-23T05:47:05.101Z,20.00
2018-04-23T05:49:31.297Z,20.00
2018-04-23T05:51:58.109Z,20.10
2018-04-23T05:54:24.299Z,20.20
2018-04-23T05:56:50.444Z,20.30
2018-04-23T05:59:17.373Z,20.60
2018-04-23T06:01:43.603Z,20.60
2018-04-23T06:04:09.738Z,20.80
2018-04-23T06:06:35.900Z,21.00
2018-04-23T06:09:02.100Z,21.20
2018-04-23T06:11:28.301Z,21.50
2018-04-23T06:13:54.438Z,21.80
2018-04-23T06:16:20.569Z,22.10
2018-04-23T06:18:46.704Z,22.40
2018-04-23T06:21:12.825Z,22.70
2018-04-23T06:23:38.998Z,22.90
2018-04-23T06:26:05.213Z,23.20
2018-04-23T06:28:31.400Z,23.40
2018-04-23T06:30:57.579Z,23.50
2018-04-23T06:33:23.757Z,23.70
2018-04-23T06:35:50.647Z,24.10
2018-04-23T06:38:17.434Z,24.00
2018-04-23T06:40:43.571Z,24.30
2018-04-23T06:43:10.491Z,24.50
2018-04-23T06:45:36.650Z,24.40
2018-04-23T06:48:02.780Z,24.50
2018-04-23T06:50:28.974Z,24.60
2018-04-23T06:52:55.169Z,24.60
2018-04-23T06:55:21.296Z,24.70
2018-04-23T06:57:47.454Z,24.70
2018-04-23T07:00:13.655Z,24.60
2018-04-23T07:02:39.806Z,24.60
2018-04-23T07:05:06.770Z,24.50
2018-04-23T07:07:32.853Z,24.40
2018-04-23T07:09:59.004Z,24.40
2018-04-23T07:12:25.881Z,24.40
2018-04-23T07:14:52.742Z,24.40
2018-04-23T07:17:18.976Z,24.40
2018-04-23T07:19:45.537Z,24.60
2018-04-23T07:22:11.717Z,24.80
2018-04-23T07:24:38.643Z,25.30
2018-04-23T07:27:04.815Z,25.20
2018-04-23T07:29:31.000Z,25.40
2018-04-23T07:31:57.211Z,25.70
2018-04-23T07:34:23.318Z,25.90
2018-04-23T07:36:50.206Z,26.40
2018-04-23T07:39:16.360Z,26.30
2018-04-23T07:41:42.510Z,26.60
2018-04-23T07:44:08.668Z,26.70
2018-04-23T07:46:34.815Z,26.90
2018-04-23T07:49:00.965Z,27.10
2018-04-23T07:51:27.181Z,27.40
2018-04-23T07:53:53.332Z,27.50
2018-04-23T07:56:19.472Z,27.60
2018-04-23T07:58:45.584Z,27.70
2018-04-23T08:01:11.735Z,27.70
2018-04-23T08:03:37.856Z,27.70
2018-04-23T08:06:04.099Z,27.60
2018-04-23T08:08:30.987Z,27.40
2018-04-23T08:10:57.148Z,27.40
2018-04-23T08:13:25.010Z,27.10
2018-04-23T08:15:51.887Z,27.00
2018-04-23T08:18:18.054Z,26.90
2018-04-23T08:20:44.250Z,26.80
2018-04-23T08:23:10.409Z,26.70
2018-04-23T08:25:36.901Z,26.60
2018-04-23T08:28:03.037Z,26.60
2018-04-23T08:30:29.165Z,26.60
2018-04-23T08:32:56.023Z,27.00
2018-04-23T08:35:22.196Z,26.90
2018-04-23T08:37:48.351Z,27.20
2018-04-23T08:40:14.500Z,27.40
2018-04-23T08:42:48.337Z,28.00
2018-04-23T08:45:14.489Z,27.90
2018-04-23T08:47:40.614Z,28.30
2018-04-23T08:50:06.727Z,28.50
2018-04-23T08:52:33.584Z,28.80
2018-04-23T08:54:59.730Z,28.80
2018-04-23T08:57:25.840Z,28.90
2018-04-23T08:59:52.720Z,29.00
2018-04-23T09:02:18.888Z,28.90
2018-04-23T09:04:45.055Z,29.00
2018-04-23T09:07:11.189Z,29.10
2018-04-23T09:09:37.375Z,29.10
2018-04-23T09:12:03.529Z,29.20
2018-04-23T09:14:29.673Z,29.10
2018-04-23T09:16:56.568Z,29.10
2018-04-23T09:19:22.736Z,29.00
2018-04-23T09:21:48.883Z,28.90
2018-04-23T09:24:15.057Z,28.80
2018-04-23T09:26:41.324Z,28.60
2018-04-23T09:29:07.524Z,28.40
2018-04-23T09:31:33.719Z,28.20
2018-04-23T09:33:59.789Z,28.00
2018-04-23T09:36:25.957Z,27.80
2018-04-23T09:38:52.892Z,27.40
2018-04-23T09:41:18.970Z,27.40
2018-04-23T09:43:45.832Z,27.10
2018-04-23T09:46:12.733Z,27.00
2018-04-23T09:48:38.975Z,27.00
2018-04-23T09:51:05.159Z,26.90
2018-04-23T09:53:31.336Z,26.80
2018-04-23T09:55:57.537Z,26.80
2018-04-23T09:58:24.303Z,26.70
2018-04-23T10:00:51.232Z,26.60
2018-04-23T10:03:17.368Z,26.60
2018-04-23T10:05:43.493Z,26.50
2018-04-23T10:08:09.622Z,26.60
2018-04-23T10:10:35.767Z,26.60
2018-04-23T10:13:01.917Z,26.60
2018-04-23T10:15:28.123Z,26.80
2018-04-23T10:17:54.242Z,27.00
2018-04-23T10:20:20.397Z,27.20
2018-04-23T10:22:46.564Z,27.40
2018-04-23T10:25:12.933Z,27.60
2018-04-23T10:27:39.055Z,27.80
2018-04-23T10:30:05.940Z,27.90
2018-04-23T10:32:32.083Z,27.80
2018-04-23T10:34:58.200Z,27.90
2018-04-23T10:37:24.360Z,27.80
2018-04-23T10:39:50.541Z,27.70
2018-04-23T10:42:17.424Z,27.60
2018-04-23T10:44:43.573Z,27.60
2018-04-23T10:47:09.737Z,27.70
2018-04-23T10:49:35.864Z,27.80
2018-04-23T10:52:02.051Z,27.80
2018-04-23T10:54:28.168Z,27.80
2018-04-23T10:56:55.047Z,27.80
2018-04-23T10:59:21.242Z,27.70
2018-04-23T11:01:47.388Z,27.70
2018-04-23T11:04:13.492Z,27.60
2018-04-23T11:06:40.364Z,27.40
2018-04-23T11:09:06.515Z,27.40
2018-04-23T11:11:32.652Z,27.30
2018-04-23T11:13:58.784Z,27.10
2018-04-23T11:16:24.913Z,27.10
2018-04-23T11:18:51.033Z,27.00
2018-04-23T11:21:17.200Z,26.90
2018-04-23T11:23:43.370Z,26.70
2018-04-23T11:26:10.453Z,26.60
2018-04-23T11:28:36.644Z,26.50
2018-04-23T11:31:02.827Z,26.50
2018-04-23T11:33:29.562Z,26.40
2018-04-23T11:35:55.714Z,26.40
2018-04-23T11:38:21.847Z,26.30
2018-04-23T11:40:48.027Z,26.20
2018-04-23T11:43:14.917Z,26.10
2018-04-23T11:45:41.088Z,26.00
2018-04-23T11:48:07.218Z,26.00
2018-04-23T11:50:33.332Z,25.90
2018-04-23T11:52:59.453Z,25.70
2018-04-23T11:55:25.701Z,25.60
2018-04-23T11:57:51.845Z,25.50
2018-04-23T12:00:17.963Z,25.40
2018-04-23T12:02:44.129Z,25.30
2018-04-23T12:05:10.228Z,25.20
2018-04-23T12:07:36.342Z,25.10
2018-04-23T12:10:02.581Z,24.90
2018-04-23T12:12:28.681Z,24.80
2018-04-23T12:14:55.343Z,24.70
2018-04-23T12:17:22.216Z,24.50
2018-04-23T12:19:48.339Z,24.40
2018-04-23T12:22:14.469Z,24.40
2018-04-23T12:24:41.319Z,24.30
2018-04-23T12:27:07.581Z,24.30
2018-04-23T12:29:33.701Z,24.30
2018-04-23T12:31:59.916Z,24.30
2018-04-23T12:34:26.042Z,24.20
2018-04-23T12:36:52.162Z,24.20
2018-04-23T12:39:19.025Z,24.20
2018-04-23T12:41:45.158Z,24.20
2018-04-23T12:44:11.277Z,24.20
2018-04-23T12:46:37.503Z,24.20
2018-04-23T12:49:04.370Z,24.20
2018-04-23T12:51:31.227Z,24.20
2018-04-23T12:54:04.301Z,24.10
2018-04-23T12:56:31.149Z,24.20
2018-04-23T12:58:57.992Z,24.20
2018-04-23T13:01:24.875Z,24.20
2018-04-23T13:03:51.033Z,24.20
2018-04-23T13:06:17.136Z,24.30
2018-04-23T13:08:43.248Z,24.30
2018-04-23T13:11:10.125Z,24.60
2018-04-23T13:13:36.301Z,24.50
2018-04-23T13:16:02.450Z,24.70
2018-04-23T13:18:29.425Z,25.00
2018-04-23T13:20:55.480Z,24.90
2018-04-23T13:23:21.629Z,25.10
2018-04-23T13:25:47.798Z,25.30
2018-04-23T13:28:14.645Z,25.70
2018-04-23T13:30:41.367Z,25.70
2018-04-23T13:33:07.608Z,25.90
2018-04-23T13:35:33.744Z,26.10
2018-04-23T13:37:59.856Z,26.20
2018-04-23T13:40:26.089Z,26.40
2018-04-23T13:42:52.230Z,26.50
2018-04-23T13:45:18.398Z,26.70
2018-04-23T13:47:44.593Z,26.80
2018-04-23T13:50:10.793Z,26.90
2018-04-23T13:52:36.868Z,27.00
2018-04-23T13:55:03.763Z,27.20
2018-04-23T13:57:30.590Z,27.10
2018-04-23T13:59:57.445Z,27.40
2018-04-23T14:02:23.605Z,27.30
2018-04-23T14:04:49.755Z,27.50
2018-04-23T14:07:15.889Z,27.50
2018-04-23T14:09:42.065Z,27.50
2018-04-23T14:12:08.292Z,27.60
2018-04-23T14:14:34.425Z,27.50
2018-04-23T14:17:00.547Z,27.50
2018-04-23T14:19:26.697Z,27.50
2018-04-23T14:21:53.769Z,27.40
2018-04-23T14:24:19.930Z,27.40
2018-04-23T14:26:46.161Z,27.40
2018-04-23T14:29:12.304Z,27.40
2018-04-23T14:31:38.506Z,27.30
2018-04-23T14:34:04.649Z,27.40
2018-04-23T14:36:30.825Z,27.30
2018-04-23T14:38:57.782Z,27.30
2018-04-23T14:41:23.927Z,27.20
2018-04-23T14:43:50.111Z,27.30
2018-04-23T14:46:16.291Z,27.20
2018-04-23T14:48:42.470Z,27.20
2018-04-23T14:51:08.737Z,27.20
2018-04-23T14:53:35.806Z,27.20
2018-04-23T14:56:02.734Z,27.10
2018-04-23T14:58:28.952Z,27.10
2018-04-23T15:00:55.357Z,27.10
2018-04-23T15:03:21.582Z,27.10
2018-04-23T15:05:47.762Z,27.00
2018-04-23T15:08:13.866Z,27.00
2018-04-23T15:10:40.531Z,26.90
2018-04-23T15:13:06.736Z,26.80
2018-04-23T15:15:33.502Z,26.70
2018-04-23T15:17:59.718Z,26.50
2018-04-23T15:20:25.801Z,26.20
2018-04-23T15:22:52.836Z,25.40
2018-04-23T15:25:19.749Z,25.30
2018-04-23T15:27:46.647Z,24.30
2018-04-23T15:30:12.981Z,24.20
2018-04-23T15:32:39.208Z,23.70
2018-04-23T15:35:05.330Z,23.20
2018-04-23T15:37:31.476Z,22.80
2018-04-23T15:39:57.597Z,22.30
2018-04-23T15:42:23.743Z,22.00
2018-04-23T15:44:49.923Z,21.60
2018-04-23T15:47:16.153Z,21.30
2018-04-23T15:49:42.427Z,21.00
2018-04-23T15:52:08.624Z,20.80
2018-04-23T15:54:34.768Z,20.50
2018-04-23T15:57:01.613Z,20.10
2018-04-23T15:59:29.136Z,19.90
2018-04-23T16:01:55.261Z,19.80
2018-04-23T16:04:21.499Z,19.70
2018-04-23T16:06:47.736Z,19.60
2018-04-23T16:09:15.286Z,19.30
2018-04-23T16:11:41.420Z,19.20
2018-04-23T16:14:07.566Z,19.20
2018-04-23T16:16:33.726Z,19.20
2018-04-23T16:18:59.901Z,19.10
2018-04-23T16:21:26.047Z,19.00
2018-04-23T16:23:52.203Z,19.00
2018-04-23T16:26:18.421Z,19.00
2018-04-23T16:28:44.542Z,18.90
2018-04-23T16:31:10.759Z,19.00
2018-04-23T16:33:36.945Z,18.90
2018-04-23T16:36:03.180Z,18.90
2018-04-23T16:38:29.340Z,18.90
2018-04-23T16:40:56.372Z,18.90
2018-04-23T16:43:22.514Z,18.90
2018-04-23T16:45:48.709Z,18.80
2018-04-23T16:48:14.853Z,18.80
2018-04-23T16:50:40.973Z,18.70
2018-04-23T16:53:07.144Z,18.70
2018-04-23T16:55:33.309Z,18.70
2018-04-23T16:58:00.261Z,18.60
2018-04-23T17:00:26.412Z,18.60
2018-04-23T17:02:52.663Z,18.60
2018-04-23T17:05:19.469Z,18.50
2018-04-23T17:07:45.588Z,18.40
2018-04-23T17:10:11.678Z,18.50
2018-04-23T17:12:37.797Z,18.40
2018-04-23T17:15:03.944Z,18.40
2018-04-23T17:17:30.087Z,18.40
2018-04-23T17:19:56.473Z,18.40
2018-04-23T17:26:07.381Z,18.30
2018-04-23T17:28:33.612Z,18.30
2018-04-23T17:30:59.773Z,18.30
2018-04-23T17:33:25.888Z,18.30
2018-04-23T17:35:52.021Z,18.30
2018-04-23T17:38:18.133Z,18.30
2018-04-23T17:40:44.257Z,18.30
2018-04-23T17:43:10.408Z,18.30
2018-04-23T17:45:36.530Z,18.30
2018-04-23T17:48:02.675Z,18.40
2018-04-23T17:50:28.813Z,18.40
2018-04-23T17:52:54.949Z,18.40
2018-04-23T17:55:21.777Z,18.40
2018-04-23T17:57:48.139Z,18.40
2018-04-23T18:00:14.700Z,18.50
2018-04-23T18:02:41.421Z,18.50
2018-04-23T18:05:07.578Z,18.50
2018-04-23T18:07:33.709Z,18.50
2018-04-23T18:09:59.842Z,18.50
2018-04-23T18:12:26.786Z,18.50
2018-04-23T18:14:53.007Z,18.50
2018-04-23T18:17:19.124Z,18.50
2018-04-23T18:19:45.288Z,18.50
2018-04-23T18:22:12.219Z,18.50
2018-04-23T18:24:39.161Z,18.50
2018-04-23T18:27:05.416Z,18.40
2018-04-23T18:29:31.528Z,18.50
2018-04-23T18:31:58.343Z,18.50
2018-04-23T18:34:24.580Z,18.50
2018-04-23T18:36:50.725Z,18.60
2018-04-23T18:39:16.908Z,18.60
2018-04-23T18:41:44.741Z,18.60
2018-04-23T18:44:11.647Z,18.70
2018-04-23T18:46:37.720Z,18.60
2018-04-23T18:49:03.764Z,18.70
2018-04-23T18:51:31.168Z,18.70
2018-04-23T18:53:57.344Z,18.70
2018-04-23T18:56:23.432Z,18.80
2018-04-23T18:58:50.000Z,18.80
2018-04-23T19:01:16.517Z,18.80
2018-04-23T19:06:20.468Z,18.80
2018-04-23T19:08:47.028Z,18.70
2018-04-23T19:11:13.128Z,18.80
2018-04-23T19:13:39.317Z,18.80
2018-04-23T19:16:05.464Z,18.80
2018-04-23T19:18:31.580Z,18.80
2018-04-23T19:20:57.719Z,18.80
2018-04-23T19:23:23.840Z,18.80
2018-04-23T19:25:49.975Z,18.80
2018-04-23T19:28:16.086Z,18.80
2018-04-23T19:30:42.198Z,18.70
2018-04-23T19:33:08.285Z,18.70
2018-04-23T19:35:34.399Z,18.70
2018-04-23T19:38:00.564Z,18.70
2018-04-23T19:40:26.696Z,18.70
2018-04-23T19:42:52.902Z,18.70
2018-04-23T19:45:18.942Z,18.70
2018-04-23T19:47:45.025Z,18.70
2018-04-23T19:50:11.142Z,18.70
2018-04-23T19:52:37.280Z,18.80
2018-04-23T19:55:05.498Z,18.80
2018-04-23T19:57:31.603Z,18.70
2018-04-23T19:59:57.902Z,18.80
2018-04-23T20:02:24.069Z,18.80
2018-04-23T20:04:50.138Z,18.80
2018-04-23T20:07:16.202Z,18.80
2018-04-23T20:09:42.308Z,18.80
2018-04-23T20:12:08.507Z,18.80
2018-04-23T20:14:35.422Z,18.80
2018-04-23T20:17:02.309Z,18.70
2018-04-23T20:19:28.372Z,18.70
2018-04-23T20:21:55.080Z,18.80
2018-04-23T20:24:21.182Z,18.70
2018-04-23T20:26:47.249Z,18.70
2018-04-23T20:29:13.348Z,18.70
2018-04-23T20:31:39.570Z,18.70
2018-04-23T20:34:05.612Z,18.60
2018-04-23T20:36:31.670Z,18.60
2018-04-23T20:38:57.793Z,18.60
2018-04-23T20:41:24.013Z,18.60
2018-04-23T20:43:50.495Z,18.60
2018-04-23T20:46:17.013Z,18.60
2018-04-23T20:48:43.132Z,18.60
2018-04-23T20:51:10.029Z,18.50
2018-04-23T20:53:36.180Z,18.50
2018-04-23T20:56:02.336Z,18.50
2018-04-23T20:58:28.437Z,18.50
2018-04-23T21:00:54.530Z,18.50
2018-04-23T21:03:20.658Z,18.50
2018-04-23T21:05:46.757Z,18.40
2018-04-23T21:08:12.862Z,18.40
2018-04-23T21:10:38.988Z,18.40
2018-04-23T21:13:05.110Z,18.40
2018-04-23T21:15:31.932Z,18.30
2018-04-23T21:17:58.028Z,18.20
2018-04-23T21:20:25.413Z,18.30
2018-04-23T21:22:51.478Z,18.20
2018-04-23T21:25:17.551Z,18.20
2018-04-23T21:27:43.608Z,18.10
2018-04-23T21:30:09.746Z,18.10
2018-04-23T21:32:36.496Z,18.00
2018-04-23T21:35:02.540Z,18.00
2018-04-23T21:37:28.613Z,18.00
2018-04-23T21:39:54.688Z,18.00
2018-04-23T21:42:20.764Z,17.90
2018-04-23T21:44:46.837Z,17.90
2018-04-23T21:47:12.936Z,17.90
2018-04-23T21:49:38.993Z,17.90
2018-04-23T21:52:05.851Z,17.90
2018-04-23T21:54:31.980Z,17.80
2018-04-23T21:56:58.050Z,17.80
2018-04-23T21:59:24.874Z,17.80
2018-04-23T22:01:50.960Z,17.70
2018-04-23T22:04:17.060Z,17.70
2018-04-23T22:06:43.838Z,17.60
2018-04-23T22:09:09.924Z,17.60
2018-04-23T22:11:35.996Z,17.60
2018-04-23T22:14:02.072Z,17.60
2018-04-23T22:16:28.126Z,17.60
2018-04-23T22:18:54.207Z,17.50
2018-04-23T22:21:20.269Z,17.50
2018-04-23T22:23:46.321Z,17.50
2018-04-23T22:26:13.154Z,17.40
2018-04-23T22:28:39.233Z,17.30
2018-04-23T22:31:05.324Z,17.40
2018-04-23T22:33:31.420Z,17.30
2018-04-23T22:35:57.558Z,17.30
2018-04-23T22:38:23.596Z,17.20
2018-04-23T22:40:49.676Z,17.20
2018-04-23T22:43:15.786Z,17.20
2018-04-23T22:45:41.911Z,17.10
2018-04-23T22:48:07.985Z,17.10
2018-04-23T22:50:34.127Z,17.00
2018-04-23T22:53:01.144Z,17.00
2018-04-23T22:55:27.981Z,16.90
2018-04-23T22:57:54.032Z,16.90
2018-04-23T23:00:20.128Z,16.90
2018-04-23T23:02:46.277Z,16.80
2018-04-23T23:05:12.368Z,16.80
2018-04-23T23:07:38.468Z,16.80
2018-04-23T23:10:04.565Z,16.70
2018-04-23T23:12:30.665Z,16.70
2018-04-23T23:14:56.759Z,16.60
2018-04-23T23:17:22.855Z,16.60
2018-04-23T23:19:49.017Z,16.60
2018-04-23T23:22:15.203Z,16.50
2018-04-23T23:24:41.259Z,16.50
2018-04-23T23:27:07.350Z,16.50
2018-04-23T23:29:34.217Z,16.40
2018-04-23T23:32:01.106Z,16.40
2018-04-23T23:34:27.444Z,16.30
2018-04-23T23:36:53.596Z,16.40
2018-04-23T23:39:19.691Z,16.30
2018-04-23T23:41:45.785Z,16.30
2018-04-23T23:44:11.880Z,16.30
2018-04-23T23:46:37.984Z,16.30
2018-04-23T23:49:04.109Z,16.20
2018-04-23T23:51:30.224Z,16.20
2018-04-23T23:53:57.119Z,16.10
2018-04-23T23:56:23.234Z,16.10
2018-04-23T23:58:49.372Z,16.10
