createdAt,value
2023-08-11T00:02:09.132Z,20.70
2023-08-11T00:04:35.942Z,20.70
2023-08-11T00:07:03.675Z,20.70
2023-08-11T00:09:30.595Z,20.60
2023-08-11T00:11:57.344Z,20.60
2023-08-11T00:14:24.186Z,20.60
2023-08-11T00:16:50.879Z,20.50
2023-08-11T00:19:17.653Z,20.50
2023-08-11T00:21:44.678Z,20.50
2023-08-11T00:24:12.629Z,20.50
2023-08-11T00:26:39.376Z,20.50
2023-08-11T00:29:06.320Z,20.40
2023-08-11T00:31:33.188Z,20.40
2023-08-11T00:33:59.998Z,20.40
2023-08-11T00:36:26.721Z,20.40
2023-08-11T00:38:53.459Z,20.30
2023-08-11T00:41:20.160Z,20.30
2023-08-11T00:43:47.681Z,20.30
2023-08-11T00:46:16.314Z,20.30
2023-08-11T00:48:43.538Z,20.20
2023-08-11T00:51:14.494Z,20.20
2023-08-11T00:53:41.689Z,20.20
2023-08-11T00:56:08.838Z,20.10
2023-08-11T00:58:36.387Z,20.10
2023-08-11T01:01:04.445Z,20.10
2023-08-11T01:03:31.837Z,20.00
2023-08-11T01:06:36.603Z,20.00
2023-08-11T01:09:17.831Z,20.00
2023-08-11T01:12:17.372Z,19.90
2023-08-11T01:14:59.174Z,20.00
2023-08-11T01:17:27.016Z,20.00
2023-08-11T01:19:54.452Z,20.00
2023-08-11T01:22:29.690Z,19.90
2023-08-11T01:24:57.096Z,19.90
2023-08-11T01:27:24.542Z,19.90
2023-08-11T01:29:51.922Z,19.90
2023-08-11T01:32:19.777Z,19.90
2023-08-11T01:34:47.848Z,19.90
2023-08-11T01:37:14.657Z,19.90
2023-08-11T01:39:41.392Z,19.80
2023-08-11T01:42:11.235Z,19.80
2023-08-11T01:44:38.057Z,19.80
2023-08-11T01:47:06.903Z,19.80
2023-08-11T01:49:34.031Z,19.80
2023-08-11T01:52:01.313Z,19.80
2023-08-11T01:54:28.696Z,19.80
2023-08-11T01:56:56.481Z,19.70
2023-08-11T01:59:23.829Z,19.70
2023-08-11T02:01:50.621Z,19.70
2023-08-11T02:04:17.408Z,19.60
2023-08-11T02:06:44.166Z,19.60
2023-08-11T02:09:12.901Z,19.60
2023-08-11T02:11:40.485Z,19.60
2023-08-11T02:14:07.230Z,19.60
2023-08-11T02:16:34.710Z,19.50
2023-08-11T02:19:01.987Z,19.50
2023-08-11T02:21:29.620Z,19.50
2023-08-11T02:23:56.321Z,19.40
2023-08-11T02:26:23.875Z,19.50
2023-08-11T02:28:50.881Z,19.40
2023-08-11T02:31:19.333Z,19.40
2023-08-11T02:33:47.073Z,19.40
2023-08-11T02:36:15.269Z,19.40
2023-08-11T02:38:42.123Z,19.40
2023-08-11T02:41:09.068Z,19.30
2023-08-11T02:43:38.053Z,19.30
2023-08-11T02:46:07.122Z,19.30
2023-08-11T02:48:39.446Z,19.30
2023-08-11T02:51:06.414Z,19.30
2023-08-11T02:53:33.311Z,19.30
2023-08-11T02:56:02.823Z,19.30
2023-08-11T02:58:29.627Z,19.30
2023-08-11T03:00:59.086Z,19.20
2023-08-11T03:03:26.878Z,19.20
2023-08-11T03:05:53.888Z,19.20
2023-08-11T03:08:20.655Z,19.20
2023-08-11T03:10:56.671Z,19.20
2023-08-11T03:13:24.851Z,19.10
2023-08-11T03:15:53.221Z,19.10
2023-08-11T03:18:21.186Z,19.10
2023-08-11T03:20:48.613Z,19.10
2023-08-11T03:23:15.366Z,19.10
2023-08-11T03:25:42.075Z,19.10
2023-08-11T03:28:08.940Z,19.10
2023-08-11T03:30:35.908Z,19.00
2023-08-11T03:33:02.768Z,19.00
2023-08-11T03:35:29.502Z,19.00
2023-08-11T03:37:56.278Z,19.00
2023-08-11T03:40:23.091Z,19.00
2023-08-11T03:42:49.880Z,18.90
2023-08-11T03:45:16.788Z,18.90
2023-08-11T03:47:44.025Z,19.00
2023-08-11T03:50:11.308Z,18.90
2023-08-11T03:52:38.963Z,18.90
2023-08-11T03:55:10.451Z,18.90
2023-08-11T03:57:38.319Z,18.80
2023-08-11T04:00:16.065Z,18.90
2023-08-11T04:02:44.916Z,18.80
2023-08-11T04:05:11.845Z,18.80
2023-08-11T04:07:39.098Z,18.80
2023-08-11T04:10:06.467Z,18.80
2023-08-11T04:12:34.034Z,18.80
2023-08-11T04:15:00.883Z,18.80
2023-08-11T04:17:27.784Z,18.80
2023-08-11T04:19:55.061Z,18.80
2023-08-11T04:22:32.817Z,18.80
2023-08-11T04:25:04.136Z,18.90
2023-08-11T04:27:30.841Z,18.80
2023-08-11T04:29:57.561Z,18.80
2023-08-11T04:32:24.332Z,18.80
2023-08-11T04:34:51.029Z,18.70
2023-08-11T04:37:19.550Z,18.70
2023-08-11T04:39:46.266Z,18.70
2023-08-11T04:42:13.781Z,18.70
2023-08-11T04:44:40.518Z,18.70
2023-08-11T04:47:07.340Z,18.70
2023-08-11T04:49:34.059Z,18.70
2023-08-11T04:52:00.806Z,18.60
2023-08-11T04:54:28.566Z,18.70
2023-08-11T04:56:55.261Z,18.70
2023-08-11T04:59:22.038Z,18.70
2023-08-11T05:01:50.012Z,18.70
2023-08-11T05:04:16.772Z,18.70
2023-08-11T05:06:43.954Z,18.70
2023-08-11T05:09:10.910Z,18.70
2023-08-11T05:11:38.547Z,18.80
2023-08-11T05:14:05.381Z,18.80
2023-08-11T05:16:32.209Z,18.80
2023-08-11T05:18:58.940Z,18.80
2023-08-11T05:21:26.162Z,18.80
2023-08-11T05:23:52.891Z,18.90
2023-08-11T05:26:19.685Z,18.90
2023-08-11T05:28:46.777Z,18.90
2023-08-11T05:31:13.603Z,18.90
2023-08-11T05:33:40.349Z,18.90
2023-08-11T05:36:07.051Z,19.00
2023-08-11T05:38:33.727Z,19.00
2023-08-11T05:41:00.406Z,19.00
2023-08-11T05:43:27.187Z,19.00
2023-08-11T05:45:53.914Z,19.10
2023-08-11T05:48:20.656Z,19.10
2023-08-11T05:50:48.032Z,19.10
2023-08-11T05:53:15.349Z,19.10
2023-08-11T05:55:42.796Z,19.10
2023-08-11T05:58:09.609Z,19.10
2023-08-11T06:00:36.499Z,19.20
2023-08-11T06:03:03.653Z,19.20
2023-08-11T06:05:30.417Z,19.20
2023-08-11T06:08:06.200Z,19.30
2023-08-11T06:10:34.378Z,19.30
2023-08-11T06:13:01.211Z,19.30
2023-08-11T06:15:28.014Z,19.30
2023-08-11T06:17:54.836Z,19.40
2023-08-11T06:20:34.365Z,19.40
2023-08-11T06:23:07.751Z,19.40
2023-08-11T06:25:34.507Z,19.40
2023-08-11T06:28:01.257Z,19.40
2023-08-11T06:30:29.988Z,19.50
2023-08-11T06:32:57.377Z,19.50
2023-08-11T06:35:24.352Z,19.50
2023-08-11T06:37:51.081Z,19.50
2023-08-11T06:40:18.025Z,19.50
2023-08-11T06:42:44.736Z,19.60
2023-08-11T06:45:11.924Z,19.60
2023-08-11T06:47:38.977Z,19.70
2023-08-11T06:50:06.178Z,19.70
2023-08-11T06:52:32.965Z,19.80
2023-08-11T06:54:59.693Z,19.80
2023-08-11T06:57:26.484Z,19.80
2023-08-11T06:59:53.316Z,19.90
2023-08-11T07:02:20.113Z,19.90
2023-08-11T07:04:46.882Z,19.90
2023-08-11T07:07:13.765Z,20.00
2023-08-11T07:09:40.541Z,20.00
2023-08-11T07:12:07.593Z,20.00
2023-08-11T07:14:34.309Z,20.10
2023-08-11T07:17:01.058Z,20.10
2023-08-11T07:19:27.905Z,20.10
2023-08-11T07:21:54.666Z,20.20
2023-08-11T07:24:21.354Z,20.20
2023-08-11T07:26:48.282Z,20.30
2023-08-11T07:29:15.208Z,20.30
2023-08-11T07:31:42.426Z,20.40
2023-08-11T07:34:09.882Z,20.40
2023-08-11T07:36:37.175Z,20.40
2023-08-11T07:39:17.011Z,20.50
2023-08-11T07:41:50.338Z,20.50
2023-08-11T07:44:18.571Z,20.60
2023-08-11T07:46:45.464Z,20.60
2023-08-11T07:49:13.445Z,20.60
2023-08-11T07:51:42.173Z,20.70
2023-08-11T07:54:09.569Z,20.70
2023-08-11T07:56:36.425Z,20.70
2023-08-11T07:59:03.415Z,20.80
2023-08-11T08:01:30.534Z,20.80
2023-08-11T08:03:57.806Z,20.80
2023-08-11T08:06:25.127Z,20.90
2023-08-11T08:08:51.942Z,21.00
2023-08-11T08:11:18.813Z,21.00
2023-08-11T08:13:45.591Z,21.10
2023-08-11T08:16:12.439Z,21.10
2023-08-11T08:18:39.290Z,21.20
2023-08-11T08:21:06.155Z,21.30
2023-08-11T08:23:33.127Z,21.30
2023-08-11T08:25:59.890Z,21.30
2023-08-11T08:28:27.091Z,21.40
2023-08-11T08:30:53.978Z,21.40
2023-08-11T08:33:20.816Z,21.50
2023-08-11T08:35:47.690Z,21.60
2023-08-11T08:38:14.514Z,21.60
2023-08-11T08:40:41.739Z,21.60
2023-08-11T08:43:09.785Z,21.70
2023-08-11T08:45:38.007Z,21.80
2023-08-11T08:48:09.423Z,21.90
2023-08-11T08:50:38.045Z,22.00
2023-08-11T08:53:04.879Z,22.00
2023-08-11T08:55:31.635Z,22.10
2023-08-11T08:57:58.376Z,22.10
2023-08-11T09:00:25.106Z,22.20
2023-08-11T09:02:53.669Z,22.30
2023-08-11T09:05:21.343Z,22.40
2023-08-11T09:07:48.929Z,22.40
2023-08-11T09:10:17.656Z,22.40
2023-08-11T09:12:46.001Z,22.50
2023-08-11T09:15:13.455Z,22.50
2023-08-11T09:17:40.902Z,22.50
2023-08-11T09:20:11.076Z,22.60
2023-08-11T09:22:39.431Z,22.50
2023-08-11T09:25:07.192Z,22.60
2023-08-11T09:27:34.637Z,22.60
2023-08-11T09:30:01.523Z,22.60
2023-08-11T09:32:28.435Z,22.60
2023-08-11T09:34:55.309Z,22.60
2023-08-11T09:37:22.361Z,22.60
2023-08-11T09:39:50.502Z,22.60
2023-08-11T09:42:20.183Z,22.70
2023-08-11T09:44:46.940Z,22.80
2023-08-11T09:47:16.292Z,22.90
2023-08-11T09:49:49.709Z,22.90
2023-08-11T09:52:16.765Z,22.90
2023-08-11T09:54:45.092Z,22.90
2023-08-11T09:57:14.294Z,23.00
2023-08-11T09:59:45.600Z,22.90
2023-08-11T10:02:18.432Z,23.00
2023-08-11T10:04:57.923Z,23.10
2023-08-11T10:07:35.102Z,23.10
2023-08-11T10:10:16.738Z,23.10
2023-08-11T10:12:56.490Z,23.10
2023-08-11T10:15:24.649Z,23.30
2023-08-11T10:17:51.626Z,23.30
2023-08-11T10:20:18.791Z,23.30
2023-08-11T10:22:45.966Z,23.30
2023-08-11T10:25:13.116Z,23.40
2023-08-11T10:27:41.023Z,23.50
2023-08-11T10:30:10.503Z,23.50
2023-08-11T10:32:37.538Z,23.70
2023-08-11T10:35:07.847Z,23.70
2023-08-11T10:37:34.943Z,23.90
2023-08-11T10:40:11.646Z,24.00
2023-08-11T10:42:40.294Z,24.00
2023-08-11T10:45:16.552Z,24.00
2023-08-11T10:47:53.275Z,24.00
2023-08-11T10:50:23.744Z,24.00
2023-08-11T10:53:21.897Z,24.10
2023-08-11T10:56:02.313Z,24.20
2023-08-11T10:58:32.878Z,24.20
2023-08-11T11:01:00.673Z,24.00
2023-08-11T11:03:27.503Z,24.10
2023-08-11T11:05:54.951Z,24.10
2023-08-11T11:08:21.854Z,24.20
2023-08-11T11:10:50.584Z,24.20
2023-08-11T11:13:18.181Z,24.30
2023-08-11T11:15:45.408Z,24.40
2023-08-11T11:18:12.565Z,24.50
2023-08-11T11:20:39.462Z,24.50
2023-08-11T11:23:06.966Z,24.50
2023-08-11T11:25:33.790Z,24.50
2023-08-11T11:28:00.570Z,24.50
2023-08-11T11:30:28.039Z,24.60
2023-08-11T11:32:55.319Z,24.70
2023-08-11T11:35:24.591Z,24.80
2023-08-11T11:37:53.077Z,24.90
2023-08-11T11:40:19.936Z,24.90
2023-08-11T11:42:48.441Z,24.80
2023-08-11T11:45:15.814Z,24.80
2023-08-11T11:47:43.067Z,24.70
2023-08-11T11:50:10.214Z,24.70
2023-08-11T11:52:38.089Z,24.60
2023-08-11T11:55:07.356Z,24.50
2023-08-11T11:57:35.032Z,24.70
2023-08-11T12:00:04.655Z,24.90
2023-08-11T12:02:32.203Z,25.10
2023-08-11T12:05:00.003Z,25.10
2023-08-11T12:07:33.010Z,25.00
2023-08-11T12:10:00.698Z,25.10
2023-08-11T12:12:28.326Z,25.00
2023-08-11T12:15:06.356Z,25.10
2023-08-11T12:17:34.404Z,25.00
2023-08-11T12:20:05.722Z,25.00
2023-08-11T12:22:32.637Z,25.10
2023-08-11T12:24:59.430Z,24.90
2023-08-11T12:27:26.851Z,24.90
2023-08-11T12:29:53.596Z,25.10
2023-08-11T12:32:21.072Z,25.30
2023-08-11T12:34:48.303Z,25.50
2023-08-11T12:37:15.543Z,25.60
2023-08-11T12:39:43.381Z,25.70
2023-08-11T12:42:11.354Z,25.80
2023-08-11T12:44:40.417Z,25.80
2023-08-11T12:47:07.619Z,25.80
2023-08-11T12:49:34.755Z,25.80
2023-08-11T12:52:01.650Z,25.90
2023-08-11T12:54:28.327Z,26.10
2023-08-11T12:56:55.123Z,26.10
2023-08-11T12:59:21.914Z,26.20
2023-08-11T13:01:51.683Z,26.30
2023-08-11T13:04:19.427Z,26.40
2023-08-11T13:06:46.162Z,26.40
2023-08-11T13:09:13.029Z,26.60
2023-08-11T13:11:40.032Z,26.50
2023-08-11T13:14:07.014Z,26.70
2023-08-11T13:16:36.402Z,26.70
2023-08-11T13:19:03.913Z,26.90
2023-08-11T13:21:31.776Z,27.20
2023-08-11T13:24:00.679Z,27.30
2023-08-11T13:26:27.464Z,27.50
2023-08-11T13:28:58.289Z,27.70
2023-08-11T13:31:25.328Z,27.60
2023-08-11T13:33:52.285Z,27.40
2023-08-11T13:36:19.137Z,27.30
2023-08-11T13:38:45.930Z,27.20
2023-08-11T13:41:12.745Z,27.20
2023-08-11T13:43:39.800Z,27.10
2023-08-11T13:46:06.672Z,26.90
2023-08-11T13:48:33.405Z,26.90
2023-08-11T13:51:00.210Z,26.90
2023-08-11T13:53:27.078Z,27.00
2023-08-11T13:55:53.841Z,27.30
2023-08-11T13:58:20.595Z,27.60
2023-08-11T14:00:48.671Z,28.10
2023-08-11T14:03:15.412Z,28.50
2023-08-11T14:05:42.433Z,28.70
2023-08-11T14:08:09.214Z,28.80
2023-08-11T14:10:35.992Z,28.80
2023-08-11T14:13:06.445Z,28.90
2023-08-11T14:15:34.654Z,29.00
2023-08-11T14:18:01.777Z,29.00
2023-08-11T14:20:28.651Z,29.20
2023-08-11T14:22:55.517Z,29.30
2023-08-11T14:25:22.280Z,29.40
2023-08-11T14:27:49.080Z,29.50
2023-08-11T14:30:15.909Z,29.70
2023-08-11T14:32:42.815Z,29.50
2023-08-11T14:35:10.125Z,29.50
2023-08-11T14:37:37.108Z,29.50
2023-08-11T14:40:04.146Z,29.60
2023-08-11T14:42:30.867Z,29.50
2023-08-11T14:44:58.139Z,29.60
2023-08-11T14:47:24.885Z,29.90
2023-08-11T14:49:51.681Z,30.30
2023-08-11T14:52:18.417Z,30.40
2023-08-11T14:54:45.205Z,30.80
2023-08-11T14:57:14.086Z,31.10
2023-08-11T14:59:41.210Z,31.20
2023-08-11T15:02:09.249Z,31.40
2023-08-11T15:04:36.489Z,31.90
2023-08-11T15:07:03.362Z,32.10
2023-08-11T15:09:30.150Z,32.20
2023-08-11T15:11:56.962Z,32.20
2023-08-11T15:14:23.666Z,32.10
2023-08-11T15:16:50.452Z,32.10
2023-08-11T15:19:17.269Z,32.10
2023-08-11T15:21:44.004Z,31.90
2023-08-11T15:24:10.736Z,32.10
2023-08-11T15:26:40.307Z,31.90
2023-08-11T15:29:07.146Z,31.80
2023-08-11T15:31:34.025Z,31.80
2023-08-11T15:34:00.761Z,31.60
2023-08-11T15:36:27.498Z,31.80
2023-08-11T15:38:54.361Z,32.30
2023-08-11T15:41:21.213Z,32.70
2023-08-11T15:43:48.278Z,32.80
2023-08-11T15:46:15.152Z,32.90
2023-08-11T15:48:41.878Z,33.10
2023-08-11T15:51:08.636Z,33.00
2023-08-11T15:53:35.404Z,33.10
2023-08-11T15:56:02.824Z,33.30
2023-08-11T15:58:29.629Z,33.50
2023-08-11T16:00:57.260Z,33.80
2023-08-11T16:03:24.116Z,34.20
2023-08-11T16:05:51.104Z,34.60
2023-08-11T16:08:17.922Z,34.90
2023-08-11T16:10:45.377Z,34.70
2023-08-11T16:13:12.169Z,34.60
2023-08-11T16:15:39.382Z,34.50
2023-08-11T16:18:09.787Z,34.00
2023-08-11T16:20:36.952Z,34.10
2023-08-11T16:23:05.071Z,34.40
2023-08-11T16:25:31.857Z,34.70
2023-08-11T16:27:58.759Z,34.60
2023-08-11T16:30:25.565Z,34.40
2023-08-11T16:32:54.936Z,34.40
2023-08-11T16:35:21.775Z,34.30
2023-08-11T16:37:48.801Z,34.30
2023-08-11T16:40:16.067Z,34.10
2023-08-11T16:42:43.200Z,34.00
2023-08-11T16:45:10.315Z,33.80
2023-08-11T16:47:37.189Z,33.50
2023-08-11T16:50:05.949Z,33.80
2023-08-11T16:52:32.775Z,34.30
2023-08-11T16:54:59.563Z,34.60
2023-08-11T16:57:26.337Z,34.90
2023-08-11T16:59:53.183Z,35.00
2023-08-11T17:02:20.045Z,35.00
2023-08-11T17:04:46.839Z,34.80
2023-08-11T17:07:13.557Z,35.00
2023-08-11T17:09:40.274Z,35.30
2023-08-11T17:12:07.673Z,35.70
2023-08-11T17:14:34.548Z,35.80
2023-08-11T17:17:01.380Z,35.60
2023-08-11T17:19:28.175Z,35.70
2023-08-11T17:21:54.870Z,35.90
2023-08-11T17:24:21.605Z,36.10
2023-08-11T17:26:48.326Z,36.20
2023-08-11T17:29:15.143Z,36.00
2023-08-11T17:31:42.165Z,35.40
2023-08-11T17:34:08.978Z,34.70
2023-08-11T17:36:35.744Z,34.30
2023-08-11T17:39:06.411Z,34.10
2023-08-11T17:41:34.005Z,34.20
2023-08-11T17:44:00.862Z,34.00
2023-08-11T17:46:28.358Z,33.40
2023-08-11T17:48:56.078Z,32.90
2023-08-11T17:51:24.098Z,32.60
2023-08-11T17:54:03.724Z,32.50
2023-08-11T17:56:36.743Z,32.30
2023-08-11T17:59:04.440Z,32.30
2023-08-11T18:01:31.748Z,32.60
2023-08-11T18:04:02.868Z,33.00
2023-08-11T18:06:30.605Z,33.50
2023-08-11T18:08:57.358Z,34.00
2023-08-11T18:11:24.247Z,34.20
2023-08-11T18:13:53.779Z,34.20
2023-08-11T18:16:20.515Z,34.10
2023-08-11T18:18:47.291Z,34.10
2023-08-11T18:21:20.377Z,34.00
2023-08-11T18:23:48.442Z,33.80
2023-08-11T18:26:16.987Z,33.50
2023-08-11T18:28:43.913Z,33.10
2023-08-11T18:31:10.713Z,32.60
2023-08-11T18:33:37.537Z,32.30
2023-08-11T18:36:04.528Z,31.90
2023-08-11T18:38:31.320Z,31.40
2023-08-11T18:40:58.013Z,30.90
2023-08-11T18:43:25.761Z,30.70
2023-08-11T18:45:52.663Z,30.40
2023-08-11T18:48:19.893Z,30.20
2023-08-11T18:50:47.028Z,30.00
2023-08-11T18:53:14.097Z,29.90
2023-08-11T18:55:40.872Z,29.90
2023-08-11T18:58:07.916Z,29.80
2023-08-11T19:00:34.760Z,29.90
2023-08-11T19:03:01.658Z,29.90
2023-08-11T19:05:28.858Z,29.90
2023-08-11T19:07:55.996Z,29.90
2023-08-11T19:10:23.397Z,29.80
2023-08-11T19:12:50.291Z,29.90
2023-08-11T19:15:17.072Z,29.70
2023-08-11T19:17:43.849Z,29.70
2023-08-11T19:20:12.046Z,29.70
2023-08-11T19:22:38.818Z,29.60
2023-08-11T19:25:08.547Z,29.60
2023-08-11T19:27:35.407Z,29.60
2023-08-11T19:30:02.308Z,29.50
2023-08-11T19:32:29.187Z,29.40
2023-08-11T19:34:57.006Z,29.30
2023-08-11T19:37:24.051Z,29.20
2023-08-11T19:39:50.844Z,29.20
2023-08-11T19:42:17.630Z,29.20
2023-08-11T19:44:44.570Z,29.10
2023-08-11T19:47:11.354Z,29.10
2023-08-11T19:49:38.190Z,29.00
2023-08-11T19:52:05.448Z,29.00
2023-08-11T19:54:32.227Z,29.00
2023-08-11T19:56:58.999Z,28.90
2023-08-11T19:59:25.782Z,28.90
2023-08-11T20:01:52.524Z,28.80
2023-08-11T20:04:20.024Z,28.70
2023-08-11T20:06:47.012Z,28.70
2023-08-11T20:09:15.479Z,28.50
2023-08-11T20:11:42.577Z,28.40
2023-08-11T20:14:09.273Z,28.30
2023-08-11T20:16:36.068Z,28.20
2023-08-11T20:19:02.880Z,28.10
2023-08-11T20:21:29.675Z,28.00
2023-08-11T20:23:56.430Z,27.90
2023-08-11T20:26:23.232Z,27.80
2023-08-11T20:28:51.191Z,27.80
2023-08-11T20:31:18.170Z,27.70
2023-08-11T20:33:44.942Z,27.70
2023-08-11T20:36:11.756Z,27.60
2023-08-11T20:38:39.297Z,27.50
2023-08-11T20:41:06.613Z,27.50
2023-08-11T20:43:33.534Z,27.40
2023-08-11T20:46:01.125Z,27.30
2023-08-11T20:48:28.100Z,27.30
2023-08-11T20:51:08.806Z,27.20
2023-08-11T20:53:36.647Z,27.20
2023-08-11T20:56:03.421Z,27.10
2023-08-11T20:58:30.231Z,27.00
2023-08-11T21:00:57.998Z,27.00
2023-08-11T21:03:24.776Z,26.90
2023-08-11T21:05:52.854Z,26.90
2023-08-11T21:08:19.680Z,26.90
2023-08-11T21:10:47.227Z,26.80
2023-08-11T21:13:14.157Z,26.70
2023-08-11T21:15:41.699Z,26.70
2023-08-11T21:18:09.241Z,26.60
2023-08-11T21:20:36.705Z,26.50
2023-08-11T21:23:04.601Z,26.50
2023-08-11T21:25:32.949Z,26.50
2023-08-11T21:27:59.672Z,26.50
2023-08-11T21:30:26.717Z,26.50
2023-08-11T21:32:53.560Z,26.40
2023-08-11T21:35:20.640Z,26.40
2023-08-11T21:37:47.452Z,26.30
2023-08-11T21:40:14.217Z,26.30
2023-08-11T21:42:40.992Z,26.20
2023-08-11T21:45:08.274Z,26.20
2023-08-11T21:47:35.932Z,26.20
2023-08-11T21:50:03.204Z,26.10
2023-08-11T21:52:32.826Z,26.10
2023-08-11T21:54:59.610Z,26.10
2023-08-11T21:57:26.386Z,26.00
2023-08-11T21:59:53.128Z,26.00
2023-08-11T22:02:19.969Z,25.90
2023-08-11T22:04:46.769Z,25.90
2023-08-11T22:07:14.225Z,25.90
2023-08-11T22:09:42.711Z,25.90
2023-08-11T22:12:12.905Z,25.90
2023-08-11T22:14:40.038Z,25.80
2023-08-11T22:17:06.942Z,25.80
2023-08-11T22:19:36.332Z,25.80
2023-08-11T22:22:06.708Z,25.70
2023-08-11T22:24:41.197Z,25.70
2023-08-11T22:27:10.502Z,25.70
2023-08-11T22:29:37.916Z,25.70
2023-08-11T22:32:05.104Z,25.70
2023-08-11T22:34:31.968Z,25.70
2023-08-11T22:36:58.678Z,25.60
2023-08-11T22:39:25.460Z,25.60
2023-08-11T22:41:52.190Z,25.60
2023-08-11T22:44:18.872Z,25.60
2023-08-11T22:46:45.585Z,25.50
2023-08-11T22:49:12.539Z,25.50
2023-08-11T22:51:39.328Z,25.50
2023-08-11T22:54:06.108Z,25.40
2023-08-11T22:56:32.883Z,25.40
2023-08-11T22:58:59.636Z,25.40
2023-08-11T23:01:26.420Z,25.40
2023-08-11T23:03:53.193Z,25.40
2023-08-11T23:06:20.553Z,25.40
2023-08-11T23:08:47.372Z,25.40
2023-08-11T23:11:14.124Z,25.30
2023-08-11T23:13:40.883Z,25.30
2023-08-11T23:16:07.712Z,25.20
2023-08-11T23:18:34.458Z,25.20
2023-08-11T23:21:01.186Z,25.10
2023-08-11T23:23:27.889Z,25.10
2023-08-11T23:25:55.881Z,25.10
2023-08-11T23:28:22.698Z,25.10
2023-08-11T23:30:49.738Z,25.10
2023-08-11T23:33:16.925Z,25.10
2023-08-11T23:35:44.001Z,25.10
2023-08-11T23:38:12.077Z,25.10
2023-08-11T23:40:39.082Z,25.10
2023-08-11T23:43:06.343Z,25.00
2023-08-11T23:45:33.525Z,25.00
2023-08-11T23:48:00.449Z,25.00
2023-08-11T23:50:27.937Z,24.90
2023-08-11T23:52:54.870Z,24.80
2023-08-11T23:55:21.796Z,24.80
2023-08-11T23:57:48.686Z,24.80
