createdAt,value
2023-03-26T00:01:08.169Z,52358.75
2023-03-26T00:03:36.203Z,52362.81
2023-03-26T00:06:08.892Z,52346.53
2023-03-26T00:08:37.190Z,52366.88
2023-03-26T00:11:05.781Z,52368.94
2023-03-26T00:13:33.211Z,52366.88
2023-03-26T00:16:01.248Z,52324.16
2023-03-26T00:18:31.655Z,52375.03
2023-03-26T00:20:59.762Z,52360.78
2023-03-26T00:23:27.162Z,52375.03
2023-03-26T00:25:54.581Z,52332.28
2023-03-26T00:28:22.213Z,52348.56
2023-03-26T00:30:58.714Z,52336.38
2023-03-26T00:33:25.309Z,52346.53
2023-03-26T00:35:54.267Z,52342.47
2023-03-26T00:38:25.179Z,52348.56
2023-03-26T00:40:52.348Z,52340.44
2023-03-26T00:43:20.549Z,52342.47
2023-03-26T00:45:48.869Z,52328.22
2023-03-26T00:48:16.422Z,52313.97
2023-03-26T00:50:45.571Z,52352.66
2023-03-26T00:53:13.775Z,52293.63
2023-03-26T00:55:45.570Z,52338.41
2023-03-26T00:58:13.414Z,52360.78
2023-03-26T01:00:50.903Z,52358.75
2023-03-26T01:03:26.896Z,52330.25
2023-03-26T01:06:27.988Z,52360.78
2023-03-26T01:09:00.436Z,52330.25
2023-03-26T01:11:31.128Z,52299.75
2023-03-26T01:14:01.034Z,52346.53
2023-03-26T01:16:51.994Z,52332.28
2023-03-26T01:19:46.781Z,52328.22
2023-03-26T01:22:16.896Z,52344.50
2023-03-26T01:24:46.143Z,52375.03
2023-03-26T01:27:38.983Z,52320.09
2023-03-26T01:30:15.766Z,52320.09
2023-03-26T01:32:53.198Z,52368.94
2023-03-26T01:35:44.256Z,52358.75
2023-03-26T01:38:40.786Z,52340.44
2023-03-26T01:41:12.353Z,52358.75
2023-03-26T01:43:55.184Z,52395.38
2023-03-26T01:46:25.611Z,52366.88
2023-03-26T01:48:52.149Z,52393.34
2023-03-26T01:51:34.443Z,52387.22
2023-03-26T01:54:04.144Z,52407.59
2023-03-26T01:57:01.740Z,52387.22
2023-03-26T01:59:56.724Z,52368.94
2023-03-26T02:02:28.462Z,52393.34
2023-03-26T02:04:57.881Z,52387.22
2023-03-26T02:07:28.713Z,52332.28
2023-03-26T02:10:02.108Z,52389.28
2023-03-26T02:12:30.336Z,52354.69
2023-03-26T02:14:59.863Z,52385.19
2023-03-26T02:17:30.015Z,52403.50
2023-03-26T02:19:57.109Z,52373.00
2023-03-26T02:22:29.733Z,52375.03
2023-03-26T02:24:56.255Z,52381.13
2023-03-26T02:27:23.114Z,52385.19
2023-03-26T02:29:50.401Z,52393.34
2023-03-26T02:32:19.303Z,52350.59
2023-03-26T02:34:45.862Z,52366.88
2023-03-26T02:37:12.313Z,52387.22
2023-03-26T02:39:38.793Z,52373.00
2023-03-26T02:42:05.288Z,52387.22
2023-03-26T02:44:31.893Z,52403.50
2023-03-26T02:46:58.366Z,52370.97
2023-03-26T02:49:24.809Z,52375.03
2023-03-26T02:51:56.190Z,52391.31
2023-03-26T02:54:23.539Z,52401.47
2023-03-26T02:56:50.310Z,52417.75
2023-03-26T02:59:17.084Z,52368.94
2023-03-26T03:01:43.643Z,52373.00
2023-03-26T03:04:11.016Z,52373.00
2023-03-26T03:06:38.446Z,52395.38
2023-03-26T03:09:06.912Z,52362.81
2023-03-26T03:11:33.375Z,52401.47
2023-03-26T03:14:00.249Z,52373.00
2023-03-26T03:16:27.131Z,52399.44
2023-03-26T03:18:57.773Z,52348.56
2023-03-26T03:21:26.314Z,52366.88
2023-03-26T03:24:00.204Z,52375.03
2023-03-26T03:26:27.740Z,52354.69
2023-03-26T03:28:56.548Z,52387.22
2023-03-26T03:31:25.147Z,52368.94
2023-03-26T03:33:52.348Z,52383.16
2023-03-26T03:36:23.336Z,52336.38
2023-03-26T03:38:50.843Z,52375.03
2023-03-26T03:41:19.222Z,52334.34
2023-03-26T03:43:45.923Z,52377.06
2023-03-26T03:46:12.505Z,52366.88
2023-03-26T03:48:39.213Z,52397.41
2023-03-26T03:51:06.386Z,52397.41
2023-03-26T03:53:37.319Z,52364.84
2023-03-26T03:56:10.222Z,52350.59
2023-03-26T03:58:37.204Z,52389.28
2023-03-26T04:01:04.649Z,52415.72
2023-03-26T04:03:33.670Z,52350.59
2023-03-26T04:06:00.752Z,52413.69
2023-03-26T04:08:27.208Z,52413.69
2023-03-26T04:10:53.731Z,52358.75
2023-03-26T04:13:20.174Z,52381.13
2023-03-26T04:15:46.753Z,52389.28
2023-03-26T04:18:13.298Z,52379.09
2023-03-26T04:20:46.561Z,52399.44
2023-03-26T04:23:14.491Z,52385.19
2023-03-26T04:25:53.816Z,52348.56
2023-03-26T04:28:46.350Z,52393.34
2023-03-26T04:31:15.971Z,52401.47
2023-03-26T04:33:48.574Z,52417.75
2023-03-26T04:36:16.622Z,52356.72
2023-03-26T04:38:45.929Z,52362.81
2023-03-26T04:41:13.748Z,52391.31
2023-03-26T04:43:47.447Z,52395.38
2023-03-26T04:46:14.443Z,52360.78
2023-03-26T04:48:41.046Z,52330.25
2023-03-26T04:51:07.698Z,52377.06
2023-03-26T04:53:35.342Z,52381.13
2023-03-26T04:56:21.542Z,52360.78
2023-03-26T04:58:50.333Z,52326.19
2023-03-26T05:01:17.091Z,52354.69
2023-03-26T05:03:45.804Z,52340.44
2023-03-26T05:06:13.736Z,52387.22
2023-03-26T05:08:41.871Z,52385.19
2023-03-26T05:11:11.639Z,52346.53
2023-03-26T05:13:38.659Z,52407.59
2023-03-26T05:16:05.689Z,52338.41
2023-03-26T05:18:32.370Z,52358.75
2023-03-26T05:20:58.926Z,52326.19
2023-03-26T05:23:25.706Z,52360.78
2023-03-26T05:25:52.166Z,52405.56
2023-03-26T05:28:20.811Z,52366.88
2023-03-26T05:30:47.347Z,52379.09
2023-03-26T05:33:13.978Z,52373.00
2023-03-26T05:35:40.713Z,52340.44
2023-03-26T05:38:07.224Z,52375.03
2023-03-26T05:40:33.677Z,52383.16
2023-03-26T05:43:00.160Z,52366.88
2023-03-26T05:45:26.726Z,52348.56
2023-03-26T05:47:54.865Z,52356.72
2023-03-26T05:50:21.524Z,52383.16
2023-03-26T05:52:48.090Z,52383.16
2023-03-26T05:55:14.862Z,52326.19
2023-03-26T05:57:42.593Z,52344.50
2023-03-26T06:00:11.548Z,52362.81
2023-03-26T06:02:38.175Z,52379.09
2023-03-26T06:05:05.070Z,52326.19
2023-03-26T06:07:33.965Z,52348.56
2023-03-26T06:10:00.826Z,52368.94
2023-03-26T06:12:27.302Z,52346.53
2023-03-26T06:14:53.780Z,52364.84
2023-03-26T06:17:20.529Z,52340.44
2023-03-26T06:19:48.581Z,52354.69
2023-03-26T06:22:15.546Z,52313.97
2023-03-26T06:24:41.879Z,52336.38
2023-03-26T06:27:08.420Z,52356.72
2023-03-26T06:29:34.992Z,52348.56
2023-03-26T06:32:12.309Z,52346.53
2023-03-26T06:34:45.304Z,52316.03
2023-03-26T06:37:11.790Z,52356.72
2023-03-26T06:39:38.275Z,52366.88
2023-03-26T06:42:04.770Z,52338.41
2023-03-26T06:44:31.363Z,52348.56
2023-03-26T06:46:57.892Z,52332.28
2023-03-26T06:49:24.465Z,52342.47
2023-03-26T06:51:51.045Z,52344.50
2023-03-26T06:54:17.543Z,52352.66
2023-03-26T06:56:44.917Z,52336.38
2023-03-26T06:59:11.430Z,52297.72
2023-03-26T07:01:37.965Z,52342.47
2023-03-26T07:04:04.579Z,52318.06
2023-03-26T07:06:32.111Z,52350.59
2023-03-26T07:08:58.533Z,52352.66
2023-03-26T07:11:26.990Z,52293.63
2023-03-26T07:13:53.518Z,52289.56
2023-03-26T07:16:20.236Z,52279.41
2023-03-26T07:18:46.720Z,52281.44
2023-03-26T07:21:13.668Z,52332.28
2023-03-26T07:23:40.550Z,52309.91
2023-03-26T07:26:26.000Z,52334.34
2023-03-26T07:29:21.510Z,52342.47
2023-03-26T07:32:03.425Z,52297.72
2023-03-26T07:35:03.589Z,52322.13
2023-03-26T07:37:40.714Z,52326.19
2023-03-26T07:40:28.031Z,52322.13
2023-03-26T07:43:06.798Z,52303.81
2023-03-26T07:45:40.869Z,52287.53
2023-03-26T07:48:25.557Z,52271.25
2023-03-26T07:50:52.819Z,52297.72
2023-03-26T07:53:20.674Z,52309.91
2023-03-26T07:55:57.975Z,52318.06
2023-03-26T07:58:46.391Z,52320.09
2023-03-26T08:01:42.188Z,52328.22
2023-03-26T08:04:25.985Z,52318.06
2023-03-26T08:07:17.470Z,52309.91
2023-03-26T08:10:19.797Z,52328.22
2023-03-26T08:13:03.352Z,52299.75
2023-03-26T08:15:57.753Z,52273.28
2023-03-26T08:18:39.084Z,52295.66
2023-03-26T08:21:17.889Z,52299.75
2023-03-26T08:24:01.066Z,52281.44
2023-03-26T08:26:34.363Z,52324.16
2023-03-26T08:29:22.507Z,52311.94
2023-03-26T08:31:49.615Z,52326.19
2023-03-26T08:34:16.311Z,52313.97
2023-03-26T08:36:43.008Z,52309.91
2023-03-26T08:39:09.637Z,52305.84
2023-03-26T08:41:52.015Z,52303.81
2023-03-26T08:44:55.901Z,52279.41
2023-03-26T08:47:34.625Z,52307.88
2023-03-26T08:50:20.918Z,52318.06
2023-03-26T08:53:08.742Z,52299.75
2023-03-26T08:55:52.647Z,52277.34
2023-03-26T08:58:37.468Z,52303.81
2023-03-26T09:01:36.012Z,52267.19
2023-03-26T09:04:19.887Z,52318.06
2023-03-26T09:07:24.580Z,52318.06
2023-03-26T09:10:28.010Z,52277.34
2023-03-26T09:13:14.682Z,52299.75
2023-03-26T09:16:13.269Z,52275.31
2023-03-26T09:19:02.277Z,52254.97
2023-03-26T09:21:47.449Z,52275.31
2023-03-26T09:24:27.692Z,52313.97
2023-03-26T09:27:11.935Z,52313.97
2023-03-26T09:30:12.436Z,52297.72
2023-03-26T09:33:11.605Z,52267.19
2023-03-26T09:35:54.479Z,52275.31
2023-03-26T09:38:39.040Z,52313.97
2023-03-26T09:41:42.684Z,52283.47
2023-03-26T09:44:50.677Z,52287.53
2023-03-26T09:47:29.628Z,52267.19
2023-03-26T09:50:33.761Z,52303.81
2023-03-26T09:53:18.646Z,52293.63
2023-03-26T09:56:08.430Z,52269.22
2023-03-26T09:58:43.798Z,52279.41
2023-03-26T10:01:34.404Z,52265.16
2023-03-26T10:04:38.034Z,52273.28
2023-03-26T10:07:19.301Z,52263.13
2023-03-26T10:10:01.296Z,52242.78
2023-03-26T10:12:42.855Z,52226.50
2023-03-26T10:15:46.610Z,52204.13
2023-03-26T10:18:29.541Z,52263.13
2023-03-26T10:21:52.228Z,52240.75
2023-03-26T10:24:33.051Z,52232.59
2023-03-26T10:27:16.908Z,52218.34
2023-03-26T10:30:16.688Z,52232.59
2023-03-26T10:33:07.908Z,52224.47
2023-03-26T10:35:46.406Z,52218.34
2023-03-26T10:38:37.397Z,52210.22
2023-03-26T10:41:17.775Z,52195.97
2023-03-26T10:44:27.897Z,52202.06
2023-03-26T10:47:11.194Z,52204.13
2023-03-26T10:49:53.019Z,52216.31
2023-03-26T10:52:29.405Z,52200.03
2023-03-26T10:54:57.947Z,52204.13
2023-03-26T10:57:41.271Z,52167.50
2023-03-26T11:00:25.228Z,52163.41
2023-03-26T11:03:03.973Z,52187.84
2023-03-26T11:05:48.858Z,52193.94
2023-03-26T11:08:57.710Z,52216.31
2023-03-26T11:11:45.099Z,52193.94
2023-03-26T11:14:32.162Z,52185.81
2023-03-26T11:17:39.620Z,52179.69
2023-03-26T11:20:20.412Z,52177.66
2023-03-26T11:22:58.110Z,52175.63
2023-03-26T11:25:46.453Z,52200.03
2023-03-26T11:28:38.656Z,52175.63
2023-03-26T11:31:30.839Z,52141.03
2023-03-26T11:34:05.688Z,52169.53
2023-03-26T11:36:37.564Z,52200.03
2023-03-26T11:39:10.693Z,52147.13
2023-03-26T11:41:37.267Z,52167.50
2023-03-26T11:44:13.737Z,52163.41
2023-03-26T11:46:44.270Z,52171.56
2023-03-26T11:49:13.276Z,52187.84
2023-03-26T11:51:41.350Z,52163.41
2023-03-26T11:54:11.368Z,52159.34
2023-03-26T11:57:05.411Z,52198.00
2023-03-26T11:59:49.109Z,52193.94
2023-03-26T12:02:29.779Z,52185.81
2023-03-26T12:05:13.202Z,52171.56
2023-03-26T12:07:51.137Z,52238.69
2023-03-26T12:10:38.044Z,52240.75
2023-03-26T12:13:44.910Z,52173.59
2023-03-26T12:16:15.012Z,52175.63
2023-03-26T12:18:44.107Z,52141.03
2023-03-26T12:21:16.870Z,52167.50
2023-03-26T12:23:58.541Z,52204.13
2023-03-26T12:26:50.223Z,52149.19
2023-03-26T12:29:18.779Z,52200.03
2023-03-26T12:32:03.731Z,52159.34
2023-03-26T12:34:36.082Z,52161.38
2023-03-26T12:37:04.615Z,52100.34
2023-03-26T12:40:08.733Z,52151.22
2023-03-26T12:44:46.164Z,52134.94
2023-03-26T12:45:22.605Z,52126.78
2023-03-26T12:48:00.940Z,52136.97
2023-03-26T12:51:02.163Z,52151.22
2023-03-26T12:53:33.756Z,52169.53
2023-03-26T12:56:19.888Z,52139.00
2023-03-26T12:59:08.562Z,52159.34
2023-03-26T13:01:53.892Z,52169.53
2023-03-26T13:05:04.992Z,52159.34
2023-03-26T13:08:08.549Z,52134.94
2023-03-26T13:10:44.073Z,52189.88
2023-03-26T13:13:17.908Z,52191.91
2023-03-26T13:15:52.561Z,52165.44
2023-03-26T13:18:52.981Z,52169.53
2023-03-26T13:21:21.657Z,52191.91
2023-03-26T13:24:01.674Z,52145.09
2023-03-26T13:26:48.328Z,52177.66
2023-03-26T13:29:23.866Z,52163.41
2023-03-26T13:32:10.922Z,52163.41
2023-03-26T13:35:12.592Z,52204.13
2023-03-26T13:38:05.644Z,52181.72
2023-03-26T13:40:40.624Z,52130.88
2023-03-26T13:43:16.298Z,52171.56
2023-03-26T13:46:01.117Z,52200.03
2023-03-26T13:48:34.049Z,52173.59
2023-03-26T13:51:19.786Z,52179.69
2023-03-26T13:53:58.090Z,52177.66
2023-03-26T13:56:31.066Z,52208.19
2023-03-26T13:59:06.426Z,52161.38
2023-03-26T14:01:41.163Z,52185.81
2023-03-26T14:04:17.889Z,52193.94
2023-03-26T14:06:48.878Z,52191.91
2023-03-26T14:09:24.546Z,52189.88
2023-03-26T14:11:58.085Z,52151.22
2023-03-26T14:14:44.158Z,52179.69
2023-03-26T14:17:23.752Z,52165.44
2023-03-26T14:20:17.726Z,52171.56
2023-03-26T14:23:10.605Z,52198.00
2023-03-26T14:26:25.158Z,52181.72
2023-03-26T14:29:09.775Z,52177.66
2023-03-26T14:31:59.842Z,52181.72
2023-03-26T14:34:58.022Z,52134.94
2023-03-26T14:37:46.420Z,52136.97
2023-03-26T14:40:29.167Z,52157.31
2023-03-26T14:43:16.377Z,52151.22
2023-03-26T14:46:12.708Z,52198.00
2023-03-26T14:48:48.625Z,52173.59
2023-03-26T14:51:33.078Z,52175.63
2023-03-26T14:54:05.905Z,52234.63
2023-03-26T14:57:01.930Z,52250.91
2023-03-26T14:59:46.304Z,52293.63
2023-03-26T15:02:44.634Z,52299.75
2023-03-26T15:05:52.578Z,52334.34
2023-03-26T15:08:54.125Z,52297.72
2023-03-26T15:11:51.561Z,52303.81
2023-03-26T15:14:43.798Z,52289.56
2023-03-26T15:18:00.340Z,52326.19
2023-03-26T15:20:33.470Z,52350.59
2023-03-26T15:23:30.931Z,52330.25
2023-03-26T15:26:07.783Z,52287.53
2023-03-26T15:28:47.488Z,52332.28
2023-03-26T15:31:47.627Z,52326.19
2023-03-26T15:34:38.488Z,52320.09
2023-03-26T15:37:34.261Z,52381.13
2023-03-26T15:40:20.739Z,52313.97
2023-03-26T15:42:58.467Z,52324.16
2023-03-26T15:45:44.586Z,52360.78
2023-03-26T15:48:14.026Z,52320.09
2023-03-26T15:50:52.314Z,52358.75
2023-03-26T15:53:43.635Z,52342.47
2023-03-26T15:56:34.900Z,52352.66
2023-03-26T15:59:14.448Z,52326.19
2023-03-26T16:02:04.064Z,52350.59
2023-03-26T16:04:50.267Z,52330.25
2023-03-26T16:07:53.093Z,52354.69
2023-03-26T16:10:36.318Z,52320.09
2023-03-26T16:13:32.420Z,52332.28
2023-03-26T16:16:04.749Z,52311.94
2023-03-26T16:18:35.805Z,52366.88
2023-03-26T16:21:05.404Z,52346.53
2023-03-26T16:23:47.321Z,52348.56
2023-03-26T16:26:40.204Z,52375.03
2023-03-26T16:29:25.730Z,52320.09
2023-03-26T16:32:04.567Z,52320.09
2023-03-26T16:34:51.303Z,52389.28
2023-03-26T16:37:33.684Z,52395.38
2023-03-26T16:40:20.948Z,52328.22
2023-03-26T16:42:58.270Z,52375.03
2023-03-26T16:45:38.282Z,52362.81
2023-03-26T16:48:26.264Z,52389.28
2023-03-26T16:51:24.006Z,52336.38
2023-03-26T16:53:58.081Z,52354.69
2023-03-26T16:56:38.036Z,52385.19
2023-03-26T16:59:23.190Z,52383.16
2023-03-26T17:02:08.395Z,52411.66
2023-03-26T17:04:36.888Z,52352.66
2023-03-26T17:07:08.610Z,52364.84
2023-03-26T17:10:02.463Z,52350.59
2023-03-26T17:12:40.454Z,52393.34
2023-03-26T17:15:26.775Z,52344.50
2023-03-26T17:17:59.686Z,52354.69
2023-03-26T17:20:51.876Z,52342.47
2023-03-26T17:23:24.355Z,52379.09
2023-03-26T17:26:16.434Z,52381.13
2023-03-26T17:29:14.698Z,52358.75
2023-03-26T17:31:41.406Z,52360.78
2023-03-26T17:34:38.880Z,52379.09
2023-03-26T17:37:10.526Z,52342.47
2023-03-26T17:39:39.752Z,52379.09
2023-03-26T17:42:25.035Z,52391.31
2023-03-26T17:44:55.562Z,52383.16
2023-03-26T17:47:34.548Z,52403.50
2023-03-26T17:50:27.488Z,52429.97
2023-03-26T17:52:58.196Z,52385.19
2023-03-26T17:55:31.063Z,52397.41
2023-03-26T17:58:00.209Z,52379.09
2023-03-26T18:00:36.299Z,52391.31
2023-03-26T18:03:12.075Z,52407.59
2023-03-26T18:05:39.425Z,52393.34
2023-03-26T18:08:20.615Z,52375.03
2023-03-26T18:10:56.158Z,52405.56
2023-03-26T18:13:46.440Z,52429.97
2023-03-26T18:16:26.142Z,52397.41
2023-03-26T18:19:03.469Z,52381.13
2023-03-26T18:21:35.976Z,52375.03
2023-03-26T18:24:05.435Z,52389.28
2023-03-26T18:26:44.411Z,52407.59
2023-03-26T18:29:26.026Z,52425.91
2023-03-26T18:31:54.586Z,52397.41
2023-03-26T18:34:21.763Z,52373.00
2023-03-26T18:37:11.384Z,52395.38
2023-03-26T18:39:38.531Z,52425.91
2023-03-26T18:42:06.103Z,52407.59
2023-03-26T18:44:38.941Z,52395.38
2023-03-26T18:47:07.272Z,52415.72
2023-03-26T18:49:33.746Z,52397.41
2023-03-26T18:52:01.155Z,52417.75
2023-03-26T18:54:33.963Z,52401.47
2023-03-26T18:57:15.618Z,52438.09
2023-03-26T18:59:45.216Z,52425.91
2023-03-26T19:02:21.684Z,52419.78
2023-03-26T19:04:50.868Z,52417.75
2023-03-26T19:07:29.774Z,52454.38
2023-03-26T19:09:56.793Z,52432.00
2023-03-26T19:12:27.736Z,52432.00
2023-03-26T19:15:28.246Z,52413.69
2023-03-26T19:18:03.914Z,52432.00
2023-03-26T19:20:39.358Z,52446.25
2023-03-26T19:23:09.198Z,52438.09
2023-03-26T19:25:42.042Z,52377.06
2023-03-26T19:28:31.065Z,52450.31
2023-03-26T19:31:07.100Z,52423.88
2023-03-26T19:33:41.271Z,52444.22
2023-03-26T19:36:17.372Z,52444.22
2023-03-26T19:38:52.249Z,52401.47
2023-03-26T19:41:22.764Z,52434.03
2023-03-26T19:44:18.544Z,52407.59
2023-03-26T19:46:53.983Z,52403.50
2023-03-26T19:49:51.672Z,52421.81
2023-03-26T19:52:26.349Z,52411.66
2023-03-26T19:54:59.545Z,52419.78
2023-03-26T19:57:29.179Z,52495.06
2023-03-26T19:59:56.019Z,52432.00
2023-03-26T20:02:22.764Z,52429.97
2023-03-26T20:04:49.685Z,52440.13
2023-03-26T20:07:19.501Z,52391.31
2023-03-26T20:09:52.496Z,52438.09
2023-03-26T20:12:19.786Z,52383.16
2023-03-26T20:14:46.450Z,52450.31
2023-03-26T20:17:16.127Z,52387.22
2023-03-26T20:19:43.704Z,52413.69
2023-03-26T20:22:13.453Z,52446.25
2023-03-26T20:24:40.274Z,52450.31
2023-03-26T20:27:07.096Z,52405.56
2023-03-26T20:29:34.347Z,52442.19
2023-03-26T20:32:00.834Z,52432.00
2023-03-26T20:34:27.932Z,52425.91
2023-03-26T20:36:56.038Z,52419.78
2023-03-26T20:39:24.552Z,52440.13
2023-03-26T20:41:53.441Z,52460.50
2023-03-26T20:44:21.217Z,52419.78
2023-03-26T20:46:49.331Z,52429.97
2023-03-26T20:49:16.147Z,52480.84
2023-03-26T20:51:43.694Z,52434.03
2023-03-26T20:54:18.448Z,52429.97
2023-03-26T20:56:45.765Z,52462.53
2023-03-26T20:59:17.961Z,52450.31
2023-03-26T21:01:47.113Z,52436.06
2023-03-26T21:04:14.632Z,52429.97
2023-03-26T21:06:42.679Z,52381.13
2023-03-26T21:09:15.883Z,52429.97
2023-03-26T21:12:02.432Z,52423.88
2023-03-26T21:14:33.523Z,52444.22
2023-03-26T21:17:01.190Z,52448.28
2023-03-26T21:19:28.144Z,52442.19
2023-03-26T21:22:07.490Z,52460.50
2023-03-26T21:24:52.371Z,52415.72
2023-03-26T21:27:46.612Z,52456.41
2023-03-26T21:30:16.270Z,52434.03
2023-03-26T21:32:44.935Z,52448.28
2023-03-26T21:35:13.717Z,52425.91
2023-03-26T21:37:43.106Z,52452.34
2023-03-26T21:40:14.818Z,52423.88
2023-03-26T21:42:42.516Z,52434.03
2023-03-26T21:45:09.993Z,52429.97
2023-03-26T21:47:36.727Z,52452.34
2023-03-26T21:50:04.415Z,52458.44
2023-03-26T21:52:31.898Z,52427.94
2023-03-26T21:55:00.806Z,52486.94
2023-03-26T21:57:34.603Z,52425.91
2023-03-26T22:00:11.513Z,52450.31
2023-03-26T22:02:43.488Z,52434.03
2023-03-26T22:05:20.080Z,52450.31
2023-03-26T22:07:58.191Z,52436.06
2023-03-26T22:10:24.744Z,52446.25
2023-03-26T22:12:51.313Z,52468.63
2023-03-26T22:15:18.195Z,52423.88
2023-03-26T22:17:45.970Z,52466.59
2023-03-26T22:20:14.738Z,52450.31
2023-03-26T22:22:46.111Z,52405.56
2023-03-26T22:25:12.943Z,52448.28
2023-03-26T22:27:44.022Z,52472.69
2023-03-26T22:30:12.280Z,52464.56
2023-03-26T22:32:39.015Z,52429.97
2023-03-26T22:35:07.011Z,52425.91
2023-03-26T22:37:34.593Z,52446.25
2023-03-26T22:40:01.302Z,52438.09
2023-03-26T22:42:28.018Z,52466.59
2023-03-26T22:44:54.472Z,52429.97
2023-03-26T22:47:21.851Z,52486.94
2023-03-26T22:49:48.358Z,52432.00
2023-03-26T22:52:14.911Z,52427.94
2023-03-26T22:54:42.206Z,52464.56
2023-03-26T22:57:08.875Z,52436.06
2023-03-26T22:59:35.608Z,52434.03
2023-03-26T23:02:02.101Z,52458.44
2023-03-26T23:04:31.150Z,52462.53
2023-03-26T23:06:58.789Z,52438.09
2023-03-26T23:09:25.365Z,52411.66
2023-03-26T23:11:51.925Z,52464.56
2023-03-26T23:14:19.040Z,52440.13
2023-03-26T23:16:48.513Z,52458.44
2023-03-26T23:19:14.992Z,52470.66
2023-03-26T23:21:41.445Z,52448.28
2023-03-26T23:24:08.163Z,52444.22
2023-03-26T23:26:43.956Z,52444.22
2023-03-26T23:29:14.453Z,52438.09
2023-03-26T23:31:42.152Z,52460.50
2023-03-26T23:34:08.979Z,52468.63
2023-03-26T23:36:36.342Z,52446.25
2023-03-26T23:39:02.889Z,52466.59
2023-03-26T23:41:29.483Z,52484.91
2023-03-26T23:43:56.207Z,52450.31
2023-03-26T23:46:25.287Z,52425.91
2023-03-26T23:48:52.314Z,52452.34
2023-03-26T23:51:20.125Z,52438.09
2023-03-26T23:53:47.684Z,52456.41
2023-03-26T23:56:14.155Z,52480.84
2023-03-26T23:58:40.661Z,52460.50
