createdAt,value
2022-12-04T00:04:42.963Z,0.9
2022-12-04T00:09:43.451Z,0.9
2022-12-04T00:15:16.608Z,0.9
2022-12-04T00:19:42.825Z,0.7
2022-12-04T00:24:43.191Z,0.7
2022-12-04T00:29:43.509Z,0.9
2022-12-04T00:34:42.778Z,0.9
2022-12-04T00:39:43.207Z,0.9
2022-12-04T00:44:42.873Z,0.9
2022-12-04T00:49:43.211Z,0.4
2022-12-04T00:54:43.490Z,0.4
2022-12-04T00:59:43.505Z,0.9
2022-12-04T01:04:43.242Z,0.9
2022-12-04T01:09:43.560Z,1.1
2022-12-04T01:14:42.938Z,1.1
2022-12-04T01:19:43.286Z,0.9
2022-12-04T01:24:43.472Z,0.9
2022-12-04T01:29:42.820Z,0.8
2022-12-04T01:34:42.596Z,0.8
2022-12-04T01:39:43.011Z,0.4
2022-12-04T01:44:42.700Z,0.4
2022-12-04T01:49:42.966Z,0.4
2022-12-04T01:54:43.471Z,0.4
2022-12-04T01:59:42.778Z,0.4
2022-12-04T02:04:43.238Z,0.4
2022-12-04T02:09:43.633Z,0.4
2022-12-04T02:14:43.282Z,0.4
2022-12-04T02:19:43.536Z,1
2022-12-04T02:24:46.647Z,1
2022-12-04T02:29:43.281Z,0.8
2022-12-04T02:34:43.586Z,0.8
2022-12-04T02:39:43.151Z,0.4
2022-12-04T02:44:42.890Z,0.4
2022-12-04T02:49:43.402Z,0.4
2022-12-04T02:54:42.878Z,0.4
2022-12-04T02:59:43.344Z,0.4
2022-12-04T03:04:43.420Z,0.4
2022-12-04T03:09:42.891Z,0.9
2022-12-04T03:14:43.207Z,0.9
2022-12-04T03:19:43.106Z,0.9
2022-12-04T03:24:42.747Z,0.9
2022-12-04T03:29:43.191Z,0.9
2022-12-04T03:34:43.591Z,0.9
2022-12-04T03:39:43.411Z,0.4
2022-12-04T03:44:43.000Z,0.4
2022-12-04T03:49:43.737Z,0.7
2022-12-04T03:54:42.690Z,0.7
2022-12-04T03:59:43.438Z,0.9
2022-12-04T04:04:43.465Z,0.9
2022-12-04T04:09:43.587Z,0.9
2022-12-04T04:14:42.920Z,0.9
2022-12-04T04:19:42.819Z,0.9
2022-12-04T04:24:43.566Z,0.9
2022-12-04T04:29:46.732Z,0.9
2022-12-04T04:34:42.818Z,0.9
2022-12-04T04:39:43.602Z,0.9
2022-12-04T04:44:43.127Z,0.9
2022-12-04T04:49:43.507Z,0.9
2022-12-04T04:54:43.637Z,0.9
2022-12-04T04:59:43.332Z,0.9
2022-12-04T05:04:43.290Z,0.9
2022-12-04T05:09:43.158Z,0.9
2022-12-04T05:14:43.543Z,0.9
2022-12-04T05:19:42.999Z,0.9
2022-12-04T05:24:43.279Z,0.9
2022-12-04T05:29:43.626Z,0.9
2022-12-04T05:34:42.967Z,0.9
2022-12-04T09:19:43.704Z,1.3
2022-12-04T09:24:43.232Z,1.3
2022-12-04T09:29:43.871Z,1.7
2022-12-04T09:34:46.045Z,1.7
2022-12-04T09:39:43.065Z,1.3
2022-12-04T09:44:43.361Z,1.3
2022-12-04T09:49:42.832Z,1.3
2022-12-04T09:54:43.243Z,1.3
2022-12-04T09:59:43.801Z,0.9
2022-12-04T10:04:43.737Z,0.9
2022-12-04T10:09:43.365Z,1.4
2022-12-04T10:14:43.744Z,1.4
2022-12-04T10:19:43.052Z,1.3
2022-12-04T10:24:43.790Z,1.3
2022-12-04T10:29:43.787Z,1.3
2022-12-04T10:34:45.748Z,1.3
2022-12-04T10:39:43.300Z,1.2
2022-12-04T10:44:43.122Z,1.2
2022-12-04T10:49:43.581Z,1.3
2022-12-04T10:54:43.092Z,1.3
2022-12-04T10:59:43.337Z,1.3
2022-12-04T11:04:43.593Z,1.3
2022-12-04T11:09:43.245Z,1.3
2022-12-04T11:14:46.964Z,1.3
2022-12-04T11:19:43.124Z,1.2
2022-12-04T11:24:43.390Z,1.2
2022-12-04T11:29:43.659Z,1.3
2022-12-04T11:34:43.966Z,1.3
2022-12-04T11:39:43.486Z,1.6
2022-12-04T11:44:43.909Z,1.6
2022-12-04T11:49:44.088Z,1.2
2022-12-04T11:54:43.443Z,1.2
2022-12-04T11:59:43.783Z,0.9
2022-12-04T12:04:43.060Z,0.9
2022-12-04T12:09:43.420Z,1.1
2022-12-04T12:14:43.696Z,1.1
2022-12-04T12:19:43.046Z,0.9
2022-12-04T12:24:45.632Z,0.9
2022-12-04T12:29:43.613Z,1.1
2022-12-04T12:34:43.062Z,1.1
2022-12-04T12:39:43.300Z,1
2022-12-04T12:44:43.550Z,1
2022-12-04T12:49:43.778Z,1.3
2022-12-04T12:54:43.234Z,1.3
2022-12-04T12:59:43.889Z,0.9
2022-12-04T13:04:43.219Z,0.9
2022-12-04T13:09:43.459Z,1.4
2022-12-04T13:14:48.689Z,1.4
2022-12-04T13:19:43.589Z,1.2
2022-12-04T13:24:43.975Z,1.2
2022-12-04T13:29:43.299Z,0.9
2022-12-04T13:34:43.562Z,0.9
2022-12-04T13:39:43.959Z,1.1
2022-12-04T13:44:43.407Z,1.1
2022-12-04T13:49:43.854Z,1.1
2022-12-04T13:54:43.159Z,1.1
2022-12-04T13:59:43.458Z,1.3
2022-12-04T14:04:43.689Z,1.3
2022-12-04T14:09:44.093Z,0.9
2022-12-04T14:14:43.430Z,0.9
2022-12-04T14:19:43.927Z,0.9
2022-12-04T14:24:43.177Z,0.9
2022-12-04T14:29:43.468Z,1.3
2022-12-04T14:34:43.819Z,1.3
2022-12-04T14:39:43.146Z,1.1
2022-12-04T14:44:43.574Z,1.1
2022-12-04T14:49:43.505Z,1.3
2022-12-04T14:54:43.705Z,1.3
2022-12-04T14:59:43.320Z,0.9
2022-12-04T15:04:43.590Z,0.9
2022-12-04T15:09:43.626Z,0.9
2022-12-04T15:14:43.199Z,0.9
2022-12-04T15:19:43.784Z,0.9
2022-12-04T15:24:43.273Z,0.9
2022-12-04T15:29:43.386Z,1.3
2022-12-04T15:34:43.263Z,1.3
2022-12-04T15:39:43.093Z,1.8
2022-12-04T15:44:43.420Z,1.8
2022-12-04T15:49:44.031Z,1.6
2022-12-04T15:54:43.959Z,1.6
2022-12-04T15:59:43.646Z,1.5
2022-12-04T16:04:45.593Z,1.5
2022-12-04T16:09:43.596Z,1.3
2022-12-04T16:14:43.407Z,1.3
2022-12-04T16:19:44.118Z,1.3
2022-12-04T16:24:43.939Z,1.3
2022-12-04T16:29:43.261Z,1.3
2022-12-04T16:34:43.774Z,1.3
2022-12-04T16:39:44.157Z,1.3
2022-12-04T16:44:43.520Z,1.3
2022-12-04T16:49:43.906Z,1.3
2022-12-04T16:54:43.255Z,1.3
2022-12-04T16:59:43.738Z,2.2
2022-12-04T17:04:43.220Z,2.2
2022-12-04T17:09:43.405Z,1.6
2022-12-04T17:14:43.851Z,1.6
2022-12-04T17:19:43.349Z,1.4
2022-12-04T17:24:49.150Z,1.4
2022-12-04T17:29:43.651Z,2
2022-12-04T17:34:44.240Z,2
2022-12-04T17:39:43.576Z,1.2
2022-12-04T17:44:44.331Z,1.2
2022-12-04T17:49:43.707Z,1.6
2022-12-04T17:54:44.018Z,1.6
2022-12-04T17:59:43.559Z,1.9
2022-12-04T18:04:43.922Z,1.9
2022-12-04T18:09:43.403Z,1.4
2022-12-04T18:14:43.683Z,1.4
2022-12-04T18:19:44.058Z,1.1
2022-12-04T18:24:43.470Z,1.1
2022-12-04T18:29:43.886Z,1.2
2022-12-04T18:34:43.490Z,1.2
2022-12-04T18:39:43.883Z,1.3
2022-12-04T18:44:43.307Z,1.3
2022-12-04T18:49:43.558Z,1.3
2022-12-04T18:54:43.301Z,1.3
2022-12-04T18:59:43.580Z,1.3
2022-12-04T19:04:43.943Z,1.3
2022-12-04T19:10:10.434Z,1.3
2022-12-04T19:14:43.754Z,1.3
2022-12-04T19:19:43.430Z,1.3
2022-12-04T19:24:43.642Z,1.3
2022-12-04T19:29:43.874Z,1.3
2022-12-04T19:34:44.152Z,1.3
2022-12-04T19:39:43.534Z,0.9
2022-12-04T19:44:48.805Z,0.9
2022-12-04T19:49:43.435Z,1.6
2022-12-04T19:54:43.737Z,1.6
2022-12-04T19:59:46.584Z,1.3
2022-12-04T20:04:43.325Z,1.3
2022-12-04T20:09:48.812Z,1.7
2022-12-04T20:14:44.091Z,1.7
2022-12-04T20:19:43.427Z,1.3
2022-12-04T20:24:43.640Z,1.3
2022-12-04T20:29:43.768Z,1.3
2022-12-04T20:34:44.160Z,1.3
2022-12-04T20:39:43.557Z,1.3
2022-12-04T20:44:43.832Z,1.3
2022-12-04T20:49:44.232Z,1.3
2022-12-04T20:54:43.807Z,1.3
2022-12-04T20:59:44.183Z,1.3
2022-12-04T21:04:43.325Z,1.3
2022-12-04T21:09:43.535Z,0.9
2022-12-04T21:14:43.848Z,0.9
2022-12-04T21:19:43.412Z,1.3
2022-12-04T21:24:44.123Z,1.3
2022-12-04T21:29:43.575Z,1.3
2022-12-04T21:34:43.907Z,1.3
2022-12-04T21:39:43.738Z,1.5
2022-12-04T21:44:44.029Z,1.5
2022-12-04T21:49:44.281Z,1.3
2022-12-04T21:54:43.756Z,1.3
2022-12-04T21:59:44.142Z,1.3
2022-12-04T22:04:43.859Z,1.3
2022-12-04T22:09:43.456Z,1.3
2022-12-04T22:14:43.911Z,1.3
2022-12-04T22:19:43.299Z,1.3
2022-12-04T22:24:43.533Z,1.3
2022-12-04T22:29:50.700Z,1.3
2022-12-04T22:34:44.040Z,1.3
2022-12-04T22:39:43.471Z,1.3
2022-12-04T22:44:43.777Z,1.3
