createdAt,value
2022-12-05T00:00:06.811Z,98616.31
2022-12-05T00:02:34.839Z,98615.84
2022-12-05T00:05:02.540Z,98612.13
2022-12-05T00:07:30.218Z,98616.47
2022-12-05T00:09:58.321Z,98618.72
2022-12-05T00:12:26.058Z,98630.91
2022-12-05T00:14:53.706Z,98629.13
2022-12-05T00:17:21.266Z,98624.16
2022-12-05T00:19:53.586Z,98621.38
2022-12-05T00:22:24.184Z,98623.22
2022-12-05T00:24:51.971Z,98618.16
2022-12-05T00:27:19.587Z,98611.97
2022-12-05T00:29:47.154Z,98611.88
2022-12-05T00:32:14.910Z,98611.47
2022-12-05T00:34:42.531Z,98602.38
2022-12-05T00:37:10.102Z,98605.44
2022-12-05T00:39:37.794Z,98612.44
2022-12-05T00:42:05.442Z,98623.91
2022-12-05T00:44:33.146Z,98615.41
2022-12-05T00:47:00.739Z,98639.44
2022-12-05T00:49:28.335Z,98631.88
2022-12-05T00:51:56.063Z,98627.06
2022-12-05T00:54:30.155Z,98624.34
2022-12-05T00:56:57.687Z,98623.69
2022-12-05T00:59:25.346Z,98628.56
2022-12-05T01:01:53.151Z,98630.69
2022-12-05T01:04:24.452Z,98642.50
2022-12-05T01:06:56.496Z,98646.75
2022-12-05T01:09:25.027Z,98667.38
2022-12-05T01:11:53.402Z,98682.47
2022-12-05T01:14:23.900Z,98684.16
2022-12-05T01:16:55.814Z,98683.25
2022-12-05T01:19:27.480Z,98686.78
2022-12-05T01:21:56.530Z,98675.25
2022-12-05T01:24:26.090Z,98679.25
2022-12-05T01:26:54.625Z,98683.84
2022-12-05T01:29:24.652Z,98690.56
2022-12-05T01:31:52.818Z,98695.28
2022-12-05T01:34:29.784Z,98697.78
2022-12-05T01:36:57.349Z,98685.84
2022-12-05T01:39:24.894Z,98681.66
2022-12-05T01:41:52.452Z,98691.97
2022-12-05T01:44:22.823Z,98689.00
2022-12-05T01:46:52.831Z,98690.50
2022-12-05T01:49:37.108Z,98695.31
2022-12-05T01:52:10.982Z,98696.97
2022-12-05T01:54:39.118Z,98694.53
2022-12-05T01:57:11.077Z,98692.16
2022-12-05T01:59:48.313Z,98691.41
2022-12-05T02:02:16.598Z,98694.69
2022-12-05T02:05:00.892Z,98692.03
2022-12-05T02:07:30.728Z,98688.50
2022-12-05T02:09:59.137Z,98683.28
2022-12-05T02:12:27.465Z,98699.59
2022-12-05T02:15:21.211Z,98704.88
2022-12-05T02:18:15.850Z,98711.31
2022-12-05T02:21:33.547Z,98698.19
2022-12-05T02:24:37.356Z,98718.81
2022-12-05T02:27:31.954Z,98727.16
2022-12-05T02:30:21.535Z,98730.53
2022-12-05T02:33:00.834Z,98746.88
2022-12-05T02:35:42.198Z,98737.31
2022-12-05T02:38:38.670Z,98741.34
2022-12-05T02:41:35.095Z,98748.19
2022-12-05T02:44:27.036Z,98745.84
2022-12-05T02:46:56.050Z,98758.66
2022-12-05T02:49:31.039Z,98748.19
2022-12-05T02:52:00.739Z,98758.47
2022-12-05T02:54:35.376Z,98765.84
2022-12-05T02:57:04.642Z,98760.72
2022-12-05T02:59:32.275Z,98749.53
2022-12-05T03:02:00.116Z,98738.13
2022-12-05T03:04:30.355Z,98743.19
2022-12-05T03:07:06.928Z,98742.69
2022-12-05T03:09:41.438Z,98731.50
2022-12-05T03:12:38.585Z,98737.91
2022-12-05T03:15:24.532Z,98734.84
2022-12-05T03:18:08.527Z,98739.41
2022-12-05T03:21:02.516Z,98742.53
2022-12-05T03:23:46.140Z,98722.91
2022-12-05T03:26:26.428Z,98736.91
2022-12-05T03:29:06.651Z,98735.66
2022-12-05T03:31:45.248Z,98731.00
2022-12-05T03:34:23.188Z,98727.31
2022-12-05T03:36:52.935Z,98719.91
2022-12-05T03:39:30.663Z,98723.50
2022-12-05T03:42:18.188Z,98721.47
2022-12-05T03:44:59.933Z,98718.41
2022-12-05T03:47:46.828Z,98730.84
2022-12-05T03:50:30.048Z,98732.38
2022-12-05T03:53:20.437Z,98737.50
2022-12-05T03:56:18.280Z,98744.47
2022-12-05T03:59:26.142Z,98728.69
2022-12-05T04:01:56.313Z,98730.09
2022-12-05T04:04:40.688Z,98725.84
2022-12-05T04:07:10.626Z,98732.84
2022-12-05T04:09:50.764Z,98716.78
2022-12-05T04:12:27.561Z,98717.13
2022-12-05T04:15:12.560Z,98706.94
2022-12-05T04:17:57.565Z,98706.56
2022-12-05T04:20:53.811Z,98705.78
2022-12-05T04:23:22.120Z,98716.69
2022-12-05T04:26:13.559Z,98722.34
2022-12-05T04:29:09.325Z,98734.69
2022-12-05T04:31:49.430Z,98737.75
2022-12-05T04:34:50.974Z,98737.84
2022-12-05T04:37:23.605Z,98748.75
2022-12-05T04:40:14.021Z,98747.09
2022-12-05T04:42:48.013Z,98749.91
2022-12-05T04:45:34.351Z,98753.16
2022-12-05T04:48:29.275Z,98744.53
2022-12-05T04:51:51.404Z,98757.38
2022-12-05T04:55:11.300Z,98760.38
2022-12-05T04:58:27.737Z,98760.03
2022-12-05T05:01:31.135Z,98758.88
2022-12-05T05:04:57.326Z,98761.47
2022-12-05T05:07:31.659Z,98765.97
2022-12-05T05:10:48.238Z,98771.34
2022-12-05T05:14:06.587Z,98771.31
2022-12-05T05:20:24.070Z,98779.53
2022-12-05T05:23:12.204Z,98786.72
2022-12-05T05:26:17.056Z,98790.59
2022-12-05T05:28:52.790Z,98787.44
2022-12-05T05:31:29.306Z,98796.78
2022-12-05T05:34:35.342Z,98797.63
2022-12-05T05:37:41.816Z,98804.97
2022-12-05T05:40:45.974Z,98804.97
2022-12-05T05:43:45.435Z,98804.97
2022-12-05T05:47:01.907Z,98798.09
2022-12-05T05:49:49.582Z,98796.28
2022-12-05T05:52:37.004Z,98791.41
2022-12-05T05:55:39.154Z,98796.88
2022-12-05T05:58:36.359Z,98799.09
2022-12-05T06:01:26.775Z,98800.63
2022-12-05T06:04:08.025Z,98806.88
2022-12-05T06:07:02.160Z,98800.03
2022-12-05T06:11:24.971Z,98800.09
2022-12-05T06:13:11.183Z,98803.00
2022-12-05T06:16:19.372Z,98794.66
2022-12-05T06:19:06.507Z,98804.59
2022-12-05T06:21:48.554Z,98803.50
2022-12-05T06:24:35.860Z,98808.88
2022-12-05T06:27:37.029Z,98821.97
2022-12-05T06:30:08.880Z,98830.63
2022-12-05T06:32:42.295Z,98841.06
2022-12-05T06:35:21.401Z,98852.69
2022-12-05T06:38:10.332Z,98853.31
2022-12-05T06:40:51.739Z,98858.66
2022-12-05T06:43:24.845Z,98849.63
2022-12-05T06:46:36.898Z,98848.50
2022-12-05T06:49:15.969Z,98844.34
2022-12-05T06:51:57.965Z,98838.81
2022-12-05T06:54:35.973Z,98843.59
2022-12-05T06:57:16.400Z,98838.31
2022-12-05T07:00:15.848Z,98830.66
2022-12-05T07:03:09.498Z,98844.00
2022-12-05T07:05:38.185Z,98853.72
2022-12-05T07:08:49.704Z,98869.75
2022-12-05T07:11:49.911Z,98876.78
2022-12-05T07:17:28.735Z,98882.66
2022-12-05T07:20:07.687Z,98888.38
2022-12-05T07:23:14.252Z,98889.06
2022-12-05T07:26:07.508Z,98894.31
2022-12-05T07:29:07.110Z,98891.75
2022-12-05T07:31:42.325Z,98892.22
2022-12-05T07:34:50.886Z,98897.66
2022-12-05T07:37:44.650Z,98897.00
2022-12-05T07:40:36.674Z,98898.91
2022-12-05T07:43:07.705Z,98899.56
2022-12-05T07:45:51.640Z,98902.75
2022-12-05T07:48:32.119Z,98910.34
2022-12-05T07:51:21.343Z,98898.81
2022-12-05T07:54:02.356Z,98890.59
2022-12-05T07:56:36.787Z,98894.78
2022-12-05T07:59:08.186Z,98903.69
2022-12-05T08:01:43.804Z,98899.91
2022-12-05T08:04:15.788Z,98901.19
2022-12-05T08:06:44.640Z,98890.91
2022-12-05T08:09:27.886Z,98897.97
2022-12-05T08:11:59.662Z,98901.16
2022-12-05T08:14:30.948Z,98912.66
2022-12-05T08:17:00.284Z,98906.69
2022-12-05T08:19:48.651Z,98914.06
2022-12-05T08:22:19.093Z,98909.78
2022-12-05T08:24:56.238Z,98918.97
2022-12-05T08:27:24.750Z,98922.47
2022-12-05T08:29:54.875Z,98923.94
2022-12-05T08:32:23.062Z,98924.56
2022-12-05T08:35:17.230Z,98922.59
2022-12-05T08:37:55.704Z,98925.69
2022-12-05T08:40:31.312Z,98934.13
2022-12-05T08:43:02.122Z,98934.41
2022-12-05T08:45:40.456Z,98945.56
2022-12-05T08:48:09.801Z,98934.22
2022-12-05T08:50:41.292Z,98937.88
2022-12-05T08:53:11.983Z,98930.28
2022-12-05T08:55:41.892Z,98926.56
2022-12-05T08:58:18.816Z,98942.53
2022-12-05T09:01:04.380Z,98930.50
2022-12-05T09:03:33.229Z,98938.47
2022-12-05T09:06:15.945Z,98947.13
2022-12-05T09:09:04.857Z,98951.56
2022-12-05T09:11:43.518Z,98954.00
2022-12-05T09:14:18.824Z,98954.47
2022-12-05T09:16:58.062Z,98967.59
2022-12-05T09:19:42.545Z,98971.88
2022-12-05T09:22:33.215Z,98963.63
2022-12-05T09:25:18.957Z,98971.50
2022-12-05T09:28:06.269Z,98970.63
2022-12-05T09:30:52.277Z,98971.88
2022-12-05T09:33:40.456Z,98976.22
2022-12-05T09:36:21.038Z,98976.66
2022-12-05T09:39:30.555Z,98979.66
2022-12-05T09:42:33.297Z,98980.28
2022-12-05T09:45:22.825Z,98977.31
2022-12-05T09:48:43.714Z,98986.16
2022-12-05T09:55:31.208Z,98995.25
2022-12-05T09:59:33.300Z,98990.44
2022-12-05T10:29:40.228Z,98975.84
2022-12-05T10:56:28.308Z,98969.19
2022-12-05T10:58:57.583Z,98961.88
2022-12-05T11:07:34.233Z,98949.59
2022-12-05T11:13:26.027Z,98953.69
2022-12-05T11:16:01.065Z,98957.81
2022-12-05T11:18:33.003Z,98951.91
2022-12-05T11:21:19.982Z,98945.56
2022-12-05T11:23:53.529Z,98938.84
2022-12-05T11:26:38.684Z,98949.25
2022-12-05T11:29:36.502Z,98947.50
2022-12-05T11:32:21.977Z,98952.88
2022-12-05T11:35:27.830Z,98953.81
2022-12-05T11:38:11.485Z,98950.50
2022-12-05T11:41:26.109Z,98945.91
2022-12-05T11:44:38.043Z,98945.53
2022-12-05T11:47:52.406Z,98935.41
2022-12-05T11:51:04.483Z,98937.34
2022-12-05T11:54:41.753Z,98933.88
2022-12-05T11:57:39.335Z,98926.78
2022-12-05T12:01:01.903Z,98926.00
2022-12-05T12:04:24.588Z,98930.38
2022-12-05T12:07:23.271Z,98931.41
2022-12-05T12:10:22.616Z,98927.97
2022-12-05T12:13:15.652Z,98934.13
2022-12-05T12:16:20.173Z,98925.53
2022-12-05T12:18:57.070Z,98924.50
2022-12-05T12:21:57.171Z,98926.13
2022-12-05T12:24:40.091Z,98913.03
2022-12-05T12:28:05.556Z,98921.00
2022-12-05T12:31:15.432Z,98918.56
2022-12-05T12:34:17.707Z,98929.19
2022-12-05T12:37:09.851Z,98926.78
2022-12-05T12:40:12.137Z,98932.94
2022-12-05T12:43:52.749Z,98928.09
2022-12-05T12:46:37.769Z,98929.75
2022-12-05T12:49:38.927Z,98925.09
2022-12-05T12:52:31.571Z,98924.81
2022-12-05T12:55:22.777Z,98928.16
2022-12-05T12:58:26.554Z,98918.25
2022-12-05T13:01:28.735Z,98916.53
2022-12-05T13:04:32.568Z,98917.63
2022-12-05T13:07:25.285Z,98918.16
2022-12-05T13:10:01.815Z,98916.16
2022-12-05T13:12:39.963Z,98921.19
2022-12-05T13:15:18.216Z,98916.84
2022-12-05T13:17:49.346Z,98918.91
2022-12-05T13:20:23.277Z,98920.41
2022-12-05T13:23:13.546Z,98920.09
2022-12-05T13:26:11.849Z,98904.22
2022-12-05T13:29:02.845Z,98900.91
2022-12-05T13:31:40.499Z,98911.78
2022-12-05T13:34:51.432Z,98905.88
2022-12-05T13:37:49.976Z,98900.47
2022-12-05T13:40:44.276Z,98912.72
2022-12-05T13:43:16.312Z,98912.69
2022-12-05T13:45:55.327Z,98911.09
2022-12-05T13:48:28.456Z,98929.25
2022-12-05T13:51:10.416Z,98925.47
2022-12-05T13:53:58.472Z,98927.09
2022-12-05T13:57:05.096Z,98920.84
2022-12-05T14:00:05.962Z,98923.06
2022-12-05T14:02:58.055Z,98932.22
2022-12-05T14:05:42.085Z,98934.75
2022-12-05T14:08:40.158Z,98931.25
2022-12-05T14:11:12.117Z,98952.34
2022-12-05T14:13:43.816Z,98946.13
2022-12-05T14:16:29.965Z,98946.97
2022-12-05T14:19:46.256Z,98946.50
2022-12-05T14:22:28.034Z,98937.44
2022-12-05T14:25:14.201Z,98938.72
2022-12-05T14:28:42.298Z,98942.31
2022-12-05T14:31:20.397Z,98947.56
2022-12-05T14:34:27.651Z,98941.00
2022-12-05T14:37:15.131Z,98951.81
2022-12-05T14:39:51.633Z,98948.75
2022-12-05T14:42:37.070Z,98960.66
2022-12-05T14:45:41.122Z,98951.94
2022-12-05T14:48:15.161Z,98948.66
2022-12-05T14:50:53.432Z,98949.91
2022-12-05T14:53:21.548Z,98946.91
2022-12-05T14:55:55.384Z,98944.25
2022-12-05T14:58:32.936Z,98942.94
2022-12-05T15:01:09.285Z,98939.59
2022-12-05T15:03:42.521Z,98938.91
2022-12-05T15:06:16.200Z,98938.91
2022-12-05T15:09:21.114Z,98941.72
2022-12-05T15:11:49.151Z,98946.41
2022-12-05T15:14:31.323Z,98947.78
2022-12-05T15:17:03.590Z,98948.63
2022-12-05T15:19:44.863Z,98948.94
2022-12-05T15:22:22.850Z,98952.69
2022-12-05T15:24:51.032Z,98952.53
2022-12-05T15:27:18.876Z,98952.28
2022-12-05T15:29:46.872Z,98950.84
2022-12-05T15:32:25.454Z,98953.44
2022-12-05T15:35:09.822Z,98953.03
2022-12-05T15:37:57.247Z,98952.53
2022-12-05T15:40:38.480Z,98953.97
2022-12-05T15:43:34.143Z,98963.44
2022-12-05T15:46:27.580Z,98964.91
2022-12-05T15:49:08.567Z,98967.72
2022-12-05T15:51:53.240Z,98974.56
2022-12-05T15:54:58.431Z,98988.34
2022-12-05T15:57:37.803Z,99000.31
2022-12-05T16:00:19.774Z,98996.91
2022-12-05T16:03:24.351Z,99001.66
2022-12-05T16:06:05.237Z,99002.59
2022-12-05T16:08:59.832Z,99000.78
2022-12-05T16:11:28.076Z,99006.16
2022-12-05T16:14:00.872Z,99003.72
2022-12-05T16:16:34.426Z,99009.94
2022-12-05T16:19:24.033Z,99015.47
2022-12-05T16:22:22.747Z,99014.47
2022-12-05T16:25:06.121Z,99012.81
2022-12-05T16:27:38.990Z,99010.13
2022-12-05T16:30:22.048Z,99021.19
2022-12-05T16:33:36.654Z,99013.13
2022-12-05T16:36:12.632Z,99023.72
2022-12-05T16:38:45.857Z,99014.63
2022-12-05T16:41:19.453Z,99031.44
2022-12-05T16:43:47.712Z,99032.25
2022-12-05T16:46:15.683Z,99028.59
2022-12-05T16:49:51.800Z,99032.09
2022-12-05T16:52:27.408Z,99037.69
2022-12-05T16:54:57.659Z,99027.94
2022-12-05T16:57:25.748Z,99022.44
2022-12-05T16:59:57.539Z,99023.72
2022-12-05T17:02:40.255Z,99015.44
2022-12-05T17:05:17.409Z,99012.16
2022-12-05T17:07:55.839Z,99020.94
2022-12-05T17:10:29.172Z,99013.81
2022-12-05T17:13:03.250Z,99024.56
2022-12-05T17:15:32.667Z,99021.03
2022-12-05T17:18:12.171Z,99023.50
2022-12-05T17:20:45.512Z,99034.22
2022-12-05T17:23:21.350Z,99032.34
2022-12-05T17:26:00.751Z,99030.91
2022-12-05T17:28:31.111Z,99039.94
2022-12-05T17:31:02.172Z,99041.66
2022-12-05T17:33:30.113Z,99041.00
2022-12-05T17:36:01.023Z,99042.22
2022-12-05T17:38:31.269Z,99030.56
2022-12-05T17:41:06.742Z,99037.31
2022-12-05T17:43:34.926Z,99035.72
2022-12-05T17:46:03.440Z,99038.72
2022-12-05T17:48:32.434Z,99036.19
2022-12-05T17:51:15.540Z,99036.63
2022-12-05T17:54:30.562Z,99041.78
2022-12-05T17:57:25.208Z,99035.84
2022-12-05T18:00:22.413Z,99035.13
2022-12-05T18:03:07.886Z,99028.53
2022-12-05T18:06:01.516Z,99028.66
2022-12-05T18:08:41.483Z,99032.00
2022-12-05T18:11:22.512Z,99034.41
2022-12-05T18:13:51.625Z,99036.72
2022-12-05T18:16:32.338Z,99034.91
2022-12-05T18:22:44.600Z,99044.69
2022-12-05T18:26:04.090Z,99029.97
2022-12-05T18:29:00.688Z,99035.72
2022-12-05T18:34:52.380Z,99034.16
2022-12-05T18:37:32.389Z,99042.44
2022-12-05T18:40:31.828Z,99035.75
2022-12-05T18:44:17.620Z,99043.03
2022-12-05T18:47:33.876Z,99051.13
2022-12-05T18:53:53.368Z,99056.28
2022-12-05T19:28:55.471Z,99077.16
2022-12-05T19:32:02.242Z,99065.84
2022-12-05T19:35:11.730Z,99059.38
2022-12-05T19:41:53.538Z,99065.75
2022-12-05T19:45:16.402Z,99073.09
2022-12-05T19:48:14.479Z,99073.09
2022-12-05T19:51:12.811Z,99071.03
2022-12-05T19:57:14.880Z,99067.22
2022-12-05T20:01:36.203Z,99068.09
2022-12-05T20:02:54.183Z,99073.25
2022-12-05T20:05:42.207Z,99068.22
2022-12-05T20:08:23.920Z,99079.69
2022-12-05T20:10:54.829Z,99080.22
2022-12-05T20:13:48.470Z,99084.59
2022-12-05T20:18:18.337Z,99087.56
2022-12-05T20:19:48.569Z,99084.47
2022-12-05T20:22:48.076Z,99082.81
2022-12-05T20:25:22.305Z,99088.00
2022-12-05T20:28:05.612Z,99088.97
2022-12-05T20:31:14.801Z,99077.72
2022-12-05T20:37:41.580Z,99076.88
2022-12-05T20:40:34.817Z,99082.22
2022-12-05T20:43:54.946Z,99076.69
2022-12-05T20:46:59.776Z,99084.91
2022-12-05T20:53:18.575Z,99083.22
2022-12-05T20:55:51.983Z,99083.88
2022-12-05T20:58:24.813Z,99080.09
2022-12-05T21:09:43.099Z,99086.22
2022-12-05T21:14:25.391Z,99078.59
2022-12-05T21:21:37.187Z,99066.09
2022-12-05T21:26:49.133Z,99070.31
2022-12-05T21:31:00.328Z,99079.63
2022-12-05T22:14:57.866Z,99076.22
2022-12-05T22:18:08.789Z,99075.91
2022-12-05T22:30:59.672Z,99081.38
2022-12-05T22:38:59.742Z,99068.78
2022-12-05T23:02:21.979Z,99054.38
2022-12-05T23:04:49.636Z,99051.84
2022-12-05T23:07:17.513Z,99045.94
2022-12-05T23:09:45.700Z,99044.78
2022-12-05T23:12:13.312Z,99052.53
2022-12-05T23:14:40.903Z,99046.25
2022-12-05T23:17:08.515Z,99041.09
2022-12-05T23:19:36.069Z,99043.44
2022-12-05T23:22:03.745Z,99040.91
2022-12-05T23:24:31.351Z,99045.50
2022-12-05T23:26:58.958Z,99038.06
2022-12-05T23:29:26.523Z,99045.84
2022-12-05T23:31:54.340Z,99054.97
2022-12-05T23:34:22.042Z,99047.78
2022-12-05T23:36:49.698Z,99049.34
2022-12-05T23:39:17.286Z,99043.78
2022-12-05T23:41:46.595Z,99042.75
2022-12-05T23:44:14.173Z,99036.34
2022-12-05T23:46:41.801Z,99033.25
2022-12-05T23:49:09.604Z,99037.47
2022-12-05T23:51:40.081Z,99032.91
2022-12-05T23:54:10.621Z,99036.53
2022-12-05T23:56:39.215Z,99031.38
2022-12-05T23:59:08.535Z,99038.69
