createdAt,value
2023-01-22T00:00:20.452Z,-4.54
2023-01-22T00:01:20.588Z,-4.55
2023-01-22T00:02:20.184Z,-4.59
2023-01-22T00:03:20.670Z,-4.62
2023-01-22T00:04:23.579Z,-4.65
2023-01-22T00:05:21.529Z,-4.6
2023-01-22T00:06:22.460Z,-4.62
2023-01-22T00:07:22.260Z,-4.58
2023-01-22T00:08:22.651Z,-4.58
2023-01-22T00:09:22.987Z,-4.55
2023-01-22T00:10:23.513Z,-4.55
2023-01-22T00:11:23.837Z,-4.57
2023-01-22T00:12:24.267Z,-4.58
2023-01-22T00:13:26.410Z,-4.59
2023-01-22T00:14:24.988Z,-4.58
2023-01-22T00:15:25.590Z,-4.62
2023-01-22T00:16:25.903Z,-4.59
2023-01-22T00:17:26.221Z,-4.62
2023-01-22T00:18:27.311Z,-4.58
2023-01-22T00:19:27.204Z,-4.6
2023-01-22T00:20:27.589Z,-4.59
2023-01-22T00:21:27.916Z,-4.63
2023-01-22T00:22:28.302Z,-4.61
2023-01-22T00:23:28.593Z,-4.62
2023-01-22T00:24:29.253Z,-4.63
2023-01-22T00:25:29.549Z,-4.6
2023-01-22T00:26:29.859Z,-4.62
2023-01-22T00:27:30.282Z,-4.59
2023-01-22T00:28:31.353Z,-4.62
2023-01-22T00:29:31.062Z,-4.6
2023-01-22T00:30:31.424Z,-4.62
2023-01-22T00:31:32.021Z,-4.6
2023-01-22T00:32:32.371Z,-4.61
2023-01-22T00:33:33.900Z,-4.62
2023-01-22T00:34:33.293Z,-4.65
2023-01-22T00:35:35.354Z,-4.65
2023-01-22T00:36:33.929Z,-4.69
2023-01-22T00:37:34.440Z,-4.71
2023-01-22T00:38:35.791Z,-4.7
2023-01-22T00:39:35.257Z,-4.71
2023-01-22T00:40:35.702Z,-4.69
2023-01-22T00:41:36.307Z,-4.61
2023-01-22T00:42:36.212Z,-4.63
2023-01-22T00:43:37.864Z,-4.64
2023-01-22T00:44:37.096Z,-4.74
2023-01-22T00:45:37.406Z,-4.69
2023-01-22T00:46:38.237Z,-4.68
2023-01-22T00:47:38.296Z,-4.66
2023-01-22T00:48:39.250Z,-4.65
2023-01-22T00:49:39.338Z,-4.64
2023-01-22T00:50:39.551Z,-4.6
2023-01-22T00:51:39.962Z,-4.63
2023-01-22T00:52:40.392Z,-4.74
2023-01-22T00:53:40.995Z,-4.71
2023-01-22T00:54:41.208Z,-4.65
2023-01-22T00:56:43.272Z,-4.66
2023-01-22T00:57:43.791Z,-4.75
2023-01-22T00:58:43.894Z,-4.7
2023-01-22T00:59:44.513Z,-4.66
2023-01-22T01:00:44.998Z,-4.66
2023-01-22T01:01:45.243Z,-4.66
2023-01-22T01:02:45.574Z,-4.63
2023-01-22T01:03:46.087Z,-4.59
2023-01-22T01:04:46.511Z,-4.57
2023-01-22T01:05:46.754Z,-4.52
2023-01-22T01:06:47.061Z,-4.57
2023-01-22T01:07:47.435Z,-4.58
2023-01-22T01:08:48.884Z,-4.58
2023-01-22T01:09:48.385Z,-4.61
2023-01-22T01:10:48.897Z,-4.61
2023-01-22T01:11:49.617Z,-4.63
2023-01-22T01:12:49.525Z,-4.59
2023-01-22T01:13:51.701Z,-4.64
2023-01-22T01:14:50.455Z,-4.66
2023-01-22T01:15:51.411Z,-4.65
2023-01-22T01:16:51.692Z,-4.64
2023-01-22T01:17:51.608Z,-4.67
2023-01-22T01:18:52.119Z,-4.64
2023-01-22T01:19:52.335Z,-4.63
2023-01-22T01:20:56.869Z,-4.62
2023-01-22T01:21:54.603Z,-4.63
2023-01-22T01:22:54.907Z,-4.62
2023-01-22T01:23:58.710Z,-4.62
2023-01-22T01:24:56.113Z,-4.6
2023-01-22T01:25:56.405Z,-4.65
2023-01-22T01:26:57.101Z,-4.62
2023-01-22T01:27:57.399Z,-4.6
2023-01-22T01:28:57.881Z,-4.6
2023-01-22T01:29:59.256Z,-4.63
2023-01-22T01:31:59.927Z,-4.68
2023-01-22T01:33:00.515Z,-4.68
2023-01-22T01:34:00.932Z,-4.65
2023-01-22T01:35:01.037Z,-4.67
2023-01-22T01:37:02.695Z,-4.66
2023-01-22T01:38:03.203Z,-4.66
2023-01-22T01:39:03.935Z,-4.64
2023-01-22T01:40:04.651Z,-4.68
2023-01-22T01:41:05.067Z,-4.66
2023-01-22T01:42:04.870Z,-4.63
2023-01-22T01:43:05.084Z,-4.67
2023-01-22T01:44:17.269Z,-4.67
2023-01-22T01:49:26.532Z,-4.77
2023-01-22T01:50:21.206Z,-4.75
2023-01-22T01:52:23.671Z,-4.75
2023-01-22T01:53:25.010Z,-4.74
2023-01-22T01:54:25.848Z,-4.73
2023-01-22T01:55:28.712Z,-4.8
2023-01-22T01:56:31.346Z,-4.75
2023-01-22T01:57:32.315Z,-4.74
2023-01-22T01:58:34.220Z,-4.78
2023-01-22T01:59:32.628Z,-4.78
2023-01-22T02:00:35.397Z,-4.76
2023-01-22T02:01:33.458Z,-4.77
2023-01-22T02:02:33.568Z,-4.79
2023-01-22T02:03:34.041Z,-4.78
2023-01-22T02:04:34.219Z,-4.84
2023-01-22T02:05:37.992Z,-4.85
2023-01-22T02:06:35.645Z,-4.87
2023-01-22T02:07:36.883Z,-4.94
2023-01-22T02:08:36.584Z,-4.87
2023-01-22T02:09:37.108Z,-4.83
2023-01-22T02:10:38.134Z,-4.8
2023-01-22T02:11:40.096Z,-4.8
2023-01-22T02:12:38.254Z,-4.83
2023-01-22T02:13:42.664Z,-4.91
2023-01-22T02:14:43.381Z,-4.97
2023-01-22T02:15:42.575Z,-4.92
2023-01-22T02:16:41.463Z,-4.92
2023-01-22T02:17:42.171Z,-4.93
2023-01-22T02:18:42.371Z,-4.94
2023-01-22T02:19:43.411Z,-4.93
2023-01-22T02:20:56.304Z,-4.91
2023-01-22T02:21:45.688Z,-4.87
2023-01-22T02:22:44.449Z,-4.87
2023-01-22T02:23:44.867Z,-4.9
2023-01-22T02:24:46.115Z,-4.89
2023-01-22T02:25:46.167Z,-4.89
2023-01-22T02:26:46.738Z,-4.9
2023-01-22T02:27:47.140Z,-4.9
2023-01-22T02:28:47.365Z,-4.97
2023-01-22T02:29:47.776Z,-4.97
2023-01-22T02:30:48.538Z,-4.96
2023-01-22T02:31:48.819Z,-4.93
2023-01-22T02:32:49.006Z,-4.87
2023-01-22T02:33:49.855Z,-4.92
2023-01-22T02:34:49.955Z,-4.92
2023-01-22T02:35:50.083Z,-4.95
2023-01-22T02:36:51.279Z,-5.01
2023-01-22T02:37:50.948Z,-5
2023-01-22T02:38:51.533Z,-4.96
2023-01-22T02:39:51.934Z,-4.9
2023-01-22T02:40:52.175Z,-4.91
2023-01-22T02:41:52.773Z,-4.9
2023-01-22T02:42:52.990Z,-4.92
2023-01-22T02:43:53.993Z,-4.92
2023-01-22T02:44:54.063Z,-4.94
2023-01-22T02:45:55.061Z,-5
2023-01-22T02:46:54.660Z,-5.03
2023-01-22T02:47:55.173Z,-4.96
2023-01-22T02:48:55.592Z,-4.93
2023-01-22T02:49:55.901Z,-4.95
2023-01-22T02:50:56.349Z,-4.98
2023-01-22T02:51:56.832Z,-5
2023-01-22T02:52:57.151Z,-4.93
2023-01-22T02:53:57.774Z,-4.91
2023-01-22T02:54:58.075Z,-4.87
2023-01-22T02:55:58.312Z,-4.85
2023-01-22T02:56:58.617Z,-4.83
2023-01-22T02:57:59.228Z,-4.86
2023-01-22T02:59:01.290Z,-4.78
2023-01-22T02:59:59.791Z,-4.78
2023-01-22T03:02:03.206Z,-4.83
2023-01-22T03:03:03.659Z,-4.84
2023-01-22T03:04:06.054Z,-4.81
2023-01-22T03:05:05.051Z,-4.78
2023-01-22T03:06:05.322Z,-4.87
2023-01-22T03:07:05.221Z,-4.85
2023-01-22T03:08:05.531Z,-4.87
2023-01-22T03:09:06.770Z,-4.86
2023-01-22T03:10:07.293Z,-4.86
2023-01-22T03:11:06.893Z,-4.84
2023-01-22T03:12:07.832Z,-4.81
2023-01-22T03:13:07.479Z,-4.83
2023-01-22T03:14:08.345Z,-4.81
2023-01-22T03:15:09.584Z,-4.79
2023-01-22T03:16:08.717Z,-4.78
2023-01-22T03:17:10.306Z,-4.82
2023-01-22T03:18:09.558Z,-4.82
2023-01-22T03:19:10.323Z,-4.82
2023-01-22T03:20:11.250Z,-4.85
2023-01-22T03:21:19.384Z,-4.84
2023-01-22T03:22:12.594Z,-4.89
2023-01-22T03:23:12.598Z,-4.9
2023-01-22T03:24:12.917Z,-4.86
2023-01-22T03:25:13.227Z,-4.87
2023-01-22T03:26:14.148Z,-4.87
2023-01-22T03:27:14.160Z,-4.9
2023-01-22T03:28:14.581Z,-4.85
2023-01-22T03:29:14.919Z,-4.85
2023-01-22T03:30:15.682Z,-4.89
2023-01-22T03:31:16.799Z,-4.91
2023-01-22T03:32:16.682Z,-4.91
2023-01-22T03:33:16.653Z,-4.89
2023-01-22T03:34:18.511Z,-4.87
2023-01-22T03:35:17.388Z,-4.93
2023-01-22T03:36:17.616Z,-4.95
2023-01-22T03:37:18.123Z,-4.95
2023-01-22T03:38:18.645Z,-4.96
2023-01-22T03:39:19.002Z,-4.92
2023-01-22T03:40:19.990Z,-4.95
2023-01-22T03:41:19.799Z,-4.93
2023-01-22T03:42:19.990Z,-4.94
2023-01-22T03:43:21.230Z,-4.96
2023-01-22T03:44:21.144Z,-4.93
2023-01-22T03:45:21.137Z,-4.94
2023-01-22T03:46:21.871Z,-4.95
2023-01-22T03:47:22.249Z,-4.97
2023-01-22T03:48:22.714Z,-4.97
2023-01-22T03:49:23.634Z,-4.94
2023-01-22T03:50:23.326Z,-4.95
2023-01-22T03:51:24.649Z,-4.99
2023-01-22T03:52:24.156Z,-5.01
2023-01-22T03:53:24.602Z,-5.02
2023-01-22T03:54:25.198Z,-4.99
2023-01-22T03:55:25.516Z,-4.99
2023-01-22T03:56:27.636Z,-5
2023-01-22T03:57:26.135Z,-4.99
2023-01-22T03:58:27.273Z,-5.03
2023-01-22T03:59:27.071Z,-5.02
2023-01-22T04:00:27.390Z,-4.98
2023-01-22T04:01:29.064Z,-4.96
2023-01-22T04:02:28.957Z,-4.96
2023-01-22T04:03:29.345Z,-4.97
2023-01-22T04:04:29.057Z,-4.97
2023-01-22T04:05:29.458Z,-4.99
2023-01-22T04:06:30.196Z,-5
2023-01-22T04:07:30.203Z,-4.99
2023-01-22T04:08:33.071Z,-4.98
2023-01-22T04:09:30.927Z,-4.92
2023-01-22T04:10:31.443Z,-4.95
2023-01-22T04:11:32.489Z,-4.93
2023-01-22T04:12:32.894Z,-4.95
2023-01-22T04:13:34.741Z,-4.93
2023-01-22T04:14:33.624Z,-4.93
2023-01-22T04:15:33.941Z,-4.93
2023-01-22T04:16:34.498Z,-4.92
2023-01-22T04:17:34.978Z,-4.89
2023-01-22T04:18:35.287Z,-4.9
2023-01-22T04:19:35.800Z,-4.9
2023-01-22T04:20:35.924Z,-4.87
2023-01-22T04:21:36.452Z,-4.86
2023-01-22T04:22:36.764Z,-4.87
2023-01-22T04:23:37.236Z,-4.89
2023-01-22T04:24:37.785Z,-4.86
2023-01-22T04:25:38.097Z,-4.87
2023-01-22T04:26:38.520Z,-4.86
2023-01-22T04:27:38.822Z,-4.84
2023-01-22T04:28:39.344Z,-4.84
2023-01-22T04:29:39.761Z,-4.88
2023-01-22T04:30:40.476Z,-4.85
2023-01-22T04:31:40.613Z,-4.86
2023-01-22T04:32:40.800Z,-4.84
2023-01-22T04:33:41.233Z,-4.84
2023-01-22T04:34:41.534Z,-4.84
2023-01-22T04:35:42.051Z,-4.81
2023-01-22T04:36:42.474Z,-4.82
2023-01-22T04:37:42.691Z,-4.77
2023-01-22T04:38:43.210Z,-4.75
2023-01-22T04:39:43.715Z,-4.77
2023-01-22T04:40:44.232Z,-4.75
2023-01-22T04:41:44.459Z,-4.71
2023-01-22T04:42:44.865Z,-4.64
2023-01-22T04:43:45.110Z,-4.62
2023-01-22T04:44:45.904Z,-4.62
2023-01-22T04:45:46.055Z,-4.63
2023-01-22T04:46:46.431Z,-4.63
2023-01-22T04:47:48.811Z,-4.66
2023-01-22T04:48:47.138Z,-4.68
2023-01-22T04:49:47.469Z,-4.69
2023-01-22T04:50:48.310Z,-4.69
2023-01-22T04:51:48.408Z,-4.66
2023-01-22T04:52:51.386Z,-4.67
2023-01-22T04:53:49.344Z,-4.65
2023-01-22T04:54:49.604Z,-4.65
2023-01-22T04:55:49.961Z,-4.67
2023-01-22T04:56:50.378Z,-4.65
2023-01-22T04:57:51.106Z,-4.6
2023-01-22T04:58:51.528Z,-4.58
2023-01-22T04:59:51.734Z,-4.58
2023-01-22T05:00:52.153Z,-4.6
2023-01-22T05:01:52.478Z,-4.63
2023-01-22T05:02:57.695Z,-4.65
2023-01-22T05:03:55.570Z,-4.62
2023-01-22T05:04:55.761Z,-4.63
2023-01-22T05:05:56.903Z,-4.64
2023-01-22T05:06:57.935Z,-4.63
2023-01-22T05:07:58.643Z,-4.65
2023-01-22T05:08:58.700Z,-4.65
2023-01-22T05:09:59.222Z,-4.63
2023-01-22T05:11:03.385Z,-4.62
2023-01-22T05:12:01.241Z,-4.63
2023-01-22T05:13:06.696Z,-4.65
2023-01-22T05:14:04.307Z,-4.65
2023-01-22T05:15:15.019Z,-4.69
2023-01-22T05:16:05.898Z,-4.7
2023-01-22T05:17:06.254Z,-4.7
2023-01-22T05:18:06.104Z,-4.66
2023-01-22T05:19:06.811Z,-4.66
2023-01-22T05:20:08.128Z,-4.67
2023-01-22T05:21:07.341Z,-4.66
2023-01-22T05:22:08.061Z,-4.64
2023-01-22T05:23:08.171Z,-4.62
2023-01-22T05:24:10.340Z,-4.59
2023-01-22T05:25:09.611Z,-4.57
2023-01-22T05:26:09.830Z,-4.6
2023-01-22T05:27:09.831Z,-4.64
2023-01-22T05:28:10.252Z,-4.64
2023-01-22T05:29:10.775Z,-4.65
2023-01-22T05:30:13.249Z,-4.63
2023-01-22T05:31:11.539Z,-4.62
2023-01-22T05:32:11.813Z,-4.64
2023-01-22T05:33:12.144Z,-4.7
2023-01-22T05:34:12.740Z,-4.71
2023-01-22T05:35:13.274Z,-4.75
2023-01-22T05:36:13.587Z,-4.76
2023-01-22T05:37:13.991Z,-4.72
2023-01-22T05:38:14.280Z,-4.73
2023-01-22T05:39:15.863Z,-4.7
2023-01-22T05:40:15.852Z,-4.7
2023-01-22T05:41:15.533Z,-4.68
2023-01-22T05:42:16.500Z,-4.67
2023-01-22T05:43:16.190Z,-4.63
2023-01-22T05:44:16.503Z,-4.63
2023-01-22T05:45:17.435Z,-4.64
2023-01-22T05:46:17.668Z,-4.67
2023-01-22T05:47:17.957Z,-4.65
2023-01-22T05:48:18.214Z,-4.59
2023-01-22T05:49:18.993Z,-4.54
2023-01-22T05:50:19.849Z,-4.57
2023-01-22T05:51:19.688Z,-4.61
2023-01-22T05:52:19.932Z,-4.56
2023-01-22T05:53:20.353Z,-4.56
2023-01-22T05:54:20.733Z,-4.58
2023-01-22T05:55:21.385Z,-4.63
2023-01-22T05:56:21.601Z,-4.64
2023-01-22T05:57:21.911Z,-4.65
2023-01-22T05:58:22.425Z,-4.69
2023-01-22T05:59:22.643Z,-4.74
2023-01-22T06:00:23.495Z,-4.71
2023-01-22T06:01:23.890Z,-4.67
2023-01-22T06:02:24.062Z,-4.65
2023-01-22T06:03:25.092Z,-4.75
2023-01-22T06:04:25.131Z,-4.7
2023-01-22T06:05:26.107Z,-4.77
2023-01-22T06:06:25.871Z,-4.75
2023-01-22T06:07:26.178Z,-4.72
2023-01-22T06:08:27.420Z,-4.77
2023-01-22T06:09:26.805Z,-4.72
2023-01-22T06:10:27.189Z,-4.77
2023-01-22T06:11:27.744Z,-4.79
2023-01-22T06:12:28.067Z,-4.8
2023-01-22T06:13:29.025Z,-4.81
2023-01-22T06:14:28.788Z,-4.82
2023-01-22T06:15:29.202Z,-4.92
2023-01-22T06:16:29.632Z,-4.87
2023-01-22T06:17:30.021Z,-4.84
2023-01-22T06:18:30.542Z,-4.86
2023-01-22T06:19:30.760Z,-4.93
2023-01-22T06:20:31.234Z,-4.9
2023-01-22T06:21:31.906Z,-4.87
2023-01-22T06:22:32.205Z,-4.86
2023-01-22T06:23:32.846Z,-4.9
2023-01-22T06:24:32.853Z,-4.9
2023-01-22T06:25:33.269Z,-4.86
2023-01-22T06:26:33.564Z,-4.87
2023-01-22T06:27:34.295Z,-4.89
2023-01-22T06:28:34.532Z,-4.89
2023-01-22T06:29:35.028Z,-4.9
2023-01-22T06:30:37.336Z,-4.93
2023-01-22T06:31:36.732Z,-5.01
2023-01-22T06:32:36.753Z,-5.04
2023-01-22T06:33:38.126Z,-5
2023-01-22T06:34:38.638Z,-5.02
2023-01-22T06:35:38.145Z,-5.07
2023-01-22T06:36:38.575Z,-5.04
2023-01-22T06:37:38.962Z,-5.05
2023-01-22T06:38:39.508Z,-5.01
2023-01-22T06:39:39.792Z,-4.99
2023-01-22T06:40:40.106Z,-5.05
2023-01-22T06:41:40.595Z,-5.14
2023-01-22T06:42:41.154Z,-5.18
2023-01-22T06:43:41.255Z,-5.22
2023-01-22T06:44:41.665Z,-5.12
2023-01-22T06:45:42.316Z,-5.08
2023-01-22T06:46:42.559Z,-5.06
2023-01-22T06:47:47.025Z,-5.02
2023-01-22T06:48:44.541Z,-5.14
2023-01-22T06:49:45.081Z,-5.2
2023-01-22T06:50:45.972Z,-5.16
2023-01-22T06:51:45.916Z,-5.15
2023-01-22T06:52:46.416Z,-5.21
2023-01-22T06:53:46.658Z,-5.22
2023-01-22T06:54:47.251Z,-5.22
2023-01-22T06:55:47.379Z,-5.19
2023-01-22T06:56:47.828Z,-5.17
2023-01-22T06:57:48.319Z,-5.18
2023-01-22T06:58:48.943Z,-5.16
2023-01-22T06:59:49.170Z,-5.13
2023-01-22T07:00:49.463Z,-5.17
2023-01-22T07:01:49.784Z,-5.17
2023-01-22T07:02:50.744Z,-5.2
2023-01-22T07:03:50.648Z,-5.23
2023-01-22T07:04:51.121Z,-5.23
2023-01-22T07:06:53.585Z,-5.11
2023-01-22T07:07:55.443Z,-5.11
2023-01-22T07:08:54.534Z,-5.21
2023-01-22T07:09:54.736Z,-5.24
2023-01-22T07:10:55.166Z,-5.25
2023-01-22T07:11:55.573Z,-5.22
2023-01-22T07:41:57.695Z,-5.06
2023-01-22T07:42:55.866Z,-4.96
2023-01-22T07:43:56.209Z,-5.02
2023-01-22T07:44:56.173Z,-5.03
2023-01-22T07:45:57.108Z,-5.02
2023-01-22T07:46:57.333Z,-5.05
2023-01-22T07:47:59.114Z,-5.02
2023-01-22T07:48:58.067Z,-4.99
2023-01-22T07:49:58.577Z,-4.95
2023-01-22T07:51:07.737Z,-4.92
2023-01-22T07:52:01.468Z,-4.97
2023-01-22T07:53:01.611Z,-4.98
2023-01-22T07:54:01.771Z,-4.98
2023-01-22T07:55:02.615Z,-4.97
2023-01-22T07:56:03.020Z,-5
2023-01-22T07:57:04.351Z,-5
2023-01-22T07:58:06.746Z,-5.07
2023-01-22T07:59:04.777Z,-5.1
2023-01-22T08:00:05.722Z,-5.1
2023-01-22T08:01:07.460Z,-5.05
2023-01-22T08:02:06.980Z,-5.06
2023-01-22T08:03:07.874Z,-5.06
2023-01-22T08:04:07.682Z,-5.11
2023-01-22T08:05:09.011Z,-5.03
2023-01-22T08:06:09.236Z,-5.09
2023-01-22T08:07:18.042Z,-5.07
2023-01-22T08:08:18.566Z,-5.06
2023-01-22T08:09:11.502Z,-5.04
2023-01-22T08:10:12.181Z,-5.06
2023-01-22T08:11:13.366Z,-4.99
2023-01-22T08:12:19.425Z,-4.94
2023-01-22T08:13:17.593Z,-4.98
2023-01-22T08:14:17.991Z,-4.91
2023-01-22T08:15:18.190Z,-4.92
2023-01-22T08:16:18.753Z,-4.88
2023-01-22T08:17:18.815Z,-4.83
2023-01-22T08:18:22.110Z,-4.86
2023-01-22T08:19:21.091Z,-4.86
2023-01-22T08:20:21.658Z,-4.84
2023-01-22T08:21:21.936Z,-4.76
2023-01-22T08:22:21.975Z,-4.77
2023-01-22T08:23:22.757Z,-4.73
2023-01-22T08:24:23.308Z,-4.81
2023-01-22T08:25:23.493Z,-4.8
2023-01-22T08:26:24.123Z,-4.74
2023-01-22T08:27:24.243Z,-4.65
2023-01-22T08:28:24.535Z,-4.65
2023-01-22T08:29:24.962Z,-4.63
2023-01-22T08:30:25.280Z,-4.66
2023-01-22T08:31:28.297Z,-4.63
2023-01-22T08:32:27.018Z,-4.67
2023-01-22T08:33:28.486Z,-4.61
2023-01-22T08:34:28.163Z,-4.56
2023-01-22T08:35:27.861Z,-4.58
2023-01-22T08:36:28.881Z,-4.63
2023-01-22T08:37:28.884Z,-4.67
2023-01-22T08:38:29.330Z,-4.64
2023-01-22T08:39:30.253Z,-4.71
2023-01-22T08:40:30.243Z,-4.69
2023-01-22T08:41:30.679Z,-4.65
2023-01-22T08:42:31.090Z,-4.7
2023-01-22T08:43:31.291Z,-4.6
2023-01-22T08:44:31.609Z,-4.56
2023-01-22T08:45:31.996Z,-4.61
2023-01-22T08:46:32.532Z,-4.53
2023-01-22T08:47:32.653Z,-4.46
2023-01-22T08:48:33.382Z,-4.38
2023-01-22T08:49:33.671Z,-4.5
2023-01-22T08:50:33.995Z,-4.58
2023-01-22T08:51:34.626Z,-4.63
2023-01-22T08:52:34.837Z,-4.66
2023-01-22T08:53:35.353Z,-4.63
2023-01-22T08:54:35.654Z,-4.6
2023-01-22T08:55:36.101Z,-4.62
2023-01-22T08:56:36.802Z,-4.69
2023-01-22T08:57:37.553Z,-4.7
2023-01-22T08:58:37.289Z,-4.75
2023-01-22T08:59:37.742Z,-4.73
2023-01-22T09:00:38.157Z,-4.59
2023-01-22T09:01:38.883Z,-4.63
2023-01-22T09:02:38.816Z,-4.66
2023-01-22T09:03:39.615Z,-4.63
2023-01-22T09:04:40.601Z,-4.65
2023-01-22T09:05:41.156Z,-4.74
2023-01-22T09:06:41.091Z,-4.85
2023-01-22T09:07:41.288Z,-4.87
2023-01-22T09:08:41.795Z,-4.73
2023-01-22T09:09:41.944Z,-4.74
2023-01-22T09:10:43.974Z,-4.77
2023-01-22T09:11:42.634Z,-4.76
2023-01-22T09:12:43.246Z,-4.75
2023-01-22T09:13:43.779Z,-4.68
2023-01-22T09:14:43.994Z,-4.66
2023-01-22T09:15:44.305Z,-4.64
2023-01-22T09:16:44.722Z,-4.57
2023-01-22T09:17:45.144Z,-4.71
2023-01-22T09:18:45.542Z,-4.7
2023-01-22T09:19:45.972Z,-4.65
2023-01-22T09:20:46.393Z,-4.64
2023-01-22T09:21:47.116Z,-4.61
2023-01-22T09:22:48.657Z,-4.55
2023-01-22T09:23:47.527Z,-4.57
2023-01-22T09:24:48.251Z,-4.55
2023-01-22T09:25:48.204Z,-4.54
2023-01-22T09:26:50.348Z,-4.55
2023-01-22T09:27:49.925Z,-4.54
2023-01-22T09:28:50.317Z,-4.52
2023-01-22T09:29:52.082Z,-4.49
2023-01-22T09:30:51.212Z,-4.59
2023-01-22T09:31:51.417Z,-4.61
2023-01-22T09:32:52.647Z,-4.51
2023-01-22T09:33:52.403Z,-4.48
2023-01-22T09:34:52.940Z,-4.43
2023-01-22T09:35:53.538Z,-4.46
2023-01-22T09:36:53.563Z,-4.58
2023-01-22T09:37:54.487Z,-4.63
2023-01-22T09:38:54.477Z,-4.68
2023-01-22T09:39:55.453Z,-4.67
2023-01-22T09:41:01.188Z,-4.68
2023-01-22T09:42:03.833Z,-4.66
2023-01-22T09:45:12.283Z,-4.91
2023-01-22T09:46:14.459Z,-4.86
2023-01-22T09:47:15.007Z,-4.77
2023-01-22T09:48:14.107Z,-4.79
2023-01-22T09:51:17.544Z,-4.8
2023-01-22T09:52:16.613Z,-4.75
2023-01-22T09:54:19.156Z,-4.75
2023-01-22T09:57:31.554Z,-4.7
2023-01-22T09:58:26.454Z,-4.62
2023-01-22T09:59:28.715Z,-4.59
2023-01-22T10:01:30.310Z,-4.63
2023-01-22T10:03:42.049Z,-4.59
2023-01-22T10:04:43.194Z,-4.57
2023-01-22T10:05:41.556Z,-4.55
2023-01-22T10:06:39.717Z,-4.61
2023-01-22T10:07:44.326Z,-4.63
2023-01-22T10:09:51.713Z,-4.56
2023-01-22T10:10:49.672Z,-4.59
2023-01-22T10:11:54.491Z,-4.66
2023-01-22T10:14:56.374Z,-4.71
2023-01-22T10:15:57.597Z,-4.72
2023-01-22T10:17:00.761Z,-4.68
2023-01-22T10:17:59.441Z,-4.64
2023-01-22T10:23:18.777Z,-4.78
2023-01-22T10:24:16.797Z,-4.78
2023-01-22T10:25:17.525Z,-4.78
2023-01-22T10:26:26.236Z,-4.83
2023-01-22T10:28:25.945Z,-4.77
2023-01-22T10:29:32.612Z,-4.76
2023-01-22T10:30:27.476Z,-4.74
2023-01-22T10:31:32.131Z,-4.83
2023-01-22T10:32:32.333Z,-4.87
2023-01-22T10:33:30.608Z,-4.85
2023-01-22T10:34:33.754Z,-4.84
2023-01-22T10:35:32.744Z,-4.8
2023-01-22T10:36:32.333Z,-4.72
2023-01-22T10:38:34.807Z,-4.86
2023-01-22T10:39:45.458Z,-4.79
2023-01-22T10:40:40.465Z,-4.75
2023-01-22T10:41:39.031Z,-4.8
2023-01-22T10:42:38.982Z,-4.79
2023-01-22T10:43:39.864Z,-4.76
2023-01-22T10:44:39.963Z,-4.75
2023-01-22T10:46:43.360Z,-4.63
2023-01-22T10:47:43.267Z,-4.74
2023-01-22T10:48:43.471Z,-4.75
2023-01-22T10:49:43.899Z,-4.75
2023-01-22T10:50:45.474Z,-4.67
2023-01-22T10:51:56.543Z,-4.64
2023-01-22T10:52:55.028Z,-4.79
2023-01-22T10:53:56.008Z,-4.72
2023-01-22T10:54:58.467Z,-4.86
2023-01-22T10:55:59.081Z,-4.86
2023-01-22T11:02:24.306Z,-4.86
2023-01-22T11:03:24.319Z,-4.86
2023-01-22T11:04:29.375Z,-4.87
2023-01-22T11:05:27.556Z,-4.81
2023-01-22T11:06:34.997Z,-4.79
2023-01-22T11:07:33.042Z,-4.81
2023-01-22T11:08:41.369Z,-4.76
2023-01-22T11:11:47.525Z,-4.77
2023-01-22T11:12:45.901Z,-4.68
2023-01-22T11:14:51.540Z,-4.87
2023-01-22T11:16:58.813Z,-4.86
2023-01-22T11:18:02.507Z,-4.86
2023-01-22T11:25:12.483Z,-4.87
2023-01-22T12:23:42.461Z,-4.87
2023-01-22T12:27:49.273Z,-4.61
2023-01-22T12:33:55.433Z,-4.71
2023-01-22T12:36:01.796Z,-4.63
2023-01-22T12:37:03.249Z,-4.66
2023-01-22T12:49:27.170Z,-4.77
2023-01-22T12:50:27.912Z,-4.84
2023-01-22T12:52:39.625Z,-4.88
2023-01-22T12:53:34.843Z,-5.04
2023-01-22T12:54:34.269Z,-5.06
2023-01-22T12:55:38.582Z,-5.08
2023-01-22T12:56:37.043Z,-5.06
2023-01-22T12:57:40.240Z,-5.09
2023-01-22T12:58:41.285Z,-5.2
2023-01-22T13:00:43.759Z,-5.15
2023-01-22T13:01:44.575Z,-5.22
2023-01-22T13:02:44.773Z,-5.19
2023-01-22T13:03:45.298Z,-5.08
2023-01-22T13:04:45.511Z,-4.99
2023-01-22T13:05:46.121Z,-4.99
2023-01-22T13:06:46.215Z,-4.96
2023-01-22T13:07:47.458Z,-4.98
2023-01-22T13:08:47.226Z,-5.01
2023-01-22T13:09:47.683Z,-5.05
2023-01-22T13:11:48.306Z,-4.96
2023-01-22T13:12:54.663Z,-4.98
2023-01-22T13:14:13.772Z,-4.98
2023-01-22T13:14:58.467Z,-5.03
2023-01-22T13:21:17.784Z,-5.07
2023-01-22T13:22:24.663Z,-4.97
2023-01-22T13:23:21.372Z,-4.98
2023-01-22T13:24:21.573Z,-4.94
2023-01-22T13:25:25.967Z,-4.99
2023-01-22T13:26:27.207Z,-4.94
2023-01-22T13:27:31.928Z,-4.91
2023-01-22T13:28:30.614Z,-4.88
2023-01-22T13:29:38.087Z,-4.9
2023-01-22T13:30:31.433Z,-4.96
2023-01-22T13:31:31.365Z,-5.01
2023-01-22T13:32:31.859Z,-5.04
2023-01-22T13:33:33.034Z,-5.01
2023-01-22T13:34:32.895Z,-4.99
2023-01-22T13:35:35.875Z,-4.98
2023-01-22T13:36:34.027Z,-5.08
2023-01-22T13:37:34.711Z,-5.11
2023-01-22T13:38:34.894Z,-5.06
2023-01-22T13:39:35.378Z,-5.05
2023-01-22T13:40:50.557Z,-5.06
2023-01-22T13:41:39.597Z,-5.07
2023-01-22T13:42:44.725Z,-5.05
2023-01-22T13:43:44.435Z,-5.04
2023-01-22T13:44:49.805Z,-5.15
2023-01-22T13:45:43.301Z,-5.15
2023-01-22T13:46:43.628Z,-5.13
2023-01-22T13:47:44.036Z,-5.11
2023-01-22T13:48:44.659Z,-5.13
2023-01-22T13:49:44.868Z,-5.19
2023-01-22T13:51:49.393Z,-5.21
2023-01-22T13:52:48.995Z,-5.16
2023-01-22T13:53:54.511Z,-5.12
2023-01-22T13:55:55.464Z,-5.15
2023-01-22T13:56:55.369Z,-5.16
2023-01-22T13:57:57.926Z,-5.12
2023-01-22T13:59:58.045Z,-5.06
2023-01-22T14:00:56.608Z,-5.12
2023-01-22T14:01:56.898Z,-5.06
2023-01-22T14:02:58.517Z,-5.1
2023-01-22T14:05:02.587Z,-5.18
2023-01-22T14:07:07.020Z,-5.13
2023-01-22T14:09:10.618Z,-5.17
2023-01-22T14:11:11.773Z,-5.2
2023-01-22T14:12:23.316Z,-5.19
2023-01-22T14:13:16.354Z,-5.18
2023-01-22T14:14:18.736Z,-5.19
2023-01-22T14:15:19.440Z,-5.23
2023-01-22T14:16:17.985Z,-5.14
2023-01-22T14:18:20.072Z,-5.09
2023-01-22T14:19:20.603Z,-5.1
2023-01-22T14:20:21.209Z,-5.18
2023-01-22T14:21:21.645Z,-5.27
2023-01-22T14:22:22.978Z,-5.31
2023-01-22T14:23:22.158Z,-5.3
2023-01-22T14:24:22.681Z,-5.27
2023-01-22T14:25:22.994Z,-5.23
2023-01-22T14:26:23.505Z,-5.23
2023-01-22T14:27:27.719Z,-5.27
2023-01-22T14:28:29.361Z,-5.21
2023-01-22T14:29:28.239Z,-5.12
2023-01-22T14:30:28.302Z,-5.19
2023-01-22T14:31:28.341Z,-5.29
2023-01-22T14:32:28.567Z,-5.37
2023-01-22T14:33:32.360Z,-5.31
2023-01-22T14:34:30.423Z,-5.27
2023-01-22T14:35:30.830Z,-5.34
2023-01-22T14:36:31.454Z,-5.34
2023-01-22T14:37:31.464Z,-5.35
2023-01-22T14:38:31.884Z,-5.34
2023-01-22T14:39:33.936Z,-5.36
2023-01-22T14:40:32.402Z,-5.33
2023-01-22T14:41:32.937Z,-5.33
2023-01-22T14:42:33.357Z,-5.4
2023-01-22T14:43:34.366Z,-5.4
2023-01-22T14:44:34.483Z,-5.36
2023-01-22T14:45:35.398Z,-5.42
2023-01-22T14:46:35.212Z,-5.39
2023-01-22T14:47:35.355Z,-5.31
2023-01-22T14:48:35.633Z,-5.27
2023-01-22T14:49:36.488Z,-5.29
2023-01-22T14:50:39.343Z,-5.26
2023-01-22T14:51:37.289Z,-5.27
2023-01-22T14:52:38.738Z,-5.29
2023-01-22T14:53:38.463Z,-5.31
2023-01-22T14:54:38.544Z,-5.27
2023-01-22T14:55:39.582Z,-5.25
2023-01-22T14:56:39.906Z,-5.21
2023-01-22T14:57:40.719Z,-5.29
2023-01-22T14:58:40.614Z,-5.31
2023-01-22T14:59:41.172Z,-5.38
2023-01-22T15:00:41.673Z,-5.43
2023-01-22T15:01:42.079Z,-5.41
2023-01-22T15:02:42.347Z,-5.38
2023-01-22T15:03:42.808Z,-5.37
2023-01-22T15:04:43.735Z,-5.33
2023-01-22T15:05:43.627Z,-5.33
2023-01-22T15:06:44.060Z,-5.35
2023-01-22T15:07:44.199Z,-5.36
2023-01-22T15:08:44.588Z,-5.31
2023-01-22T15:09:45.193Z,-5.33
2023-01-22T15:10:45.709Z,-5.38
2023-01-22T15:11:46.338Z,-5.34
2023-01-22T15:12:47.772Z,-5.33
2023-01-22T15:13:46.855Z,-5.39
2023-01-22T15:14:47.273Z,-5.37
2023-01-22T15:15:47.492Z,-5.44
2023-01-22T15:16:47.922Z,-5.39
2023-01-22T15:17:48.417Z,-5.33
2023-01-22T15:18:48.938Z,-5.27
2023-01-22T15:19:49.381Z,-5.27
2023-01-22T15:20:49.507Z,-5.39
2023-01-22T15:21:49.978Z,-5.4
2023-01-22T15:22:50.521Z,-5.45
2023-01-22T15:23:51.331Z,-5.41
2023-01-22T15:24:51.353Z,-5.45
2023-01-22T15:26:55.134Z,-5.35
2023-01-22T15:27:55.655Z,-5.37
2023-01-22T15:28:56.291Z,-5.41
2023-01-22T15:29:56.703Z,-5.49
2023-01-22T15:30:57.193Z,-5.45
2023-01-22T15:31:57.287Z,-5.39
2023-01-22T15:32:57.527Z,-5.39
2023-01-22T15:33:58.054Z,-5.38
2023-01-22T15:34:58.583Z,-5.4
2023-01-22T15:35:58.583Z,-5.41
2023-01-22T15:36:59.194Z,-5.38
2023-01-22T15:37:59.623Z,-5.37
2023-01-22T15:38:59.842Z,-5.32
2023-01-22T15:40:00.551Z,-5.34
2023-01-22T15:42:02.815Z,-5.39
2023-01-22T15:43:03.721Z,-5.41
2023-01-22T15:44:05.908Z,-5.4
2023-01-22T15:45:05.311Z,-5.46
2023-01-22T15:46:04.963Z,-5.5
2023-01-22T15:47:05.113Z,-5.44
2023-01-22T15:48:05.930Z,-5.39
2023-01-22T15:49:06.453Z,-5.4
2023-01-22T15:50:06.998Z,-5.48
2023-01-22T15:52:08.932Z,-5.4
2023-01-22T15:53:09.352Z,-5.43
2023-01-22T15:55:12.028Z,-5.41
2023-01-22T15:56:12.397Z,-5.38
2023-01-22T15:57:14.001Z,-5.4