createdAt,value
2023-04-10T00:00:11.069Z,101658.44
2023-04-10T00:02:38.471Z,101651.63
2023-04-10T00:05:06.859Z,101661.44
2023-04-10T00:07:34.353Z,101652.78
2023-04-10T00:10:01.371Z,101653.94
2023-04-10T00:12:28.966Z,101657.44
2023-04-10T00:14:55.867Z,101661.13
2023-04-10T00:17:23.626Z,101648.22
2023-04-10T00:19:50.633Z,101651.00
2023-04-10T00:22:18.688Z,101647.63
2023-04-10T00:24:45.694Z,101655.63
2023-04-10T00:27:12.705Z,101659.28
2023-04-10T00:29:39.766Z,101655.91
2023-04-10T00:32:06.812Z,101661.25
2023-04-10T00:34:33.766Z,101653.53
2023-04-10T00:37:00.775Z,101656.22
2023-04-10T00:39:27.971Z,101660.59
2023-04-10T00:41:55.539Z,101656.53
2023-04-10T00:44:22.593Z,101652.19
2023-04-10T00:46:49.725Z,101661.03
2023-04-10T00:49:18.652Z,101658.59
2023-04-10T00:51:45.735Z,101655.31
2023-04-10T00:54:12.924Z,101658.09
2023-04-10T00:56:40.544Z,101659.81
2023-04-10T00:59:07.916Z,101659.09
2023-04-10T01:01:34.960Z,101658.25
2023-04-10T01:04:02.363Z,101662.66
2023-04-10T01:06:55.418Z,101660.22
2023-04-10T01:09:40.930Z,101654.22
2023-04-10T01:12:36.952Z,101650.94
2023-04-10T01:15:18.730Z,101650.22
2023-04-10T01:17:51.684Z,101656.38
2023-04-10T01:20:18.629Z,101655.59
2023-04-10T01:23:14.046Z,101657.38
2023-04-10T01:25:48.849Z,101648.09
2023-04-10T01:28:47.248Z,101654.19
2023-04-10T01:31:21.681Z,101661.34
2023-04-10T01:33:53.080Z,101656.31
2023-04-10T01:36:26.541Z,101662.44
2023-04-10T01:38:54.946Z,101654.78
2023-04-10T01:41:24.260Z,101650.63
2023-04-10T01:43:53.540Z,101652.34
2023-04-10T01:46:22.033Z,101662.84
2023-04-10T01:48:50.434Z,101663.78
2023-04-10T01:51:18.045Z,101662.94
2023-04-10T01:53:48.055Z,101661.31
2023-04-10T01:56:16.705Z,101655.38
2023-04-10T01:58:44.197Z,101665.81
2023-04-10T02:01:22.422Z,101668.47
2023-04-10T02:03:53.966Z,101665.94
2023-04-10T02:06:32.184Z,101668.53
2023-04-10T02:09:20.820Z,101661.78
2023-04-10T02:12:07.422Z,101670.47
2023-04-10T02:14:39.145Z,101666.91
2023-04-10T02:17:08.657Z,101677.34
2023-04-10T02:19:37.519Z,101670.41
2023-04-10T02:22:06.323Z,101677.22
2023-04-10T02:24:35.584Z,101669.41
2023-04-10T02:27:02.802Z,101681.50
2023-04-10T02:29:29.795Z,101679.78
2023-04-10T02:31:56.759Z,101673.59
2023-04-10T02:34:23.784Z,101674.38
2023-04-10T02:36:50.820Z,101676.84
2023-04-10T02:39:17.868Z,101672.28
2023-04-10T02:41:45.005Z,101672.97
2023-04-10T02:44:11.931Z,101676.25
2023-04-10T02:46:38.963Z,101681.22
2023-04-10T02:49:06.604Z,101677.50
2023-04-10T02:51:37.382Z,101671.09
2023-04-10T02:54:04.789Z,101670.81
2023-04-10T02:56:34.858Z,101678.34
2023-04-10T02:59:02.381Z,101675.44
2023-04-10T03:01:29.628Z,101678.59
2023-04-10T03:03:57.027Z,101673.91
2023-04-10T03:06:27.460Z,101684.00
2023-04-10T03:08:54.742Z,101681.91
2023-04-10T03:11:21.760Z,101682.31
2023-04-10T03:13:49.371Z,101678.38
2023-04-10T03:16:17.666Z,101690.94
2023-04-10T03:18:45.607Z,101684.47
2023-04-10T03:21:12.704Z,101686.56
2023-04-10T03:23:39.680Z,101692.88
2023-04-10T03:26:07.045Z,101681.78
2023-04-10T03:28:35.799Z,101692.53
2023-04-10T03:31:04.197Z,101684.78
2023-04-10T03:33:31.324Z,101689.25
2023-04-10T03:35:58.431Z,101680.44
2023-04-10T03:38:25.584Z,101690.84
2023-04-10T03:40:54.115Z,101688.03
2023-04-10T03:43:21.142Z,101697.56
2023-04-10T03:45:48.297Z,101691.75
2023-04-10T03:48:15.532Z,101687.94
2023-04-10T03:50:42.545Z,101686.72
2023-04-10T03:53:10.080Z,101688.19
2023-04-10T03:55:38.824Z,101695.69
2023-04-10T03:58:06.146Z,101687.28
2023-04-10T04:00:33.768Z,101686.66
2023-04-10T04:03:01.248Z,101679.25
2023-04-10T04:05:28.489Z,101678.47
2023-04-10T04:07:55.449Z,101681.34
2023-04-10T04:10:22.545Z,101688.69
2023-04-10T04:12:49.510Z,101683.72
2023-04-10T04:15:16.668Z,101688.00
2023-04-10T04:17:44.074Z,101682.06
2023-04-10T04:20:11.892Z,101683.63
2023-04-10T04:22:39.098Z,101670.16
2023-04-10T04:25:10.992Z,101667.34
2023-04-10T04:27:39.094Z,101668.69
2023-04-10T04:30:07.821Z,101659.06
2023-04-10T04:32:35.139Z,101652.66
2023-04-10T04:35:02.183Z,101657.44
2023-04-10T04:37:30.187Z,101656.09
2023-04-10T04:39:57.084Z,101660.59
2023-04-10T04:42:24.187Z,101653.88
2023-04-10T04:44:51.222Z,101654.97
2023-04-10T04:47:18.317Z,101657.88
2023-04-10T04:49:45.465Z,101661.00
2023-04-10T04:52:12.448Z,101655.69
2023-04-10T04:54:39.640Z,101666.00
2023-04-10T04:57:07.468Z,101667.00
2023-04-10T04:59:34.415Z,101668.13
2023-04-10T05:02:01.627Z,101670.56
2023-04-10T05:04:28.955Z,101665.41
2023-04-10T05:06:56.015Z,101669.91
2023-04-10T05:09:22.983Z,101671.19
2023-04-10T05:11:51.574Z,101665.34
2023-04-10T05:14:18.609Z,101656.91
2023-04-10T05:16:45.574Z,101668.47
2023-04-10T05:19:12.526Z,101667.69
2023-04-10T05:21:39.569Z,101665.16
2023-04-10T05:24:06.751Z,101667.34
2023-04-10T05:26:33.970Z,101672.63
2023-04-10T05:29:01.007Z,101672.16
2023-04-10T05:31:28.095Z,101676.84
2023-04-10T05:33:55.124Z,101671.53
2023-04-10T05:36:22.063Z,101677.41
2023-04-10T05:38:49.144Z,101671.75
2023-04-10T05:41:16.328Z,101674.75
2023-04-10T05:43:43.338Z,101672.94
2023-04-10T05:46:12.002Z,101685.00
2023-04-10T05:48:39.374Z,101676.09
2023-04-10T05:51:06.763Z,101680.63
2023-04-10T05:53:33.832Z,101673.06
2023-04-10T05:56:02.312Z,101668.19
2023-04-10T05:58:29.758Z,101676.06
2023-04-10T06:00:57.710Z,101676.16
2023-04-10T06:03:27.590Z,101679.81
2023-04-10T06:05:54.912Z,101688.75
2023-04-10T06:08:23.007Z,101689.13
2023-04-10T06:10:50.013Z,101688.00
2023-04-10T06:13:17.323Z,101678.25
2023-04-10T06:15:44.406Z,101680.28
2023-04-10T06:18:11.584Z,101673.84
2023-04-10T06:20:38.558Z,101681.25
2023-04-10T06:23:06.094Z,101681.53
2023-04-10T06:25:33.198Z,101677.81
2023-04-10T06:28:00.168Z,101678.63
2023-04-10T06:30:27.286Z,101676.72
2023-04-10T06:32:54.374Z,101672.28
2023-04-10T06:35:22.024Z,101678.47
2023-04-10T06:37:49.136Z,101672.09
2023-04-10T06:40:16.639Z,101672.81
2023-04-10T06:42:43.733Z,101670.28
2023-04-10T06:45:11.157Z,101678.91
2023-04-10T06:47:38.179Z,101671.72
2023-04-10T06:50:05.853Z,101671.78
2023-04-10T06:52:33.077Z,101673.16
2023-04-10T06:55:00.142Z,101678.63
2023-04-10T06:57:27.217Z,101676.47
2023-04-10T06:59:54.322Z,101674.06
2023-04-10T07:02:21.577Z,101675.94
2023-04-10T07:04:48.984Z,101675.19
2023-04-10T07:07:22.776Z,101665.50
2023-04-10T07:09:49.984Z,101670.03
2023-04-10T07:12:17.530Z,101664.50
2023-04-10T07:14:46.762Z,101670.53
2023-04-10T07:17:14.052Z,101666.78
2023-04-10T07:19:41.158Z,101672.94
2023-04-10T07:22:11.105Z,101667.78
2023-04-10T07:24:39.533Z,101661.81
2023-04-10T07:27:06.792Z,101660.72
2023-04-10T07:29:33.921Z,101669.66
2023-04-10T07:32:01.034Z,101669.06
2023-04-10T07:34:28.286Z,101663.56
2023-04-10T07:36:55.565Z,101659.72
2023-04-10T07:39:22.608Z,101665.31
2023-04-10T07:41:49.632Z,101658.69
2023-04-10T07:44:17.909Z,101653.56
2023-04-10T07:46:44.888Z,101653.34
2023-04-10T07:49:12.493Z,101654.78
2023-04-10T07:51:39.514Z,101646.03
2023-04-10T07:54:06.545Z,101647.38
2023-04-10T07:56:33.625Z,101647.84
2023-04-10T07:59:01.412Z,101653.19
2023-04-10T08:01:29.179Z,101650.72
2023-04-10T08:03:59.327Z,101643.03
2023-04-10T08:06:26.930Z,101639.38
2023-04-10T08:08:54.135Z,101638.19
2023-04-10T08:11:28.447Z,101642.22
2023-04-10T08:13:58.423Z,101637.34
2023-04-10T08:16:26.995Z,101629.66
2023-04-10T08:18:54.749Z,101629.44
2023-04-10T08:21:22.616Z,101635.28
2023-04-10T08:23:57.389Z,101637.25
2023-04-10T08:26:25.219Z,101636.41
2023-04-10T08:28:54.755Z,101626.91
2023-04-10T08:31:23.672Z,101631.88
2023-04-10T08:33:52.255Z,101627.47
2023-04-10T08:36:20.394Z,101618.19
2023-04-10T08:38:48.674Z,101617.38
2023-04-10T08:41:18.102Z,101617.81
2023-04-10T08:43:49.951Z,101617.44
2023-04-10T08:46:17.496Z,101613.47
2023-04-10T08:49:07.848Z,101612.28
2023-04-10T08:51:47.950Z,101600.97
2023-04-10T08:54:21.659Z,101601.75
2023-04-10T08:56:51.861Z,101603.38
2023-04-10T08:59:19.186Z,101599.75
2023-04-10T09:01:47.638Z,101598.91
2023-04-10T09:04:15.233Z,101597.63
2023-04-10T09:06:42.407Z,101597.63
2023-04-10T09:09:10.112Z,101592.75
2023-04-10T09:11:52.270Z,101592.38
2023-04-10T09:14:23.800Z,101586.75
2023-04-10T09:16:52.125Z,101593.22
2023-04-10T09:19:33.428Z,101594.00
2023-04-10T09:22:00.920Z,101595.16
2023-04-10T09:24:28.206Z,101590.28
2023-04-10T09:26:55.663Z,101595.53
2023-04-10T09:29:22.707Z,101586.56
2023-04-10T09:31:51.214Z,101596.84
2023-04-10T09:34:22.743Z,101587.56
2023-04-10T09:36:57.427Z,101585.16
2023-04-10T09:39:38.765Z,101590.03
2023-04-10T09:42:05.753Z,101584.75
2023-04-10T09:44:35.154Z,101589.63
2023-04-10T09:47:14.271Z,101583.53
2023-04-10T09:49:50.470Z,101583.53
2023-04-10T09:52:22.548Z,101582.69
2023-04-10T09:54:49.474Z,101583.06
2023-04-10T09:57:20.568Z,101581.09
2023-04-10T09:59:52.951Z,101583.94
2023-04-10T10:02:21.981Z,101573.41
2023-04-10T10:04:50.464Z,101575.03
2023-04-10T10:07:19.548Z,101571.31
2023-04-10T10:09:48.328Z,101574.47
2023-04-10T10:12:18.134Z,101572.09
2023-04-10T10:14:57.828Z,101573.31
2023-04-10T10:17:30.133Z,101580.34
2023-04-10T10:20:07.767Z,101575.38
2023-04-10T10:22:35.864Z,101571.59
2023-04-10T10:25:03.369Z,101575.13
2023-04-10T10:27:34.763Z,101564.63
2023-04-10T10:30:12.106Z,101564.28
2023-04-10T10:32:49.388Z,101569.41
2023-04-10T10:35:17.441Z,101561.88
2023-04-10T10:37:46.438Z,101560.28
2023-04-10T10:40:21.694Z,101561.69
2023-04-10T10:43:27.768Z,101553.34
2023-04-10T10:46:02.769Z,101548.44
2023-04-10T10:48:30.159Z,101554.91
2023-04-10T10:51:02.376Z,101552.63
2023-04-10T10:53:32.380Z,101556.56
2023-04-10T10:55:59.496Z,101546.97
2023-04-10T10:58:48.350Z,101540.03
2023-04-10T11:01:16.355Z,101535.28
2023-04-10T11:03:44.996Z,101527.09
2023-04-10T11:06:14.940Z,101536.22
2023-04-10T11:08:55.426Z,101529.34
2023-04-10T11:11:27.653Z,101530.53
2023-04-10T11:13:57.551Z,101526.19
2023-04-10T11:16:44.040Z,101525.84
2023-04-10T11:19:16.369Z,101518.38
2023-04-10T11:22:15.764Z,101518.16
2023-04-10T11:24:55.075Z,101526.22
2023-04-10T11:27:41.909Z,101519.66
2023-04-10T11:30:28.316Z,101510.38
2023-04-10T11:32:55.966Z,101501.88
2023-04-10T11:35:23.157Z,101505.69
2023-04-10T11:37:50.245Z,101504.53
2023-04-10T11:40:17.528Z,101504.53
2023-04-10T11:42:44.794Z,101499.72
2023-04-10T11:45:28.602Z,101502.44
2023-04-10T11:47:56.225Z,101501.59
2023-04-10T11:50:23.420Z,101501.09
2023-04-10T11:52:51.487Z,101492.63
2023-04-10T11:55:19.374Z,101495.44
2023-04-10T11:57:46.375Z,101482.47
2023-04-10T12:00:24.701Z,101490.22
2023-04-10T12:02:55.752Z,101482.28
2023-04-10T12:05:22.927Z,101481.19
2023-04-10T12:07:50.773Z,101459.19
2023-04-10T12:10:17.937Z,101467.88
2023-04-10T12:12:45.019Z,101465.59
2023-04-10T12:15:28.615Z,101474.13
2023-04-10T12:17:56.795Z,101457.53
2023-04-10T12:20:26.779Z,101464.97
2023-04-10T12:22:55.594Z,101466.31
2023-04-10T12:25:22.572Z,101456.56
2023-04-10T12:27:52.009Z,101458.97
2023-04-10T12:30:19.042Z,101460.63
2023-04-10T12:32:52.771Z,101460.81
2023-04-10T12:35:19.825Z,101453.66
2023-04-10T12:37:54.903Z,101457.44
2023-04-10T12:40:21.976Z,101454.56
2023-04-10T12:42:48.912Z,101451.88
2023-04-10T12:45:15.817Z,101450.63
2023-04-10T12:47:54.030Z,101455.22
2023-04-10T12:50:21.318Z,101448.34
2023-04-10T12:53:12.736Z,101448.50
2023-04-10T12:55:41.966Z,101445.22
2023-04-10T12:58:21.459Z,101438.94
2023-04-10T13:00:49.464Z,101436.16
2023-04-10T13:03:16.673Z,101442.31
2023-04-10T13:05:44.928Z,101436.34
2023-04-10T13:08:12.313Z,101439.78
2023-04-10T13:10:40.723Z,101438.56
2023-04-10T13:13:08.153Z,101439.06
2023-04-10T13:15:35.708Z,101425.63
2023-04-10T13:18:05.659Z,101434.75
2023-04-10T13:20:36.526Z,101437.03
2023-04-10T13:23:04.138Z,101437.47
2023-04-10T13:25:33.912Z,101439.88
2023-04-10T13:28:01.934Z,101432.72
2023-04-10T13:30:29.462Z,101424.38
2023-04-10T13:32:56.519Z,101423.94
2023-04-10T13:35:23.696Z,101420.25
2023-04-10T13:37:53.328Z,101435.03
2023-04-10T13:40:21.546Z,101428.16
2023-04-10T13:42:48.857Z,101430.03
2023-04-10T13:45:16.578Z,101418.81
2023-04-10T13:47:43.938Z,101419.19
2023-04-10T13:50:11.520Z,101427.38
2023-04-10T13:52:38.606Z,101430.41
2023-04-10T13:55:06.693Z,101427.41
2023-04-10T13:57:34.510Z,101424.34
2023-04-10T14:00:01.644Z,101418.13
2023-04-10T14:02:30.868Z,101421.13
2023-04-10T14:04:58.306Z,101412.22
2023-04-10T14:07:25.323Z,101426.44
2023-04-10T14:09:52.468Z,101423.75
2023-04-10T14:12:19.602Z,101410.16
2023-04-10T14:14:46.556Z,101416.66
2023-04-10T14:17:13.570Z,101420.16
2023-04-10T14:19:42.173Z,101421.63
2023-04-10T14:22:09.128Z,101421.41
2023-04-10T14:24:36.055Z,101423.38
2023-04-10T14:27:03.155Z,101423.16
2023-04-10T14:32:00.472Z,101408.66
2023-04-10T14:34:27.503Z,101422.38
2023-04-10T14:36:58.823Z,101419.63
2023-04-10T14:39:26.211Z,101421.41
2023-04-10T14:41:53.302Z,101416.19
2023-04-10T14:44:20.388Z,101420.31
2023-04-10T14:46:47.661Z,101419.25
2023-04-10T14:49:15.302Z,101427.22
2023-04-10T14:51:46.327Z,101420.78
2023-04-10T14:54:13.445Z,101430.41
2023-04-10T14:56:40.506Z,101419.66
2023-04-10T14:59:07.758Z,101423.59
2023-04-10T15:01:38.029Z,101418.50
2023-04-10T15:04:05.312Z,101426.13
2023-04-10T15:06:35.233Z,101427.03
2023-04-10T15:09:03.602Z,101427.66
2023-04-10T15:11:30.963Z,101424.22
2023-04-10T15:14:00.285Z,101419.06
2023-04-10T15:16:27.454Z,101427.66
2023-04-10T15:18:54.550Z,101424.91
2023-04-10T15:21:21.732Z,101425.81
2023-04-10T15:23:49.019Z,101418.97
2023-04-10T15:26:17.119Z,101422.38
2023-04-10T15:28:44.164Z,101422.53
2023-04-10T15:31:11.957Z,101423.13
2023-04-10T15:33:40.111Z,101419.66
2023-04-10T15:36:08.479Z,101419.97
2023-04-10T15:38:36.350Z,101411.31
2023-04-10T15:41:12.907Z,101429.84
2023-04-10T15:43:39.899Z,101424.13
2023-04-10T15:46:07.106Z,101428.47
2023-04-10T15:48:34.510Z,101427.88
2023-04-10T15:51:07.948Z,101429.69
2023-04-10T15:53:35.799Z,101437.69
2023-04-10T15:56:06.629Z,101436.97
2023-04-10T15:58:34.562Z,101434.44
2023-04-10T16:01:01.757Z,101442.53
2023-04-10T16:03:30.559Z,101439.16
2023-04-10T16:05:58.611Z,101437.44
2023-04-10T16:08:26.530Z,101440.06
2023-04-10T16:10:53.969Z,101440.16
2023-04-10T16:13:21.101Z,101437.47
2023-04-10T16:15:50.616Z,101444.53
2023-04-10T16:18:17.679Z,101442.69
2023-04-10T16:20:45.082Z,101446.13
2023-04-10T16:23:12.088Z,101440.16
2023-04-10T16:25:39.605Z,101434.09
2023-04-10T16:28:08.247Z,101425.34
2023-04-10T16:30:36.337Z,101436.50
2023-04-10T16:33:04.383Z,101442.56
2023-04-10T16:35:32.081Z,101445.84
2023-04-10T16:37:59.191Z,101445.69
2023-04-10T16:40:32.804Z,101450.53
2023-04-10T16:43:01.341Z,101440.78
2023-04-10T16:45:28.373Z,101454.41
2023-04-10T16:47:55.439Z,101448.78
2023-04-10T16:50:22.503Z,101450.09
2023-04-10T16:52:49.535Z,101445.31
2023-04-10T16:55:16.568Z,101448.44
2023-04-10T16:57:44.223Z,101442.91
2023-04-10T17:00:11.897Z,101433.44
2023-04-10T17:02:39.294Z,101438.97
2023-04-10T17:05:08.657Z,101446.44
2023-04-10T17:07:36.463Z,101433.06
2023-04-10T17:10:03.816Z,101434.41
2023-04-10T17:12:31.366Z,101444.53
2023-04-10T17:14:58.439Z,101437.19
2023-04-10T17:17:25.579Z,101437.53
2023-04-10T17:19:52.645Z,101435.63
2023-04-10T17:22:20.916Z,101443.94
2023-04-10T17:24:55.830Z,101443.44
2023-04-10T17:27:22.968Z,101440.41
2023-04-10T17:29:50.052Z,101440.06
2023-04-10T17:32:17.174Z,101436.06
2023-04-10T17:34:44.775Z,101425.59
2023-04-10T17:37:11.848Z,101437.75
2023-04-10T17:39:38.953Z,101437.25
2023-04-10T17:42:06.072Z,101435.06
2023-04-10T17:44:33.262Z,101438.25
2023-04-10T17:47:01.566Z,101447.41
2023-04-10T17:49:29.778Z,101435.09
2023-04-10T17:51:56.837Z,101440.41
2023-04-10T17:54:23.848Z,101417.72
2023-04-10T17:56:52.846Z,101439.50
2023-04-10T17:59:19.794Z,101436.47
2023-04-10T18:01:46.875Z,101437.66
2023-04-10T18:04:14.561Z,101421.84
2023-04-10T18:06:41.634Z,101438.34
2023-04-10T18:09:08.745Z,101440.34
2023-04-10T18:11:35.778Z,101449.50
2023-04-10T18:14:03.009Z,101437.69
2023-04-10T18:16:31.201Z,101444.88
2023-04-10T18:18:58.351Z,101445.31
2023-04-10T18:21:27.082Z,101445.75
2023-04-10T18:23:54.844Z,101447.03
2023-04-10T18:26:21.952Z,101446.66
2023-04-10T18:28:49.487Z,101440.84
2023-04-10T18:31:18.180Z,101416.81
2023-04-10T18:33:45.659Z,101438.38
2023-04-10T18:36:16.499Z,101445.78
2023-04-10T18:38:44.029Z,101449.69
2023-04-10T18:41:17.542Z,101448.44
2023-04-10T18:43:57.381Z,101448.13
2023-04-10T18:46:32.840Z,101444.34
2023-04-10T18:49:01.442Z,101442.22
2023-04-10T18:51:28.695Z,101445.38
2023-04-10T18:53:55.982Z,101444.09
2023-04-10T18:56:23.751Z,101447.28
2023-04-10T18:58:50.965Z,101440.81
2023-04-10T19:01:20.559Z,101445.88
2023-04-10T19:03:50.806Z,101446.09
2023-04-10T19:06:24.412Z,101458.88
2023-04-10T19:08:51.901Z,101462.84
2023-04-10T19:11:18.960Z,101461.56
2023-04-10T19:13:46.599Z,101462.00
2023-04-10T19:16:19.274Z,101459.88
2023-04-10T19:18:49.113Z,101455.09
2023-04-10T19:21:16.276Z,101464.13
2023-04-10T19:23:44.278Z,101464.44
2023-04-10T19:26:27.953Z,101467.28
2023-04-10T19:28:55.299Z,101465.03
2023-04-10T19:31:27.726Z,101466.19
2023-04-10T19:33:55.131Z,101470.91
2023-04-10T19:36:22.340Z,101467.84
2023-04-10T19:38:51.313Z,101465.59
2023-04-10T19:41:18.446Z,101465.97
2023-04-10T19:43:45.529Z,101466.38
2023-04-10T19:46:20.288Z,101469.31
2023-04-10T19:48:49.908Z,101473.16
2023-04-10T19:51:16.858Z,101470.84
2023-04-10T19:53:45.498Z,101468.75
2023-04-10T19:56:12.749Z,101469.59
2023-04-10T19:58:41.658Z,101464.72
2023-04-10T20:01:10.424Z,101463.97
2023-04-10T20:03:38.698Z,101462.25
2023-04-10T20:06:10.493Z,101474.78
2023-04-10T20:08:37.741Z,101475.81
2023-04-10T20:11:06.700Z,101469.16
2023-04-10T20:13:35.006Z,101474.59
2023-04-10T20:16:02.869Z,101479.22
2023-04-10T20:18:32.529Z,101440.44
2023-04-10T20:20:59.675Z,101484.72
2023-04-10T20:23:27.074Z,101480.59
2023-04-10T20:25:54.668Z,101482.66
2023-04-10T20:28:22.295Z,101487.19
2023-04-10T20:30:49.255Z,101461.22
2023-04-10T20:33:16.422Z,101481.88
2023-04-10T20:35:43.416Z,101488.66
2023-04-10T20:38:10.624Z,101489.88
2023-04-10T20:40:37.640Z,101497.84
2023-04-10T20:43:11.126Z,101492.78
2023-04-10T20:45:41.645Z,101500.09
2023-04-10T20:48:12.234Z,101502.06
2023-04-10T20:50:44.193Z,101486.06
2023-04-10T20:53:12.904Z,101493.19
2023-04-10T20:55:46.694Z,101494.22
2023-04-10T20:58:14.091Z,101494.41
2023-04-10T21:00:41.258Z,101496.19
2023-04-10T21:03:08.413Z,101501.47
2023-04-10T21:05:40.209Z,101503.41
2023-04-10T21:08:07.965Z,101501.72
2023-04-10T21:10:35.178Z,101494.94
2023-04-10T21:13:03.411Z,101504.53
2023-04-10T21:15:30.910Z,101502.84
2023-04-10T21:17:58.001Z,101504.72
2023-04-10T21:20:25.027Z,101505.75
2023-04-10T21:22:52.007Z,101497.16
2023-04-10T21:25:18.931Z,101491.22
2023-04-10T21:27:45.874Z,101499.13
2023-04-10T21:30:13.087Z,101494.97
2023-04-10T21:32:40.022Z,101494.41
2023-04-10T21:35:07.418Z,101500.41
2023-04-10T21:37:34.480Z,101491.88
2023-04-10T21:40:01.442Z,101492.03
2023-04-10T21:42:29.955Z,101494.84
2023-04-10T21:44:59.197Z,101494.09
2023-04-10T21:47:26.128Z,101492.63
2023-04-10T21:49:53.033Z,101490.88
2023-04-10T21:52:20.148Z,101491.94
2023-04-10T21:54:47.175Z,101486.91
2023-04-10T21:57:14.103Z,101486.22
2023-04-10T21:59:41.089Z,101481.13
2023-04-10T22:02:08.159Z,101481.38
2023-04-10T22:04:38.935Z,101484.19
2023-04-10T22:07:12.356Z,101481.06
2023-04-10T22:09:39.306Z,101488.09
2023-04-10T22:12:06.416Z,101495.28
2023-04-10T22:14:33.477Z,101488.50
2023-04-10T22:17:00.771Z,101489.69
2023-04-10T22:19:27.885Z,101490.88
2023-04-10T22:21:54.918Z,101492.84
2023-04-10T22:24:21.968Z,101488.81
2023-04-10T22:26:48.918Z,101487.16
2023-04-10T22:29:16.012Z,101496.94
2023-04-10T22:31:44.090Z,101492.13
2023-04-10T22:34:11.377Z,101500.00
2023-04-10T22:36:38.336Z,101507.13
2023-04-10T22:39:05.368Z,101490.00
2023-04-10T22:41:32.862Z,101498.72
2023-04-10T22:43:59.899Z,101495.56
2023-04-10T22:46:26.942Z,101501.75
2023-04-10T22:48:55.148Z,101489.81
2023-04-10T22:51:22.549Z,101499.28
2023-04-10T22:53:49.467Z,101495.06
2023-04-10T22:56:16.457Z,101496.97
2023-04-10T22:58:43.488Z,101491.88
2023-04-10T23:01:11.874Z,101488.66
2023-04-10T23:03:38.943Z,101490.66
2023-04-10T23:06:06.245Z,101491.69
2023-04-10T23:08:33.309Z,101478.34
2023-04-10T23:11:00.317Z,101489.69
2023-04-10T23:13:27.304Z,101481.94
2023-04-10T23:15:55.574Z,101480.38
2023-04-10T23:18:23.085Z,101474.50
2023-04-10T23:20:50.985Z,101486.00
2023-04-10T23:23:18.450Z,101485.22
2023-04-10T23:25:45.524Z,101486.22
2023-04-10T23:28:12.592Z,101482.84
2023-04-10T23:30:39.833Z,101485.59
2023-04-10T23:33:06.870Z,101486.75
2023-04-10T23:35:34.086Z,101488.66
2023-04-10T23:38:01.489Z,101487.13
2023-04-10T23:40:28.463Z,101485.63
2023-04-10T23:42:55.512Z,101488.38
2023-04-10T23:45:22.396Z,101489.44
2023-04-10T23:47:50.724Z,101490.53
2023-04-10T23:50:18.258Z,101478.66
2023-04-10T23:52:51.564Z,101483.91
2023-04-10T23:55:18.990Z,101483.19
2023-04-10T23:57:45.933Z,101477.31
