createdAt,value
2022-10-15T00:01:07.603Z,28.97
2022-10-15T00:03:37.969Z,27.80
2022-10-15T00:06:07.957Z,29.67
2022-10-15T00:08:36.791Z,29.67
2022-10-15T00:11:07.777Z,31.87
2022-10-15T00:13:36.419Z,25.33
2022-10-15T00:16:09.234Z,25.10
2022-10-15T00:18:37.741Z,30.77
2022-10-15T00:21:08.708Z,26.17
2022-10-15T00:23:37.419Z,32.30
2022-10-15T00:26:07.708Z,41.40
2022-10-15T00:28:36.972Z,30.70
2022-10-15T00:31:09.517Z,31.30
2022-10-15T00:33:38.492Z,35.03
2022-10-15T00:36:09.947Z,33.77
2022-10-15T00:38:38.502Z,30.03
2022-10-15T00:41:08.950Z,31.63
2022-10-15T00:43:42.989Z,31.63
2022-10-15T00:46:21.992Z,32.70
2022-10-15T00:48:54.330Z,44.93
2022-10-15T00:51:25.795Z,35.20
2022-10-15T00:53:54.298Z,29.37
2022-10-15T00:56:25.348Z,33.37
2022-10-15T00:58:54.963Z,34.77
2022-10-15T01:01:26.390Z,31.73
2022-10-15T01:03:56.649Z,31.47
2022-10-15T01:06:25.789Z,46.73
2022-10-15T01:08:54.214Z,34.00
2022-10-15T01:11:33.860Z,38.30
2022-10-15T01:14:18.550Z,30.47
2022-10-15T01:16:51.710Z,47.77
2022-10-15T01:19:38.573Z,35.93
2022-10-15T01:22:12.209Z,36.73
2022-10-15T01:24:46.804Z,35.97
2022-10-15T01:27:35.793Z,33.50
2022-10-15T01:30:24.848Z,33.43
2022-10-15T01:33:10.316Z,42.03
2022-10-15T01:35:50.014Z,31.70
2022-10-15T01:38:30.124Z,29.77
2022-10-15T01:41:02.425Z,28.90
2022-10-15T01:43:37.269Z,31.70
2022-10-15T01:46:31.025Z,32.40
2022-10-15T01:49:05.500Z,28.33
2022-10-15T01:51:38.823Z,29.70
2022-10-15T01:54:10.662Z,36.70
2022-10-15T01:56:39.884Z,36.50
2022-10-15T01:59:10.956Z,48.23
2022-10-15T02:04:22.415Z,39.63
2022-10-15T02:06:54.751Z,34.70
2022-10-15T02:09:31.614Z,31.23
2022-10-15T02:12:11.559Z,31.40
2022-10-15T02:14:48.984Z,37.50
2022-10-15T02:17:20.200Z,32.93
2022-10-15T02:19:54.901Z,32.07
2022-10-15T02:22:26.514Z,39.00
2022-10-15T02:24:58.208Z,33.53
2022-10-15T02:27:28.259Z,37.77
2022-10-15T02:29:58.789Z,35.13
2022-10-15T02:32:30.828Z,30.80
2022-10-15T02:35:00.710Z,33.97
2022-10-15T02:37:31.285Z,34.33
2022-10-15T02:39:59.694Z,29.47
2022-10-15T02:42:28.711Z,29.30
2022-10-15T02:44:57.080Z,33.80
2022-10-15T02:50:00.467Z,31.57
2022-10-15T02:52:28.912Z,29.93
2022-10-15T02:54:57.352Z,33.93
2022-10-15T02:57:25.902Z,34.33
2022-10-15T02:59:54.600Z,30.13
2022-10-15T03:02:23.108Z,35.83
2022-10-15T03:04:51.662Z,34.40
2022-10-15T03:07:21.890Z,37.90
2022-10-15T03:09:50.928Z,34.40
2022-10-15T03:12:20.970Z,34.00
2022-10-15T03:14:49.480Z,30.60
2022-10-15T03:17:17.829Z,31.73
2022-10-15T03:19:46.622Z,32.67
2022-10-15T03:22:15.004Z,27.57
2022-10-15T03:24:51.720Z,32.17
2022-10-15T03:27:25.755Z,29.73
2022-10-15T03:29:55.002Z,31.30
2022-10-15T03:32:25.936Z,27.70
2022-10-15T03:34:54.424Z,30.60
2022-10-15T03:37:23.227Z,27.10
2022-10-15T03:39:53.503Z,32.07
2022-10-15T03:42:22.383Z,33.23
2022-10-15T03:44:52.584Z,28.43
2022-10-15T03:47:21.950Z,42.20
2022-10-15T03:49:51.357Z,28.43
2022-10-15T03:52:21.481Z,30.83
2022-10-15T03:54:55.831Z,30.63
2022-10-15T03:57:25.895Z,30.10
2022-10-15T04:00:00.439Z,36.13
2022-10-15T04:02:33.184Z,28.93
2022-10-15T04:05:01.586Z,28.80
2022-10-15T04:07:29.899Z,33.27
2022-10-15T04:10:00.115Z,40.10
2022-10-15T04:12:35.268Z,29.53
2022-10-15T04:15:04.790Z,33.40
2022-10-15T04:17:33.159Z,34.33
2022-10-15T04:20:01.737Z,25.80
2022-10-15T04:22:30.892Z,31.50
2022-10-15T04:25:04.111Z,29.93
2022-10-15T04:27:32.577Z,34.40
2022-10-15T04:30:11.760Z,30.83
2022-10-15T04:32:44.793Z,35.40
2022-10-15T04:35:13.517Z,35.77
2022-10-15T04:37:52.654Z,36.43
2022-10-15T04:40:22.514Z,36.60
2022-10-15T04:42:51.895Z,33.17
2022-10-15T04:45:20.348Z,33.83
2022-10-15T04:47:49.520Z,39.93
2022-10-15T04:50:19.360Z,31.03
2022-10-15T04:53:06.235Z,30.57
2022-10-15T04:55:40.356Z,35.43
2022-10-15T04:58:08.842Z,35.90
2022-10-15T05:00:37.374Z,30.17
2022-10-15T05:03:08.188Z,35.13
2022-10-15T05:05:47.784Z,34.30
2022-10-15T05:08:16.477Z,39.90
2022-10-15T05:11:11.452Z,34.53
2022-10-15T05:13:40.577Z,31.50
2022-10-15T05:16:15.725Z,33.50
2022-10-15T05:18:46.138Z,39.90
2022-10-15T05:21:15.093Z,35.23
2022-10-15T05:23:45.624Z,38.33
2022-10-15T05:26:27.967Z,36.80
2022-10-15T05:28:58.181Z,43.10
2022-10-15T05:31:31.912Z,38.90
2022-10-15T05:34:14.678Z,38.67
2022-10-15T05:36:49.753Z,39.97
2022-10-15T05:39:18.245Z,37.47
2022-10-15T05:41:49.486Z,39.63
2022-10-15T05:44:18.091Z,38.63
2022-10-15T05:46:46.481Z,36.47
2022-10-15T05:49:21.289Z,44.97
2022-10-15T05:51:58.285Z,40.30
2022-10-15T05:54:58.642Z,41.23
2022-10-15T05:57:28.403Z,36.77
2022-10-15T05:59:57.275Z,41.47
2022-10-15T06:02:25.971Z,42.43
2022-10-15T06:04:54.560Z,35.70
2022-10-15T06:07:23.270Z,36.83
2022-10-15T06:09:51.949Z,43.57
2022-10-15T06:12:20.376Z,45.77
2022-10-15T06:14:50.089Z,40.60
2022-10-15T06:17:18.465Z,37.67
2022-10-15T06:19:50.816Z,40.97
2022-10-15T06:22:19.094Z,37.60
2022-10-15T06:24:47.415Z,36.83
2022-10-15T06:27:15.782Z,37.80
2022-10-15T06:29:44.268Z,38.10
2022-10-15T06:32:13.949Z,32.07
2022-10-15T06:34:45.250Z,44.93
2022-10-15T06:37:13.563Z,36.13
2022-10-15T06:39:41.936Z,30.07
2022-10-15T06:42:10.281Z,26.97
2022-10-15T06:44:41.475Z,34.90
2022-10-15T06:47:10.632Z,27.80
2022-10-15T06:49:40.319Z,28.07
2022-10-15T06:52:08.710Z,35.40
2022-10-15T06:54:37.163Z,27.60
2022-10-15T06:57:07.011Z,24.97
2022-10-15T06:59:38.569Z,24.70
2022-10-15T07:02:10.634Z,22.33
2022-10-15T07:04:40.470Z,27.00
2022-10-15T07:07:08.951Z,23.70
2022-10-15T07:09:37.406Z,20.70
2022-10-15T07:12:06.609Z,27.70
2022-10-15T07:14:38.762Z,21.98
2022-10-15T07:17:10.245Z,26.00
2022-10-15T07:19:39.887Z,22.33
2022-10-15T07:22:08.284Z,28.45
2022-10-15T07:24:36.753Z,24.73
2022-10-15T07:27:08.329Z,32.43
2022-10-15T07:29:46.976Z,25.50
2022-10-15T07:32:15.289Z,18.83
2022-10-15T07:34:45.053Z,25.70
2022-10-15T07:37:13.434Z,23.03
2022-10-15T07:39:41.841Z,19.37
2022-10-15T07:42:10.354Z,27.07
2022-10-15T07:44:38.761Z,20.60
2022-10-15T07:47:11.703Z,20.10
2022-10-15T07:49:40.128Z,24.23
2022-10-15T07:52:09.837Z,22.47
2022-10-15T07:54:38.669Z,21.60
2022-10-15T07:57:08.110Z,24.00
2022-10-15T07:59:36.755Z,24.20
2022-10-15T08:02:05.423Z,28.80
2022-10-15T08:04:35.160Z,29.37
2022-10-15T08:07:05.777Z,27.17
2022-10-15T08:09:37.945Z,32.57
2022-10-15T08:12:07.647Z,32.77
2022-10-15T08:14:36.637Z,34.43
2022-10-15T08:17:06.147Z,45.43
2022-10-15T08:19:34.623Z,53.10
2022-10-15T08:22:03.126Z,56.27
2022-10-15T08:24:31.564Z,48.13
2022-10-15T08:27:01.307Z,50.93
2022-10-15T08:29:29.683Z,58.73
2022-10-15T08:32:16.460Z,57.33
2022-10-15T08:34:44.779Z,46.17
2022-10-15T08:39:46.867Z,54.27
2022-10-15T08:42:21.881Z,51.77
2022-10-15T08:44:54.769Z,59.87
2022-10-15T08:47:32.240Z,52.60
2022-10-15T08:50:03.678Z,52.80
2022-10-15T08:52:42.535Z,51.83
2022-10-15T08:55:13.375Z,47.30
2022-10-15T08:57:47.532Z,49.20
2022-10-15T09:00:20.579Z,50.03
2022-10-15T09:02:57.603Z,48.70
2022-10-15T09:05:37.545Z,54.97
2022-10-15T09:08:14.314Z,46.47
2022-10-15T09:10:48.436Z,42.07
2022-10-15T09:13:26.434Z,40.53
2022-10-15T09:16:00.296Z,36.73
2022-10-15T09:18:31.737Z,37.17
2022-10-15T09:21:01.495Z,42.07
2022-10-15T09:23:30.965Z,33.10
2022-10-15T09:26:07.698Z,41.37
2022-10-15T09:28:44.704Z,56.17
2022-10-15T09:31:18.065Z,58.30
2022-10-15T09:33:52.032Z,43.90
2022-10-15T09:36:37.583Z,47.53
2022-10-15T09:39:17.768Z,47.80
2022-10-15T09:41:54.722Z,47.70
2022-10-15T09:44:29.154Z,48.60
2022-10-15T09:47:18.860Z,55.67
2022-10-15T09:49:48.956Z,52.20
2022-10-15T09:52:24.335Z,47.20
2022-10-15T09:55:05.119Z,50.17
2022-10-15T09:57:35.994Z,45.60
2022-10-15T10:00:13.658Z,48.83
2022-10-15T10:02:42.328Z,54.90
2022-10-15T10:05:28.292Z,48.23
2022-10-15T10:08:10.486Z,52.73
2022-10-15T10:10:41.857Z,48.80
2022-10-15T10:13:25.246Z,41.23
2022-10-15T10:15:59.564Z,51.90
2022-10-15T10:18:28.267Z,52.77
2022-10-15T10:20:59.696Z,53.43
2022-10-15T10:23:34.681Z,43.17
2022-10-15T10:26:04.400Z,43.87
2022-10-15T10:28:39.288Z,38.03
2022-10-15T10:31:12.364Z,51.90
2022-10-15T10:33:46.187Z,52.03
2022-10-15T10:36:25.650Z,59.47
2022-10-15T10:39:01.860Z,43.50
2022-10-15T10:41:51.712Z,41.83
2022-10-15T10:44:23.561Z,53.90
2022-10-15T10:47:21.377Z,47.27
2022-10-15T10:49:54.329Z,46.00
2022-10-15T10:52:25.826Z,45.20
2022-10-15T10:55:03.249Z,45.20
2022-10-15T10:57:41.446Z,38.90
2022-10-15T11:00:16.149Z,38.33
2022-10-15T11:02:50.785Z,45.63
2022-10-15T11:05:30.038Z,31.00
2022-10-15T11:08:09.296Z,31.30
2022-10-15T11:10:47.137Z,37.40
2022-10-15T11:13:36.972Z,37.03
2022-10-15T11:16:12.133Z,43.23
2022-10-15T11:19:19.764Z,40.10
2022-10-15T11:22:16.474Z,39.87
2022-10-15T11:25:05.990Z,32.80
2022-10-15T11:27:51.355Z,34.60
2022-10-15T11:30:35.923Z,36.90
2022-10-15T11:33:17.682Z,30.47
2022-10-15T11:35:53.922Z,34.10
2022-10-15T11:38:31.417Z,30.67
2022-10-15T11:41:40.495Z,34.60
2022-10-15T11:44:30.137Z,35.97
2022-10-15T11:47:15.184Z,23.03
2022-10-15T11:49:56.818Z,22.57
2022-10-15T11:52:41.061Z,21.03
2022-10-15T11:55:15.632Z,29.50
2022-10-15T11:57:44.497Z,32.17
2022-10-15T12:00:24.445Z,24.43
2022-10-15T12:02:55.391Z,25.83
2022-10-15T12:05:30.921Z,33.33
2022-10-15T12:08:01.461Z,28.00
2022-10-15T12:10:40.779Z,35.00
2022-10-15T12:13:16.906Z,27.30
2022-10-15T12:15:53.160Z,23.60
2022-10-15T12:18:26.702Z,20.43
2022-10-15T12:20:58.361Z,21.27
2022-10-15T12:23:42.006Z,20.33
2022-10-15T12:26:32.158Z,19.00
2022-10-15T12:29:04.028Z,18.47
2022-10-15T12:31:49.273Z,14.83
2022-10-15T12:34:29.558Z,20.80
2022-10-15T12:37:06.550Z,16.30
2022-10-15T12:39:54.643Z,15.47
2022-10-15T12:42:29.651Z,19.70
2022-10-15T12:45:02.716Z,19.37
2022-10-15T12:47:48.848Z,12.93
2022-10-15T12:50:22.423Z,20.87
2022-10-15T12:52:56.921Z,16.83
2022-10-15T12:55:33.038Z,16.57
2022-10-15T12:58:07.396Z,15.07
2022-10-15T13:00:41.282Z,18.30
2022-10-15T13:03:43.500Z,26.33
2022-10-15T13:06:24.407Z,18.20
2022-10-15T13:08:56.271Z,19.97
2022-10-15T13:11:29.534Z,19.53
2022-10-15T13:14:01.820Z,18.17
2022-10-15T13:16:31.918Z,17.20
2022-10-15T13:19:00.643Z,14.73
2022-10-15T13:21:50.523Z,20.73
2022-10-15T13:24:21.030Z,18.30
2022-10-15T13:26:51.387Z,21.77
2022-10-15T13:29:22.069Z,16.47
2022-10-15T13:31:51.527Z,19.53
2022-10-15T13:34:27.879Z,14.87
2022-10-15T13:36:58.240Z,15.50
2022-10-15T13:39:31.571Z,20.10
2022-10-15T13:42:16.401Z,17.40
2022-10-15T13:44:46.394Z,23.53
2022-10-15T13:47:28.141Z,25.13
2022-10-15T13:50:19.928Z,21.07
2022-10-15T13:52:53.213Z,22.27
2022-10-15T13:55:25.422Z,19.50
2022-10-15T13:58:01.354Z,16.77
2022-10-15T14:00:33.546Z,24.40
2022-10-15T14:03:09.741Z,23.23
2022-10-15T14:05:38.405Z,14.17
2022-10-15T14:08:06.974Z,15.90
2022-10-15T14:10:36.843Z,18.50
2022-10-15T14:13:06.871Z,13.17
2022-10-15T14:15:51.240Z,12.50
2022-10-15T14:18:29.540Z,18.30
2022-10-15T14:20:58.321Z,16.57
2022-10-15T14:23:28.240Z,18.67
2022-10-15T14:25:59.892Z,18.97
2022-10-15T14:28:32.519Z,15.97
2022-10-15T14:31:02.400Z,17.17
2022-10-15T14:33:33.242Z,19.40
2022-10-15T14:36:06.904Z,20.27
2022-10-15T14:38:35.372Z,16.00
2022-10-15T14:41:09.233Z,15.70
2022-10-15T14:43:39.571Z,18.97
2022-10-15T14:46:12.923Z,17.87
2022-10-15T14:48:45.335Z,17.13
2022-10-15T14:51:20.606Z,20.57
2022-10-15T14:53:49.251Z,16.60
2022-10-15T14:56:21.559Z,15.10
2022-10-15T14:58:56.589Z,16.80
2022-10-15T15:01:27.574Z,18.50
2022-10-15T15:03:57.765Z,16.50
2022-10-15T15:06:26.117Z,19.47
2022-10-15T15:08:54.455Z,16.37
2022-10-15T15:11:25.965Z,17.63
2022-10-15T15:13:55.912Z,19.73
2022-10-15T15:16:24.584Z,19.10
2022-10-15T15:18:53.116Z,21.60
2022-10-15T15:21:23.574Z,19.83
2022-10-15T15:23:52.292Z,18.03
2022-10-15T15:26:20.617Z,16.47
2022-10-15T15:28:48.982Z,18.27
2022-10-15T15:31:19.992Z,21.60
2022-10-15T15:33:48.500Z,20.87
2022-10-15T15:36:20.844Z,20.50
2022-10-15T15:38:51.842Z,19.63
2022-10-15T15:41:22.354Z,16.80
2022-10-15T15:43:51.784Z,20.30
2022-10-15T15:46:21.828Z,22.13
2022-10-15T15:48:50.527Z,15.83
2022-10-15T15:51:22.861Z,28.60
2022-10-15T15:53:51.926Z,15.33
2022-10-15T15:56:20.488Z,14.90
2022-10-15T15:58:50.341Z,18.80
2022-10-15T16:01:19.147Z,16.43
2022-10-15T16:03:49.361Z,15.60
2022-10-15T16:06:18.030Z,16.40
2022-10-15T16:08:46.528Z,15.80
2022-10-15T16:11:14.960Z,19.47
2022-10-15T16:13:43.316Z,12.30
2022-10-15T16:16:12.670Z,19.30
2022-10-15T16:18:41.048Z,14.70
2022-10-15T16:21:10.871Z,21.43
2022-10-15T16:23:39.472Z,12.07
2022-10-15T16:26:08.091Z,15.00
2022-10-15T16:28:36.689Z,19.87
2022-10-15T16:31:19.186Z,19.53
2022-10-15T16:33:47.693Z,14.90
2022-10-15T16:36:18.505Z,21.97
2022-10-15T16:38:47.983Z,15.97
2022-10-15T16:41:19.586Z,14.07
2022-10-15T16:43:48.828Z,18.87
2022-10-15T16:46:18.287Z,11.10
2022-10-15T16:48:47.837Z,21.20
2022-10-15T16:51:18.082Z,21.30
2022-10-15T16:53:47.944Z,16.90
2022-10-15T16:56:18.054Z,19.53
2022-10-15T16:58:46.687Z,16.90
2022-10-15T17:01:17.116Z,15.00
2022-10-15T17:03:46.291Z,28.97
2022-10-15T17:06:18.161Z,25.03
2022-10-15T17:08:49.059Z,22.90
2022-10-15T17:11:20.016Z,21.20
2022-10-15T17:13:50.436Z,16.47
2022-10-15T17:16:20.500Z,12.33
2022-10-15T17:21:27.998Z,19.30
2022-10-15T17:23:57.740Z,15.27
2022-10-15T17:26:28.874Z,15.10
2022-10-15T17:28:57.513Z,16.97
2022-10-15T17:31:28.312Z,16.07
2022-10-15T17:33:58.702Z,14.80
2022-10-15T17:36:31.229Z,15.00
2022-10-15T17:39:00.816Z,21.50
2022-10-15T17:41:31.533Z,20.77
2022-10-15T17:43:59.795Z,14.77
2022-10-15T17:46:30.549Z,20.47
2022-10-15T17:48:59.672Z,13.53
2022-10-15T17:51:32.110Z,16.70
2022-10-15T17:54:01.923Z,18.17
2022-10-15T17:56:31.852Z,14.33
2022-10-15T17:59:00.725Z,17.40
2022-10-15T18:01:39.358Z,19.57
2022-10-15T18:04:20.548Z,16.40
2022-10-15T18:06:50.302Z,19.07
2022-10-15T18:09:28.315Z,24.63
2022-10-15T18:12:00.535Z,18.93
2022-10-15T18:14:30.087Z,17.67
2022-10-15T18:16:59.010Z,20.13
2022-10-15T18:19:28.249Z,13.67
2022-10-15T18:21:58.378Z,15.17
2022-10-15T18:24:26.946Z,18.23
2022-10-15T18:26:55.385Z,19.37
2022-10-15T18:29:25.354Z,20.33
2022-10-15T18:31:57.790Z,20.87
2022-10-15T18:34:28.605Z,15.43
2022-10-15T18:36:58.607Z,19.33
2022-10-15T18:39:27.599Z,18.70
2022-10-15T18:41:56.573Z,17.43
2022-10-15T18:44:25.695Z,16.20
2022-10-15T18:46:54.054Z,16.97
2022-10-15T18:49:22.822Z,17.23
2022-10-15T18:51:53.065Z,20.03
2022-10-15T18:54:23.657Z,17.60
2022-10-15T18:56:52.619Z,19.00
2022-10-15T18:59:21.264Z,18.60
2022-10-15T19:01:50.888Z,20.30
2022-10-15T19:04:21.371Z,19.73
2022-10-15T19:06:52.275Z,22.33
2022-10-15T19:09:24.268Z,15.43
2022-10-15T19:11:54.376Z,15.93
2022-10-15T19:14:23.248Z,24.40
2022-10-15T19:16:51.978Z,19.97
2022-10-15T19:19:21.793Z,17.87
2022-10-15T19:21:51.558Z,16.67
2022-10-15T19:24:21.614Z,16.40
2022-10-15T19:26:52.520Z,20.97
2022-10-15T19:29:21.807Z,12.50
2022-10-15T19:31:54.122Z,19.13
2022-10-15T19:34:23.325Z,14.93
2022-10-15T19:36:51.812Z,17.93
2022-10-15T19:39:21.983Z,25.37
2022-10-15T19:41:53.100Z,22.20
2022-10-15T19:44:25.681Z,19.27
2022-10-15T19:46:55.200Z,18.70
2022-10-15T19:49:23.977Z,17.40
2022-10-15T19:51:52.756Z,17.73
2022-10-15T19:54:21.131Z,17.83
2022-10-15T19:56:50.886Z,42.83
2022-10-15T19:59:19.224Z,32.83
2022-10-15T20:01:47.694Z,48.80
2022-10-15T20:04:18.688Z,31.90
2022-10-15T20:06:48.799Z,27.40
2022-10-15T20:09:17.193Z,14.47
2022-10-15T20:11:46.075Z,14.30
2022-10-15T20:17:08.101Z,23.73
2022-10-15T20:19:36.386Z,31.60
2022-10-15T20:22:04.673Z,51.30
2022-10-15T20:24:33.027Z,39.00
2022-10-15T20:27:01.597Z,33.10
2022-10-15T20:29:31.289Z,26.90
2022-10-15T20:32:05.851Z,14.70
2022-10-15T20:34:39.610Z,27.30
2022-10-15T20:37:07.909Z,20.30
2022-10-15T20:39:36.300Z,15.17
2022-10-15T20:42:04.809Z,15.00
2022-10-15T20:44:34.566Z,18.30
2022-10-15T20:47:06.670Z,17.80
2022-10-15T20:49:38.793Z,16.57
2022-10-15T20:52:07.655Z,17.10
2022-10-15T20:54:36.453Z,16.80
2022-10-15T20:57:05.463Z,15.13
2022-10-15T20:59:35.293Z,17.20
2022-10-15T21:02:03.676Z,12.70
2022-10-15T21:04:32.034Z,17.80
2022-10-15T21:07:00.395Z,14.90
2022-10-15T21:09:28.751Z,13.73
2022-10-15T21:11:57.121Z,18.63
2022-10-15T21:14:25.497Z,14.63
2022-10-15T21:16:55.292Z,10.80
2022-10-15T21:19:23.660Z,10.13
2022-10-15T21:21:51.967Z,14.77
2022-10-15T21:24:20.572Z,12.67
2022-10-15T21:26:48.952Z,14.83
2022-10-15T21:29:17.541Z,12.63
2022-10-15T21:31:47.072Z,13.87
2022-10-15T21:34:17.368Z,16.33
2022-10-15T21:36:45.692Z,20.80
2022-10-15T21:39:14.229Z,19.93
2022-10-15T21:41:42.896Z,22.17
2022-10-15T21:44:11.522Z,14.37
2022-10-15T21:46:41.565Z,15.17
2022-10-15T21:49:10.305Z,18.00
2022-10-15T21:51:40.001Z,13.27
2022-10-15T21:54:09.315Z,16.60
2022-10-15T21:56:38.562Z,14.73
2022-10-15T21:59:07.096Z,15.77
2022-10-15T22:01:37.796Z,15.17
2022-10-15T22:04:07.890Z,14.63
2022-10-15T22:06:39.926Z,12.93
2022-10-15T22:09:11.212Z,11.63
2022-10-15T22:11:41.428Z,16.57
2022-10-15T22:14:12.175Z,15.90
2022-10-15T22:16:41.782Z,16.23
2022-10-15T22:19:11.875Z,16.10
2022-10-15T22:21:40.423Z,11.80
2022-10-15T22:24:13.675Z,18.00
2022-10-15T22:26:44.499Z,17.10
2022-10-15T22:29:19.528Z,14.17
2022-10-15T22:31:48.466Z,15.37
2022-10-15T22:34:17.198Z,14.13
2022-10-15T22:36:45.733Z,20.33
2022-10-15T22:39:17.466Z,15.17
2022-10-15T22:41:47.505Z,15.43
2022-10-15T22:44:17.279Z,17.50
2022-10-15T22:46:49.061Z,16.10
2022-10-15T22:49:19.567Z,14.33
2022-10-15T22:51:49.117Z,16.13
2022-10-15T22:54:21.762Z,14.30
2022-10-15T22:56:51.344Z,10.37
2022-10-15T22:59:20.413Z,14.23
2022-10-15T23:01:48.901Z,13.90
2022-10-15T23:04:17.806Z,16.10
2022-10-15T23:06:46.162Z,12.77
2022-10-15T23:09:17.936Z,13.60
2022-10-15T23:11:48.132Z,19.20
2022-10-15T23:14:17.941Z,11.57
2022-10-15T23:16:47.950Z,18.20
2022-10-15T23:19:18.303Z,12.40
2022-10-15T23:21:48.800Z,13.87
2022-10-15T23:24:19.049Z,15.80
2022-10-15T23:26:49.345Z,14.13
2022-10-15T23:29:20.419Z,12.33
2022-10-15T23:31:49.717Z,11.47
2022-10-15T23:34:20.992Z,14.43
2022-10-15T23:36:49.521Z,13.97
2022-10-15T23:39:19.911Z,12.97
2022-10-15T23:41:49.855Z,17.07
2022-10-15T23:44:18.517Z,15.77
2022-10-15T23:46:47.097Z,14.43
2022-10-15T23:49:15.397Z,12.50
2022-10-15T23:51:43.797Z,16.40
2022-10-15T23:54:15.009Z,15.40
2022-10-15T23:56:43.286Z,17.57
2022-10-15T23:59:13.168Z,15.60
