createdAt,value
2018-04-15T00:00:13.511Z,348.00
2018-04-15T00:02:41.737Z,316.87
2018-04-15T00:05:09.240Z,410.27
2018-04-15T00:07:36.710Z,304.97
2018-04-15T00:10:04.204Z,289.53
2018-04-15T00:12:32.486Z,382.33
2018-04-15T00:15:00.738Z,428.43
2018-04-15T00:17:28.269Z,433.37
2018-04-15T00:19:55.751Z,472.53
2018-04-15T00:22:23.216Z,341.40
2018-04-15T00:24:50.697Z,479.03
2018-04-15T00:27:18.947Z,385.00
2018-04-15T00:29:46.433Z,503.27
2018-04-15T00:32:13.927Z,323.97
2018-04-15T00:34:41.397Z,469.53
2018-04-15T00:37:08.897Z,550.83
2018-04-15T00:39:36.367Z,520.23
2018-04-15T00:42:03.869Z,403.73
2018-04-15T00:44:31.368Z,289.60
2018-04-15T00:46:58.837Z,404.13
2018-04-15T00:49:26.341Z,513.67
2018-04-15T00:51:53.807Z,268.13
2018-04-15T00:54:21.290Z,300.13
2018-04-15T00:56:48.801Z,483.63
2018-04-15T00:59:16.274Z,431.73
2018-04-15T01:01:43.776Z,336.77
2018-04-15T01:04:11.288Z,343.50
2018-04-15T01:06:39.553Z,387.33
2018-04-15T01:09:07.023Z,430.13
2018-04-15T01:11:34.535Z,571.60
2018-04-15T01:14:02.787Z,540.77
2018-04-15T01:16:30.261Z,361.30
2018-04-15T01:18:57.728Z,354.50
2018-04-15T01:21:25.265Z,456.40
2018-04-15T01:23:52.740Z,437.93
2018-04-15T01:26:20.192Z,372.27
2018-04-15T01:28:47.697Z,505.03
2018-04-15T01:31:15.984Z,394.90
2018-04-15T01:33:43.484Z,484.37
2018-04-15T01:36:10.967Z,463.17
2018-04-15T01:38:38.480Z,463.93
2018-04-15T01:41:05.974Z,371.10
2018-04-15T01:43:33.462Z,525.13
2018-04-15T01:46:00.909Z,503.63
2018-04-15T01:48:28.417Z,284.53
2018-04-15T01:50:56.682Z,378.60
2018-04-15T01:53:24.140Z,399.97
2018-04-15T01:55:51.632Z,377.23
2018-04-15T01:58:19.857Z,349.17
2018-04-15T02:00:47.348Z,243.07
2018-04-15T02:03:15.601Z,386.97
2018-04-15T02:05:43.057Z,500.80
2018-04-15T02:08:10.549Z,242.20
2018-04-15T02:10:38.058Z,336.50
2018-04-15T02:13:05.535Z,397.33
2018-04-15T02:15:33.041Z,385.23
2018-04-15T02:18:00.496Z,457.43
2018-04-15T02:20:27.959Z,435.33
2018-04-15T02:22:55.448Z,454.57
2018-04-15T02:25:22.921Z,474.67
2018-04-15T02:27:50.426Z,302.77
2018-04-15T02:30:17.895Z,407.23
2018-04-15T02:32:45.397Z,589.80
2018-04-15T02:35:12.834Z,330.47
2018-04-15T02:37:40.305Z,379.83
2018-04-15T02:40:07.780Z,330.80
2018-04-15T02:42:35.228Z,312.13
2018-04-15T02:45:03.517Z,221.93
2018-04-15T02:47:30.977Z,305.23
2018-04-15T02:49:58.438Z,316.37
2018-04-15T02:52:25.890Z,264.43
2018-04-15T02:54:53.349Z,464.70
2018-04-15T02:57:21.584Z,294.47
2018-04-15T02:59:49.060Z,248.53
2018-04-15T03:02:17.280Z,349.93
2018-04-15T03:04:44.725Z,407.80
2018-04-15T03:07:12.193Z,367.97
2018-04-15T03:09:39.616Z,358.40
2018-04-15T03:12:07.837Z,273.60
2018-04-15T03:14:35.285Z,264.97
2018-04-15T03:17:02.750Z,303.33
2018-04-15T03:19:30.297Z,340.27
2018-04-15T03:21:57.746Z,430.60
2018-04-15T03:24:25.189Z,466.50
2018-04-15T03:26:52.644Z,394.47
2018-04-15T03:29:20.093Z,289.87
2018-04-15T03:31:47.549Z,275.50
2018-04-15T03:34:15.748Z,433.23
2018-04-15T03:36:43.214Z,398.23
2018-04-15T03:39:10.673Z,419.50
2018-04-15T03:41:38.225Z,307.77
2018-04-15T03:44:05.679Z,339.67
2018-04-15T03:46:33.145Z,292.70
2018-04-15T03:49:00.597Z,187.03
2018-04-15T03:51:28.063Z,309.70
2018-04-15T03:53:55.508Z,271.77
2018-04-15T03:56:22.972Z,411.00
2018-04-15T03:58:50.432Z,434.83
2018-04-15T04:01:17.881Z,224.97
2018-04-15T04:03:45.349Z,326.17
2018-04-15T04:06:12.797Z,267.63
2018-04-15T04:08:40.252Z,220.83
2018-04-15T04:11:07.704Z,284.00
2018-04-15T04:13:35.184Z,391.90
2018-04-15T04:16:02.641Z,317.63
2018-04-15T04:18:41.873Z,292.40
2018-04-15T04:21:22.749Z,317.33
2018-04-15T04:24:02.077Z,464.03
2018-04-15T04:26:29.533Z,420.23
2018-04-15T04:28:56.988Z,377.00
2018-04-15T04:31:24.494Z,596.40
2018-04-15T04:33:52.702Z,469.33
2018-04-15T04:36:20.191Z,676.40
2018-04-15T04:38:47.683Z,671.63
2018-04-15T04:41:15.919Z,858.40
2018-04-15T04:43:43.377Z,963.37
2018-04-15T04:46:10.835Z,640.40
2018-04-15T04:48:38.337Z,769.33
2018-04-15T04:51:05.785Z,722.00
2018-04-15T04:53:34.021Z,700.97
2018-04-15T04:56:01.468Z,599.93
2018-04-15T04:58:28.932Z,815.93
2018-04-15T05:00:56.384Z,308.63
2018-04-15T05:03:23.862Z,565.60
2018-04-15T05:05:51.352Z,506.27
2018-04-15T05:08:19.576Z,580.70
2018-04-15T05:10:47.776Z,424.03
2018-04-15T05:13:15.256Z,476.67
2018-04-15T05:15:43.459Z,265.60
2018-04-15T05:18:10.902Z,283.07
2018-04-15T05:20:38.371Z,332.73
2018-04-15T05:23:05.820Z,415.17
2018-04-15T05:25:33.284Z,430.97
2018-04-15T05:28:00.733Z,464.73
2018-04-15T05:30:28.201Z,422.50
2018-04-15T05:32:55.648Z,388.63
2018-04-15T05:35:23.136Z,363.00
2018-04-15T05:37:50.573Z,453.17
2018-04-15T05:40:18.033Z,473.47
2018-04-15T05:42:45.490Z,479.20
2018-04-15T05:45:12.944Z,432.73
2018-04-15T05:47:40.436Z,429.90
2018-04-15T05:50:07.854Z,488.07
2018-04-15T05:52:35.316Z,490.13
2018-04-15T05:55:02.769Z,423.73
2018-04-15T05:57:30.237Z,486.77
2018-04-15T05:59:57.692Z,448.40
2018-04-15T06:02:25.156Z,512.27
2018-04-15T06:04:52.621Z,517.13
2018-04-15T06:07:20.061Z,471.93
2018-04-15T06:09:47.520Z,360.30
2018-04-15T06:12:14.989Z,462.87
2018-04-15T06:14:42.437Z,444.13
2018-04-15T06:17:09.882Z,417.53
2018-04-15T06:19:37.348Z,451.87
2018-04-15T06:22:04.797Z,334.10
2018-04-15T06:24:32.304Z,249.80
2018-04-15T06:26:59.748Z,305.83
2018-04-15T06:29:27.204Z,237.13
2018-04-15T06:31:54.643Z,386.57
2018-04-15T06:34:22.082Z,353.07
2018-04-15T06:36:49.591Z,194.93
2018-04-15T06:39:17.024Z,195.23
2018-04-15T06:41:44.463Z,151.43
2018-04-15T06:44:11.921Z,200.60
2018-04-15T06:46:39.392Z,319.67
2018-04-15T06:49:06.837Z,230.77
2018-04-15T06:51:34.292Z,199.97
2018-04-15T06:54:01.748Z,151.40
2018-04-15T06:56:29.213Z,146.47
2018-04-15T06:58:56.681Z,166.33
2018-04-15T07:01:24.133Z,132.37
2018-04-15T07:03:51.592Z,173.47
2018-04-15T07:06:19.064Z,185.57
2018-04-15T07:08:46.496Z,150.73
2018-04-15T07:11:13.937Z,131.40
2018-04-15T07:13:41.404Z,136.53
2018-04-15T07:16:08.866Z,140.20
2018-04-15T07:18:36.320Z,166.10
2018-04-15T07:21:04.526Z,140.20
2018-04-15T07:23:31.983Z,128.07
2018-04-15T07:25:59.429Z,133.10
2018-04-15T07:28:26.898Z,151.43
2018-04-15T07:30:54.341Z,156.00
2018-04-15T07:33:21.800Z,162.50
2018-04-15T07:35:51.077Z,165.87
2018-04-15T07:38:18.521Z,182.00
2018-04-15T07:40:46.177Z,134.53
2018-04-15T07:43:13.639Z,121.00
2018-04-15T07:45:41.096Z,107.30
2018-04-15T07:48:08.565Z,98.03
2018-04-15T07:50:36.050Z,127.90
2018-04-15T07:53:03.513Z,136.43
2018-04-15T07:55:30.964Z,179.00
2018-04-15T07:57:58.431Z,174.93
2018-04-15T08:00:25.878Z,150.30
2018-04-15T08:02:53.347Z,218.87
2018-04-15T08:05:21.574Z,231.33
2018-04-15T08:07:49.027Z,233.30
2018-04-15T08:10:16.497Z,160.57
2018-04-15T08:12:44.714Z,182.10
2018-04-15T08:15:12.175Z,131.57
2018-04-15T08:17:39.614Z,195.93
2018-04-15T08:20:07.069Z,214.87
2018-04-15T08:22:34.514Z,231.40
2018-04-15T08:25:01.983Z,200.70
2018-04-15T08:27:29.422Z,200.40
2018-04-15T08:29:56.885Z,186.67
2018-04-15T08:32:24.325Z,225.23
2018-04-15T08:34:51.800Z,239.67
2018-04-15T08:37:19.257Z,331.30
2018-04-15T08:39:46.727Z,261.30
2018-04-15T08:42:14.184Z,280.67
2018-04-15T08:44:41.617Z,327.50
2018-04-15T08:47:09.066Z,280.93
2018-04-15T08:49:36.532Z,288.47
2018-04-15T08:52:04.036Z,351.60
2018-04-15T08:54:31.481Z,260.43
2018-04-15T08:56:59.685Z,295.77
2018-04-15T08:59:27.155Z,332.03
2018-04-15T09:01:54.597Z,283.10
2018-04-15T09:04:22.058Z,399.70
2018-04-15T09:06:49.501Z,357.27
2018-04-15T09:09:16.968Z,369.17
2018-04-15T09:11:44.403Z,365.00
2018-04-15T09:14:11.865Z,341.13
2018-04-15T09:16:39.320Z,382.67
2018-04-15T09:19:06.781Z,338.53
2018-04-15T09:21:34.233Z,271.60
2018-04-15T09:24:01.685Z,304.83
2018-04-15T09:26:29.191Z,290.87
2018-04-15T09:28:56.599Z,264.90
2018-04-15T09:31:24.796Z,328.43
2018-04-15T09:33:52.246Z,394.27
2018-04-15T09:36:19.707Z,321.53
2018-04-15T09:38:47.163Z,308.67
2018-04-15T09:41:14.626Z,325.63
2018-04-15T09:43:42.074Z,392.37
2018-04-15T09:46:09.544Z,378.47
2018-04-15T09:48:36.998Z,316.93
2018-04-15T09:51:04.437Z,374.40
2018-04-15T09:53:31.892Z,299.00
2018-04-15T09:55:59.340Z,275.93
2018-04-15T09:58:26.809Z,194.17
2018-04-15T10:00:59.892Z,252.50
2018-04-15T10:03:27.368Z,236.90
2018-04-15T10:05:54.826Z,278.10
2018-04-15T10:08:22.275Z,184.87
2018-04-15T10:10:49.784Z,226.87
2018-04-15T10:13:17.964Z,268.10
2018-04-15T10:15:46.190Z,222.00
2018-04-15T10:18:13.625Z,205.40
2018-04-15T10:20:41.093Z,237.80
2018-04-15T10:23:08.525Z,228.93
2018-04-15T10:25:35.988Z,300.37
2018-04-15T10:28:04.198Z,307.20
2018-04-15T10:30:31.664Z,176.47
2018-04-15T10:32:59.124Z,234.37
2018-04-15T10:35:26.625Z,247.27
2018-04-15T10:37:54.092Z,256.73
2018-04-15T10:40:21.577Z,179.47
2018-04-15T10:42:49.030Z,201.57
2018-04-15T10:45:16.476Z,223.10
2018-04-15T10:47:44.768Z,321.87
2018-04-15T10:50:12.213Z,215.03
2018-04-15T10:52:39.684Z,228.37
2018-04-15T10:55:07.124Z,340.20
2018-04-15T10:57:34.596Z,366.30
2018-04-15T11:00:02.081Z,259.03
2018-04-15T11:02:29.524Z,326.77
2018-04-15T11:04:57.757Z,371.60
2018-04-15T11:07:25.242Z,290.47
2018-04-15T11:09:52.718Z,243.13
2018-04-15T11:12:20.181Z,360.40
2018-04-15T11:14:47.641Z,343.67
2018-04-15T11:17:15.100Z,283.37
2018-04-15T11:19:42.548Z,329.43
2018-04-15T11:22:10.009Z,233.27
2018-04-15T11:24:37.452Z,322.23
2018-04-15T11:27:04.926Z,364.10
2018-04-15T11:29:32.411Z,329.70
2018-04-15T11:31:59.865Z,270.00
2018-04-15T11:34:27.325Z,359.33
2018-04-15T11:36:54.839Z,375.60
2018-04-15T11:39:22.292Z,427.40
2018-04-15T11:41:49.749Z,321.70
2018-04-15T11:44:17.205Z,257.07
2018-04-15T11:46:44.632Z,324.27
2018-04-15T11:49:12.139Z,315.20
2018-04-15T11:51:39.644Z,399.03
2018-04-15T11:54:07.037Z,358.97
2018-04-15T11:56:34.495Z,259.73
2018-04-15T11:59:01.962Z,281.53
2018-04-15T12:01:29.425Z,280.37
2018-04-15T12:03:56.900Z,235.80
2018-04-15T12:06:24.329Z,185.03
2018-04-15T12:08:51.776Z,258.67
2018-04-15T12:11:19.306Z,244.13
2018-04-15T12:13:46.745Z,218.63
2018-04-15T12:16:14.973Z,267.87
2018-04-15T12:18:42.424Z,213.13
2018-04-15T12:21:09.910Z,226.80
2018-04-15T12:23:37.392Z,118.47
2018-04-15T12:26:05.620Z,223.90
2018-04-15T12:28:33.081Z,248.83
2018-04-15T12:31:00.722Z,218.23
2018-04-15T12:33:28.161Z,178.97
2018-04-15T12:35:56.369Z,197.80
2018-04-15T12:38:23.828Z,245.70
2018-04-15T12:40:51.284Z,176.60
2018-04-15T12:43:18.740Z,211.93
2018-04-15T12:45:47.121Z,184.77
2018-04-15T12:48:14.560Z,248.10
2018-04-15T12:50:42.138Z,213.33
2018-04-15T12:53:09.581Z,197.67
2018-04-15T12:55:37.063Z,266.13
2018-04-15T12:58:04.556Z,206.57
2018-04-15T13:00:32.021Z,321.73
2018-04-15T13:02:59.471Z,188.53
2018-04-15T13:05:26.957Z,343.97
2018-04-15T13:07:54.417Z,231.63
2018-04-15T13:10:21.885Z,215.47
2018-04-15T13:12:49.338Z,344.03
2018-04-15T13:15:16.796Z,202.90
2018-04-15T13:17:44.274Z,256.43
2018-04-15T13:20:12.491Z,260.20
2018-04-15T13:22:39.952Z,257.67
2018-04-15T13:25:08.171Z,257.73
2018-04-15T13:27:35.623Z,235.90
2018-04-15T13:30:03.873Z,192.00
2018-04-15T13:32:31.437Z,325.70
2018-04-15T13:34:58.882Z,282.57
2018-04-15T13:37:27.112Z,350.50
2018-04-15T13:39:54.560Z,247.67
2018-04-15T13:42:22.023Z,319.63
2018-04-15T13:44:49.511Z,172.90
2018-04-15T13:47:17.755Z,231.90
2018-04-15T13:49:45.209Z,261.77
2018-04-15T13:52:12.659Z,342.13
2018-04-15T13:54:40.125Z,309.83
2018-04-15T13:57:07.580Z,170.03
2018-04-15T13:59:35.053Z,216.93
2018-04-15T14:02:02.497Z,324.37
2018-04-15T14:04:29.941Z,290.47
2018-04-15T14:06:57.412Z,257.43
2018-04-15T14:09:24.873Z,259.87
2018-04-15T14:11:52.359Z,319.27
2018-04-15T14:14:19.781Z,208.77
2018-04-15T14:16:47.253Z,247.17
2018-04-15T14:19:14.732Z,194.53
2018-04-15T14:21:43.136Z,232.23
2018-04-15T14:24:10.589Z,221.53
2018-04-15T14:26:38.110Z,246.03
2018-04-15T14:29:05.537Z,217.53
2018-04-15T14:31:32.984Z,133.93
2018-04-15T14:34:00.436Z,169.63
2018-04-15T14:36:27.909Z,196.00
2018-04-15T14:38:55.365Z,141.60
2018-04-15T14:41:22.838Z,149.83
2018-04-15T14:43:50.306Z,96.30
2018-04-15T14:46:18.545Z,103.07
2018-04-15T14:48:46.049Z,105.57
2018-04-15T14:51:14.305Z,127.17
2018-04-15T14:53:41.764Z,141.33
2018-04-15T14:56:09.221Z,98.47
2018-04-15T14:58:36.677Z,150.20
2018-04-15T15:01:04.918Z,126.30
2018-04-15T15:03:32.394Z,117.10
2018-04-15T15:05:59.868Z,133.80
2018-04-15T15:08:27.329Z,174.97
2018-04-15T15:10:54.793Z,143.77
2018-04-15T15:13:22.264Z,193.03
2018-04-15T15:15:49.749Z,155.67
2018-04-15T15:18:17.228Z,154.73
2018-04-15T15:20:44.717Z,160.70
2018-04-15T15:23:12.177Z,189.37
2018-04-15T15:25:40.428Z,146.67
2018-04-15T15:28:07.939Z,208.73
2018-04-15T15:30:35.367Z,176.50
2018-04-15T15:33:03.625Z,181.23
2018-04-15T15:35:31.093Z,103.17
2018-04-15T15:37:58.558Z,124.57
2018-04-15T15:40:26.781Z,94.37
2018-04-15T15:42:54.248Z,173.53
2018-04-15T15:45:22.503Z,115.57
2018-04-15T15:47:49.933Z,154.90
2018-04-15T15:50:18.184Z,102.37
2018-04-15T15:52:45.636Z,100.67
2018-04-15T15:55:13.126Z,112.17
2018-04-15T15:57:41.360Z,103.43
2018-04-15T16:00:08.907Z,110.93
2018-04-15T16:02:36.402Z,105.60
2018-04-15T16:05:03.862Z,90.80
2018-04-15T16:07:31.305Z,117.80
2018-04-15T16:09:59.992Z,163.77
2018-04-15T16:12:27.459Z,156.03
2018-04-15T16:14:54.932Z,123.97
2018-04-15T16:17:22.430Z,104.47
2018-04-15T16:19:49.879Z,150.37
2018-04-15T16:22:17.353Z,115.57
2018-04-15T16:24:44.811Z,109.97
2018-04-15T16:27:12.263Z,126.23
2018-04-15T16:29:39.740Z,147.37
2018-04-15T16:32:07.195Z,151.93
2018-04-15T16:34:34.676Z,153.67
2018-04-15T16:37:02.901Z,123.80
2018-04-15T16:39:30.366Z,147.53
2018-04-15T16:41:58.590Z,140.30
2018-04-15T16:44:26.812Z,158.57
2018-04-15T16:46:54.317Z,121.00
2018-04-15T16:49:21.768Z,134.67
2018-04-15T16:51:49.232Z,155.23
2018-04-15T16:54:16.680Z,162.13
2018-04-15T16:56:44.149Z,166.90
2018-04-15T16:59:11.643Z,176.97
2018-04-15T17:01:39.125Z,125.13
2018-04-15T17:04:06.573Z,125.73
2018-04-15T17:06:34.011Z,171.23
2018-04-15T17:09:01.496Z,131.47
2018-04-15T17:11:28.957Z,139.57
2018-04-15T17:13:56.427Z,150.33
2018-04-15T17:16:23.908Z,201.03
2018-04-15T17:18:51.383Z,198.47
2018-04-15T17:21:18.839Z,189.97
2018-04-15T17:23:46.280Z,143.87
2018-04-15T17:26:14.531Z,213.23
2018-04-15T17:28:41.964Z,202.60
2018-04-15T17:31:10.192Z,171.87
2018-04-15T17:33:37.629Z,160.50
2018-04-15T17:36:05.101Z,154.30
2018-04-15T17:38:32.587Z,192.03
2018-04-15T17:41:00.189Z,164.67
2018-04-15T17:43:27.585Z,226.43
2018-04-15T17:45:55.405Z,231.90
2018-04-15T17:48:22.847Z,199.97
2018-04-15T17:50:50.309Z,169.43
2018-04-15T17:53:17.777Z,225.87
2018-04-15T17:55:45.259Z,151.97
2018-04-15T17:58:12.729Z,151.90
2018-04-15T18:00:40.173Z,164.17
2018-04-15T18:03:07.672Z,129.90
2018-04-15T18:05:35.187Z,181.43
2018-04-15T18:08:02.625Z,159.00
2018-04-15T18:10:30.080Z,130.73
2018-04-15T18:12:57.562Z,134.47
2018-04-15T18:15:25.055Z,195.83
2018-04-15T18:17:52.493Z,182.57
2018-04-15T18:20:20.725Z,132.77
2018-04-15T18:22:48.200Z,212.20
2018-04-15T18:25:15.672Z,145.60
2018-04-15T18:27:43.904Z,230.33
2018-04-15T18:30:11.369Z,170.27
2018-04-15T18:32:38.837Z,185.03
2018-04-15T18:35:06.320Z,226.67
2018-04-15T18:37:34.555Z,223.03
2018-04-15T18:40:02.017Z,232.07
2018-04-15T18:42:29.496Z,193.77
2018-04-15T18:44:56.989Z,210.10
2018-04-15T18:47:24.458Z,264.70
2018-04-15T18:49:51.897Z,189.83
2018-04-15T18:52:19.354Z,187.90
2018-04-15T18:54:46.813Z,209.47
2018-04-15T18:57:14.278Z,191.27
2018-04-15T18:59:41.741Z,213.87
2018-04-15T19:02:09.312Z,233.27
2018-04-15T19:04:36.749Z,275.27
2018-04-15T19:07:04.188Z,235.30
2018-04-15T19:09:31.659Z,243.67
2018-04-15T19:11:59.101Z,192.07
2018-04-15T19:14:27.380Z,216.50
2018-04-15T19:16:55.620Z,251.53
2018-04-15T19:19:23.075Z,262.13
2018-04-15T19:21:50.564Z,272.20
2018-04-15T19:24:18.816Z,296.30
2018-04-15T19:26:46.268Z,193.00
2018-04-15T19:29:13.737Z,169.57
2018-04-15T19:31:41.192Z,170.63
2018-04-15T19:34:09.452Z,188.43
2018-04-15T19:36:36.970Z,187.70
2018-04-15T19:39:04.412Z,197.53
2018-04-15T19:41:31.985Z,225.57
2018-04-15T19:43:59.457Z,294.10
2018-04-15T19:46:26.902Z,313.30
2018-04-15T19:48:54.357Z,270.07
2018-04-15T19:51:21.814Z,229.13
2018-04-15T19:53:49.281Z,264.27
2018-04-15T19:56:16.780Z,227.67
2018-04-15T19:58:44.235Z,163.27
2018-04-15T20:01:11.692Z,172.00
2018-04-15T20:03:39.933Z,168.33
2018-04-15T20:06:07.848Z,206.30
2018-04-15T20:08:36.086Z,195.93
2018-04-15T20:11:03.532Z,244.23
2018-04-15T20:13:31.778Z,274.47
2018-04-15T20:15:59.225Z,278.30
2018-04-15T20:18:27.503Z,258.57
2018-04-15T20:20:54.995Z,210.90
2018-04-15T20:23:22.517Z,157.27
2018-04-15T20:25:50.729Z,180.37
2018-04-15T20:28:18.281Z,150.30
2018-04-15T20:30:45.747Z,229.73
2018-04-15T20:33:13.185Z,196.87
2018-04-15T20:35:40.653Z,260.80
2018-04-15T20:38:08.101Z,173.77
2018-04-15T20:40:35.565Z,148.20
2018-04-15T20:43:03.021Z,174.77
2018-04-15T20:45:30.471Z,206.60
2018-04-15T20:47:57.934Z,248.47
2018-04-15T20:50:25.369Z,275.73
2018-04-15T20:52:52.825Z,237.43
2018-04-15T20:55:20.314Z,169.67
2018-04-15T20:57:47.764Z,171.77
2018-04-15T21:00:15.197Z,208.17
2018-04-15T21:02:42.690Z,263.57
2018-04-15T21:05:10.123Z,263.67
2018-04-15T21:07:38.496Z,234.63
2018-04-15T21:10:05.964Z,253.47
2018-04-15T21:12:33.404Z,210.47
2018-04-15T21:15:00.860Z,202.17
2018-04-15T21:17:28.345Z,197.50
2018-04-15T21:19:56.537Z,160.03
2018-04-15T21:22:23.980Z,191.17
2018-04-15T21:24:51.433Z,179.43
2018-04-15T21:27:18.885Z,179.03
2018-04-15T21:29:46.337Z,178.53
2018-04-15T21:32:13.803Z,179.37
2018-04-15T21:34:41.237Z,212.63
2018-04-15T21:37:08.693Z,182.47
2018-04-15T21:39:36.141Z,202.90
2018-04-15T21:42:03.626Z,207.70
2018-04-15T21:44:31.064Z,223.47
2018-04-15T21:46:58.538Z,235.47
2018-04-15T21:49:25.969Z,262.40
2018-04-15T21:51:53.444Z,252.83
2018-04-15T21:54:20.883Z,220.87
2018-04-15T21:56:48.341Z,265.80
2018-04-15T21:59:15.807Z,271.10
2018-04-15T22:01:43.269Z,256.80
2018-04-15T22:04:10.724Z,322.70
2018-04-15T22:06:38.169Z,321.03
2018-04-15T22:09:06.385Z,336.57
2018-04-15T22:11:45.650Z,346.40
2018-04-15T22:14:13.129Z,325.90
2018-04-15T22:16:40.586Z,330.83
2018-04-15T22:19:08.048Z,297.43
2018-04-15T22:21:36.278Z,285.97
2018-04-15T22:24:03.726Z,281.90
2018-04-15T22:26:31.205Z,243.60
2018-04-15T22:28:58.656Z,195.73
2018-04-15T22:31:26.104Z,209.87
2018-04-15T22:33:53.564Z,245.63
2018-04-15T22:36:21.123Z,417.07
2018-04-15T22:38:48.579Z,365.80
2018-04-15T22:41:16.028Z,402.80
2018-04-15T22:43:43.473Z,381.80
2018-04-15T22:46:10.953Z,375.80
2018-04-15T22:48:43.980Z,362.57
2018-04-15T22:51:12.221Z,364.20
2018-04-15T22:53:39.665Z,339.83
2018-04-15T22:56:09.899Z,250.90
2018-04-15T22:58:43.124Z,307.93
2018-04-15T23:01:11.340Z,281.53
2018-04-15T23:03:38.785Z,301.93
2018-04-15T23:06:06.257Z,244.93
2018-04-15T23:08:33.707Z,264.33
2018-04-15T23:11:01.169Z,250.17
2018-04-15T23:13:29.408Z,280.27
2018-04-15T23:15:56.866Z,226.30
2018-04-15T23:18:24.325Z,197.17
2018-04-15T23:20:51.793Z,235.27
2018-04-15T23:23:19.444Z,268.43
2018-04-15T23:25:46.880Z,335.70
2018-04-15T23:28:15.117Z,367.30
2018-04-15T23:30:42.585Z,341.20
2018-04-15T23:33:10.049Z,371.07
2018-04-15T23:35:37.499Z,406.63
2018-04-15T23:38:04.953Z,434.80
2018-04-15T23:40:32.410Z,360.23
2018-04-15T23:42:59.868Z,334.13
2018-04-15T23:45:27.329Z,300.90
2018-04-15T23:47:54.789Z,323.37
2018-04-15T23:50:22.245Z,293.93
2018-04-15T23:52:49.669Z,331.07
2018-04-15T23:55:17.928Z,250.20
2018-04-15T23:57:45.381Z,360.10
