createdAt,value
2022-11-26T00:00:43.605Z,99.90
2022-11-26T00:04:46.878Z,99.90
2022-11-26T00:08:50.306Z,99.90
2022-11-26T00:12:55.410Z,99.90
2022-11-26T00:16:58.713Z,99.90
2022-11-26T00:21:02.614Z,99.90
2022-11-26T00:25:06.527Z,99.90
2022-11-26T00:29:12.022Z,99.90
2022-11-26T00:33:15.248Z,99.90
2022-11-26T00:37:21.998Z,99.90
2022-11-26T00:41:28.347Z,99.90
2022-11-26T00:45:33.121Z,99.90
2022-11-26T00:49:37.577Z,99.90
2022-11-26T00:53:40.839Z,99.90
2022-11-26T00:57:44.553Z,99.90
2022-11-26T01:01:49.712Z,99.90
2022-11-26T01:05:56.551Z,99.90
2022-11-26T01:09:59.799Z,99.90
2022-11-26T01:14:03.266Z,99.90
2022-11-26T01:18:14.640Z,99.90
2022-11-26T01:22:22.337Z,99.90
2022-11-26T01:26:28.506Z,99.90
2022-11-26T01:30:34.165Z,99.90
2022-11-26T01:34:39.153Z,99.90
2022-11-26T01:38:42.554Z,99.90
2022-11-26T01:42:51.011Z,99.90
2022-11-26T01:46:54.833Z,99.90
2022-11-26T01:51:02.547Z,99.90
2022-11-26T01:55:21.765Z,99.90
2022-11-26T01:59:29.799Z,99.90
2022-11-26T02:03:40.619Z,99.90
2022-11-26T02:07:46.814Z,99.90
2022-11-26T02:11:50.376Z,99.90
2022-11-26T02:16:01.547Z,99.90
2022-11-26T02:20:33.970Z,99.90
2022-11-26T02:24:49.552Z,99.90
2022-11-26T02:29:06.301Z,99.90
2022-11-26T02:33:17.779Z,99.90
2022-11-26T02:37:27.057Z,99.90
2022-11-26T02:41:33.990Z,99.90
2022-11-26T02:45:40.291Z,99.90
2022-11-26T02:49:47.780Z,99.90
2022-11-26T02:53:54.046Z,99.90
2022-11-26T02:57:59.606Z,99.90
2022-11-26T03:02:08.140Z,99.90
2022-11-26T03:06:15.667Z,99.90
2022-11-26T03:10:21.161Z,99.90
2022-11-26T03:14:24.561Z,99.90
2022-11-26T03:18:27.991Z,99.90
2022-11-26T03:22:33.185Z,99.90
2022-11-26T03:26:36.845Z,99.90
2022-11-26T03:30:40.330Z,99.90
2022-11-26T03:34:45.271Z,99.90
2022-11-26T03:38:50.360Z,99.90
2022-11-26T03:42:54.366Z,99.90
2022-11-26T03:46:57.817Z,99.90
2022-11-26T03:51:02.941Z,99.90
2022-11-26T03:55:09.857Z,99.90
2022-11-26T03:59:13.610Z,99.90
2022-11-26T04:03:17.740Z,99.90
2022-11-26T04:07:21.352Z,99.90
2022-11-26T04:11:26.756Z,99.90
2022-11-26T04:15:30.271Z,99.90
2022-11-26T04:19:34.217Z,99.90
2022-11-26T04:23:38.154Z,99.90
2022-11-26T04:27:42.813Z,99.90
2022-11-26T04:31:46.397Z,99.90
2022-11-26T04:35:51.249Z,99.90
2022-11-26T04:39:55.674Z,99.90
2022-11-26T04:44:01.266Z,99.90
2022-11-26T04:48:05.215Z,99.90
2022-11-26T04:52:08.504Z,99.90
2022-11-26T04:56:11.985Z,99.90
2022-11-26T05:00:19.895Z,99.90
2022-11-26T05:04:23.385Z,99.90
2022-11-26T05:08:28.968Z,99.90
2022-11-26T05:12:34.988Z,99.90
2022-11-26T05:16:41.537Z,99.90
2022-11-26T05:20:45.458Z,99.90
2022-11-26T05:24:51.846Z,99.90
2022-11-26T05:28:55.109Z,99.90
2022-11-26T05:33:03.551Z,99.90
2022-11-26T05:37:07.143Z,99.90
2022-11-26T05:41:10.572Z,99.90
2022-11-26T05:45:13.917Z,99.90
2022-11-26T05:49:19.044Z,99.90
2022-11-26T05:53:23.031Z,99.90
2022-11-26T05:57:26.458Z,99.90
2022-11-26T06:01:29.902Z,99.90
2022-11-26T06:05:34.595Z,99.90
2022-11-26T06:09:38.606Z,99.90
2022-11-26T06:13:42.809Z,99.90
2022-11-26T06:17:47.402Z,99.90
2022-11-26T06:21:52.067Z,99.90
2022-11-26T06:25:55.964Z,99.90
2022-11-26T06:29:59.473Z,99.90
2022-11-26T06:34:03.100Z,99.90
2022-11-26T06:38:08.242Z,99.90
2022-11-26T06:42:11.930Z,99.90
2022-11-26T06:46:15.864Z,99.90
2022-11-26T06:50:22.207Z,99.90
2022-11-26T06:54:27.404Z,99.90
2022-11-26T06:58:30.713Z,99.90
2022-11-26T07:02:34.593Z,99.90
2022-11-26T07:06:39.419Z,99.90
2022-11-26T07:10:48.845Z,99.90
2022-11-26T07:14:52.679Z,99.90
2022-11-26T07:19:02.649Z,99.90
2022-11-26T07:23:06.816Z,99.90
2022-11-26T07:27:12.165Z,99.90
2022-11-26T07:31:19.112Z,99.90
2022-11-26T07:35:22.988Z,99.90
2022-11-26T07:39:27.406Z,99.90
2022-11-26T07:43:32.725Z,99.90
2022-11-26T07:47:36.188Z,99.90
2022-11-26T07:51:39.880Z,99.90
2022-11-26T07:55:43.367Z,99.90
2022-11-26T07:59:48.577Z,99.90
2022-11-26T08:03:53.580Z,99.90
2022-11-26T08:07:56.833Z,99.90
2022-11-26T08:12:03.085Z,99.90
2022-11-26T08:16:09.060Z,99.90
2022-11-26T08:20:13.305Z,99.90
2022-11-26T08:24:20.010Z,99.90
2022-11-26T08:28:23.922Z,99.90
2022-11-26T08:32:29.029Z,99.90
2022-11-26T08:36:33.614Z,99.90
2022-11-26T08:40:36.994Z,99.90
2022-11-26T08:44:41.707Z,99.90
2022-11-26T08:48:46.617Z,99.90
2022-11-26T08:52:50.010Z,99.90
2022-11-26T08:56:54.032Z,99.90
2022-11-26T09:00:58.085Z,99.90
2022-11-26T09:05:04.154Z,99.90
2022-11-26T09:09:15.341Z,99.90
2022-11-26T09:13:21.198Z,99.90
2022-11-26T09:17:28.057Z,99.90
2022-11-26T09:21:33.620Z,99.90
2022-11-26T09:25:39.693Z,99.90
2022-11-26T09:29:43.158Z,99.90
2022-11-26T09:33:47.181Z,99.90
2022-11-26T09:37:53.295Z,99.90
2022-11-26T09:42:10.111Z,99.90
2022-11-26T09:56:55.462Z,99.90
2022-11-26T10:01:13.233Z,99.90
2022-11-26T10:05:22.366Z,99.90
2022-11-26T10:21:00.051Z,98.60
2022-11-26T10:25:17.125Z,98.40
2022-11-26T10:29:24.642Z,96.40
2022-11-26T10:39:16.229Z,92.10
2022-11-26T10:44:42.974Z,92.30
2022-11-26T10:48:48.993Z,91.40
2022-11-26T10:53:20.650Z,90.70
2022-11-26T11:09:30.236Z,91.90
2022-11-26T11:13:47.215Z,92.50
2022-11-26T11:51:16.626Z,91.60
2022-11-26T11:55:28.216Z,91.60
2022-11-26T12:00:10.737Z,91.90
2022-11-26T12:04:25.112Z,91.70
2022-11-26T12:08:43.955Z,92.50
2022-11-26T12:12:53.205Z,92.30
2022-11-26T12:16:59.586Z,93.40
2022-11-26T12:21:07.891Z,91.90
2022-11-26T12:25:23.675Z,90.90
2022-11-26T12:29:36.494Z,91.50
2022-11-26T12:33:43.651Z,93.00
2022-11-26T12:37:51.027Z,93.90
2022-11-26T12:41:57.678Z,94.70
2022-11-26T12:46:06.025Z,93.10
2022-11-26T12:50:19.561Z,91.80
2022-11-26T12:54:28.214Z,92.90
2022-11-26T12:58:42.411Z,92.80
2022-11-26T13:02:50.466Z,93.60
2022-11-26T13:07:07.996Z,94.60
2022-11-26T13:11:32.268Z,94.50
2022-11-26T13:15:42.187Z,95.50
2022-11-26T13:19:53.273Z,97.50
2022-11-26T13:24:18.724Z,99.00
2022-11-26T13:28:34.240Z,99.90
2022-11-26T13:33:07.945Z,99.90
2022-11-26T13:37:36.845Z,99.90
2022-11-26T13:42:08.054Z,99.90
2022-11-26T13:46:21.864Z,99.90
2022-11-26T13:50:34.000Z,99.90
2022-11-26T13:54:43.988Z,99.90
2022-11-26T13:58:50.777Z,99.90
2022-11-26T14:02:54.290Z,99.90
2022-11-26T14:07:24.821Z,99.90
2022-11-26T14:11:57.003Z,99.90
2022-11-26T14:16:03.165Z,99.90
2022-11-26T14:20:12.918Z,99.90
2022-11-26T14:24:55.682Z,99.90
2022-11-26T14:29:12.214Z,99.90
2022-11-26T14:33:20.117Z,99.90
2022-11-26T14:37:25.766Z,99.90
2022-11-26T14:41:33.708Z,99.90
2022-11-26T14:45:38.974Z,99.90
2022-11-26T14:49:45.992Z,99.90
2022-11-26T14:53:52.083Z,99.90
2022-11-26T14:57:59.157Z,99.90
2022-11-26T15:02:04.542Z,99.90
2022-11-26T15:06:08.645Z,99.90
2022-11-26T15:10:21.344Z,99.90
2022-11-26T15:14:31.160Z,99.90
2022-11-26T15:18:37.277Z,99.90
2022-11-26T15:22:47.313Z,99.90
2022-11-26T15:26:51.567Z,99.90
2022-11-26T15:30:57.661Z,99.90
2022-11-26T15:35:04.279Z,99.90
2022-11-26T15:39:09.089Z,99.90
2022-11-26T15:43:22.444Z,99.90
2022-11-26T15:47:29.044Z,99.90
2022-11-26T15:51:38.763Z,99.90
2022-11-26T15:55:47.045Z,99.90
2022-11-26T15:59:56.209Z,99.90
2022-11-26T16:04:04.840Z,99.90
2022-11-26T16:08:27.194Z,99.90
2022-11-26T16:12:32.998Z,99.90
2022-11-26T16:16:37.799Z,99.90
2022-11-26T16:20:41.237Z,99.90
2022-11-26T16:24:47.300Z,99.90
2022-11-26T16:28:51.573Z,99.90
2022-11-26T16:32:55.190Z,99.90
2022-11-26T16:37:03.936Z,99.90
2022-11-26T16:41:13.431Z,99.90
2022-11-26T16:45:18.018Z,99.90
2022-11-26T16:49:24.150Z,99.90
2022-11-26T16:53:28.447Z,99.90
2022-11-26T16:57:34.170Z,99.90
2022-11-26T17:01:37.859Z,99.90
2022-11-26T17:05:43.376Z,99.90
2022-11-26T17:09:47.509Z,99.90
2022-11-26T17:13:56.239Z,99.90
2022-11-26T17:18:04.883Z,99.90
2022-11-26T17:22:08.820Z,99.90
2022-11-26T17:26:21.110Z,99.90
2022-11-26T17:30:27.357Z,99.90
2022-11-26T17:34:33.265Z,99.90
2022-11-26T17:38:39.519Z,99.90
2022-11-26T17:42:43.571Z,99.90
2022-11-26T17:47:15.326Z,99.90
2022-11-26T17:51:14.533Z,99.90
2022-11-26T17:55:20.385Z,99.90
2022-11-26T17:59:24.662Z,99.90
2022-11-26T18:03:29.780Z,99.90
2022-11-26T18:07:33.329Z,99.90
2022-11-26T18:11:46.020Z,99.90
2022-11-26T18:15:49.885Z,99.90
2022-11-26T18:19:55.144Z,99.90
2022-11-26T18:24:00.028Z,99.90
2022-11-26T18:28:04.892Z,99.90
2022-11-26T18:32:09.037Z,99.90
2022-11-26T18:36:15.415Z,99.90
2022-11-26T18:40:20.348Z,99.90
2022-11-26T18:44:24.857Z,99.90
2022-11-26T18:48:37.059Z,99.90
2022-11-26T18:52:46.695Z,99.90
2022-11-26T18:56:55.655Z,99.90
2022-11-26T19:01:04.745Z,99.90
2022-11-26T19:05:22.529Z,99.90
2022-11-26T19:09:31.717Z,99.90
2022-11-26T19:13:42.341Z,99.90
2022-11-26T19:17:52.247Z,99.90
2022-11-26T19:22:04.855Z,99.90
2022-11-26T19:26:17.542Z,99.90
2022-11-26T19:30:31.436Z,99.90
2022-11-26T19:34:40.430Z,99.90
2022-11-26T19:38:57.594Z,99.90
2022-11-26T19:43:08.324Z,99.90
2022-11-26T19:47:28.677Z,99.90
2022-11-26T19:51:40.577Z,99.90
2022-11-26T19:55:57.179Z,99.90
2022-11-26T20:00:12.650Z,99.90
2022-11-26T20:04:20.852Z,99.90
2022-11-26T20:08:28.654Z,99.90
2022-11-26T20:12:37.160Z,99.90
2022-11-26T20:16:56.389Z,99.90
2022-11-26T20:21:10.353Z,99.90
2022-11-26T20:25:27.280Z,99.90
2022-11-26T20:29:39.729Z,99.90
2022-11-26T20:33:46.751Z,99.90
2022-11-26T20:37:53.420Z,99.90
2022-11-26T20:42:05.436Z,99.90
2022-11-26T20:46:17.945Z,99.90
2022-11-26T20:50:23.948Z,99.90
2022-11-26T20:54:30.608Z,99.90
2022-11-26T20:58:40.568Z,99.90
2022-11-26T21:02:45.675Z,99.90
2022-11-26T21:06:50.999Z,99.90
2022-11-26T21:10:55.251Z,99.90
2022-11-26T21:14:59.763Z,99.90
2022-11-26T21:19:04.080Z,99.90
2022-11-26T21:23:15.228Z,99.90
2022-11-26T21:27:19.123Z,99.90
2022-11-26T21:31:24.429Z,99.90
2022-11-26T21:35:27.903Z,99.90
2022-11-26T21:39:33.011Z,99.90
2022-11-26T21:43:37.473Z,99.90
2022-11-26T21:47:41.498Z,99.90
2022-11-26T21:51:45.169Z,99.90
2022-11-26T21:55:50.911Z,99.90
2022-11-26T21:59:54.533Z,99.90
2022-11-26T22:04:00.973Z,99.90
2022-11-26T22:08:04.626Z,99.90
2022-11-26T22:12:11.399Z,99.90
2022-11-26T22:16:17.761Z,99.90
2022-11-26T22:20:21.248Z,99.90
2022-11-26T22:24:24.869Z,99.90
2022-11-26T22:28:31.035Z,99.90
2022-11-26T22:32:36.339Z,99.90
2022-11-26T22:36:40.516Z,99.90
2022-11-26T22:40:44.915Z,99.90
2022-11-26T22:44:49.510Z,99.90
2022-11-26T22:48:54.371Z,99.90
2022-11-26T22:52:57.808Z,99.90
2022-11-26T22:57:01.172Z,99.90
2022-11-26T23:01:07.782Z,99.90
2022-11-26T23:05:11.565Z,99.90
2022-11-26T23:09:14.857Z,99.90
2022-11-26T23:13:18.768Z,99.90
2022-11-26T23:17:23.753Z,99.90
2022-11-26T23:21:28.566Z,99.90
2022-11-26T23:25:32.076Z,99.90
2022-11-26T23:29:35.440Z,99.90
2022-11-26T23:33:40.222Z,99.90
2022-11-26T23:37:43.525Z,99.90
2022-11-26T23:41:46.881Z,99.90
2022-11-26T23:45:50.384Z,99.90
2022-11-26T23:49:58.396Z,99.90
2022-11-26T23:54:04.031Z,99.90
2022-11-26T23:58:07.420Z,99.90
