createdAt,value
2017-11-09T00:00:07.751Z,1021.41
2017-11-09T00:01:07.971Z,1021.42
2017-11-09T00:02:07.774Z,1021.36
2017-11-09T00:03:07.704Z,1021.37
2017-11-09T00:04:07.801Z,1021.40
2017-11-09T00:05:07.629Z,1021.39
2017-11-09T00:06:07.816Z,1021.39
2017-11-09T00:07:09.874Z,1021.33
2017-11-09T00:08:07.939Z,1021.40
2017-11-09T00:09:08.170Z,1021.42
2017-11-09T00:10:07.543Z,1021.44
2017-11-09T00:11:08.000Z,1021.45
2017-11-09T00:12:07.935Z,1021.47
2017-11-09T00:13:08.169Z,1021.47
2017-11-09T00:14:07.469Z,1021.44
2017-11-09T00:15:07.534Z,1021.53
2017-11-09T00:16:07.460Z,1021.46
2017-11-09T00:17:08.554Z,1021.45
2017-11-09T00:18:07.904Z,1021.41
2017-11-09T00:19:08.218Z,1021.40
2017-11-09T00:20:07.348Z,1021.37
2017-11-09T00:21:07.583Z,1021.42
2017-11-09T00:22:07.966Z,1021.41
2017-11-09T00:23:08.337Z,1021.43
2017-11-09T00:24:08.654Z,1021.44
2017-11-09T00:25:08.127Z,1021.43
2017-11-09T00:26:07.334Z,1021.46
2017-11-09T00:27:07.026Z,1021.46
2017-11-09T00:28:07.710Z,1021.43
2017-11-09T00:29:07.538Z,1021.44
2017-11-09T00:30:07.399Z,1021.44
2017-11-09T00:31:07.223Z,1021.45
2017-11-09T00:32:07.326Z,1021.44
2017-11-09T00:33:07.659Z,1021.46
2017-11-09T00:34:07.827Z,1021.45
2017-11-09T00:35:07.800Z,1021.44
2017-11-09T00:36:07.531Z,1021.45
2017-11-09T00:37:07.327Z,1021.43
2017-11-09T00:38:07.183Z,1021.44
2017-11-09T00:39:07.443Z,1021.49
2017-11-09T00:40:07.912Z,1021.47
2017-11-09T00:41:07.704Z,1021.49
2017-11-09T00:42:07.993Z,1021.30
2017-11-09T00:43:07.932Z,1021.52
2017-11-09T00:44:07.408Z,1021.57
2017-11-09T00:45:07.806Z,1021.59
2017-11-09T00:46:08.226Z,1021.60
2017-11-09T00:47:07.135Z,1021.60
2017-11-09T00:48:06.934Z,1021.61
2017-11-09T00:49:08.167Z,1021.65
2017-11-09T00:50:07.605Z,1021.66
2017-11-09T00:51:08.032Z,1021.64
2017-11-09T00:52:08.557Z,1021.68
2017-11-09T00:53:07.960Z,1021.68
2017-11-09T00:54:08.289Z,1021.66
2017-11-09T00:55:07.158Z,1021.63
2017-11-09T00:56:07.509Z,1021.64
2017-11-09T00:57:07.798Z,1021.61
2017-11-09T00:58:08.206Z,1021.60
2017-11-09T00:59:07.791Z,1021.58
2017-11-09T01:00:07.134Z,1021.63
2017-11-09T01:01:08.096Z,1021.56
2017-11-09T01:02:08.029Z,1021.60
2017-11-09T01:03:08.220Z,1021.58
2017-11-09T01:04:07.746Z,1021.58
2017-11-09T01:05:08.222Z,1021.62
2017-11-09T01:06:07.533Z,1021.61
2017-11-09T01:07:07.375Z,1021.68
2017-11-09T01:08:09.084Z,1021.70
2017-11-09T01:09:08.181Z,1021.66
2017-11-09T01:10:07.514Z,1021.73
2017-11-09T01:11:08.350Z,1021.74
2017-11-09T01:12:07.688Z,1021.75
2017-11-09T01:13:07.824Z,1021.73
2017-11-09T01:14:08.093Z,1021.72
2017-11-09T01:15:09.382Z,1021.69
2017-11-09T01:16:07.752Z,1021.71
2017-11-09T01:17:08.161Z,1021.69
2017-11-09T01:18:07.404Z,1021.69
2017-11-09T01:19:07.905Z,1021.66
2017-11-09T01:20:08.158Z,1021.65
2017-11-09T01:21:07.010Z,1021.68
2017-11-09T01:22:08.363Z,1021.67
2017-11-09T01:23:07.204Z,1021.68
2017-11-09T01:24:07.662Z,1021.68
2017-11-09T01:25:08.159Z,1021.67
2017-11-09T01:26:07.532Z,1021.70
2017-11-09T01:27:08.337Z,1021.73
2017-11-09T01:28:07.482Z,1021.74
2017-11-09T01:29:07.273Z,1021.72
2017-11-09T01:30:07.219Z,1021.75
2017-11-09T01:31:07.066Z,1021.77
2017-11-09T01:32:07.913Z,1021.74
2017-11-09T01:33:08.180Z,1021.79
2017-11-09T01:34:07.062Z,1021.76
2017-11-09T01:35:07.988Z,1021.71
2017-11-09T01:36:07.482Z,1021.76
2017-11-09T01:37:07.921Z,1021.75
2017-11-09T01:38:07.800Z,1021.77
2017-11-09T01:39:07.836Z,1021.76
2017-11-09T01:40:08.363Z,1021.75
2017-11-09T01:41:07.265Z,1021.76
2017-11-09T01:42:07.599Z,1021.78
2017-11-09T01:43:07.426Z,1021.83
2017-11-09T01:44:07.149Z,1021.82
2017-11-09T01:45:08.158Z,1021.82
2017-11-09T01:46:08.229Z,1021.82
2017-11-09T01:47:06.966Z,1021.85
2017-11-09T01:48:07.712Z,1021.85
2017-11-09T01:49:07.623Z,1021.81
2017-11-09T01:50:07.852Z,1021.83
2017-11-09T01:51:07.627Z,1021.85
2017-11-09T01:52:07.489Z,1021.87
2017-11-09T01:53:07.021Z,1021.87
2017-11-09T01:54:07.860Z,1021.86
2017-11-09T01:55:08.213Z,1021.87
2017-11-09T01:56:06.942Z,1021.86
2017-11-09T01:57:08.007Z,1021.84
2017-11-09T01:58:08.152Z,1021.81
2017-11-09T01:59:06.923Z,1021.83
2017-11-09T02:00:07.644Z,1021.81
2017-11-09T02:01:07.500Z,1021.78
2017-11-09T02:02:07.322Z,1021.78
2017-11-09T02:03:07.185Z,1021.77
2017-11-09T02:04:07.329Z,1021.75
2017-11-09T02:05:07.472Z,1021.84
2017-11-09T02:06:07.835Z,1021.79
2017-11-09T02:07:07.784Z,1021.82
2017-11-09T02:08:07.580Z,1021.86
2017-11-09T02:09:07.385Z,1021.86
2017-11-09T02:10:07.136Z,1021.86
2017-11-09T02:11:08.267Z,1021.84
2017-11-09T02:12:07.365Z,1021.84
2017-11-09T02:13:07.481Z,1021.88
2017-11-09T02:14:07.319Z,1021.84
2017-11-09T02:15:07.777Z,1021.86
2017-11-09T02:16:07.684Z,1021.85
2017-11-09T02:17:08.057Z,1021.81
2017-11-09T02:18:07.726Z,1021.82
2017-11-09T02:19:07.728Z,1021.84
2017-11-09T02:20:07.642Z,1021.81
2017-11-09T02:21:08.112Z,1021.85
2017-11-09T02:22:07.513Z,1021.88
2017-11-09T02:23:07.690Z,1021.87
2017-11-09T02:24:07.461Z,1021.84
2017-11-09T02:25:07.241Z,1021.84
2017-11-09T02:26:06.978Z,1021.84
2017-11-09T02:27:08.442Z,1021.86
2017-11-09T02:28:07.217Z,1021.82
2017-11-09T02:29:07.323Z,1021.83
2017-11-09T02:30:07.628Z,1021.85
2017-11-09T02:31:08.032Z,1021.84
2017-11-09T02:32:08.273Z,1021.88
2017-11-09T02:33:07.224Z,1021.89
2017-11-09T02:34:06.969Z,1021.90
2017-11-09T02:35:08.304Z,1021.93
2017-11-09T02:36:06.947Z,1021.92
2017-11-09T02:37:07.645Z,1021.92
2017-11-09T02:38:07.806Z,1021.93
2017-11-09T02:39:07.709Z,1021.93
2017-11-09T02:40:07.863Z,1021.91
2017-11-09T02:41:08.045Z,1021.90
2017-11-09T02:42:08.429Z,1021.90
2017-11-09T02:43:07.459Z,1021.93
2017-11-09T02:44:07.971Z,1021.89
2017-11-09T02:45:07.965Z,1021.91
2017-11-09T02:46:08.127Z,1021.94
2017-11-09T02:47:07.619Z,1021.94
2017-11-09T02:48:07.799Z,1021.96
2017-11-09T02:49:08.151Z,1021.91
2017-11-09T02:50:08.151Z,1021.96
2017-11-09T02:51:06.931Z,1021.94
2017-11-09T02:52:07.606Z,1021.99
2017-11-09T02:53:07.454Z,1022.01
2017-11-09T02:54:07.878Z,1022.03
2017-11-09T02:55:08.191Z,1022.05
2017-11-09T02:56:08.175Z,1021.98
2017-11-09T02:57:07.629Z,1021.99
2017-11-09T02:58:07.367Z,1021.95
2017-11-09T02:59:23.403Z,1021.92
2017-11-09T03:00:23.711Z,1021.87
2017-11-09T03:01:23.575Z,1021.84
2017-11-09T03:02:23.703Z,1021.85
2017-11-09T03:03:23.553Z,1021.86
2017-11-09T03:04:24.176Z,1021.86
2017-11-09T03:05:23.533Z,1021.86
2017-11-09T03:06:23.322Z,1021.89
2017-11-09T03:07:23.716Z,1021.88
2017-11-09T03:08:23.810Z,1021.86
2017-11-09T03:09:23.564Z,1021.81
2017-11-09T03:10:24.022Z,1021.86
2017-11-09T03:11:22.798Z,1021.86
2017-11-09T03:12:23.592Z,1021.86
2017-11-09T03:13:23.311Z,1021.85
2017-11-09T03:14:23.065Z,1021.87
2017-11-09T03:15:23.502Z,1021.89
2017-11-09T03:16:23.699Z,1021.88
2017-11-09T03:17:23.417Z,1021.85
2017-11-09T03:18:23.791Z,1021.83
2017-11-09T03:19:23.674Z,1021.83
2017-11-09T03:20:23.457Z,1021.82
2017-11-09T03:21:23.221Z,1021.76
2017-11-09T03:22:23.410Z,1021.81
2017-11-09T03:23:23.533Z,1021.79
2017-11-09T03:24:23.959Z,1021.80
2017-11-09T03:25:22.652Z,1021.79
2017-11-09T03:26:23.971Z,1021.78
2017-11-09T03:27:23.273Z,1021.80
2017-11-09T03:28:22.906Z,1021.78
2017-11-09T03:29:22.626Z,1021.77
2017-11-09T03:30:23.422Z,1021.75
2017-11-09T03:31:23.232Z,1021.76
2017-11-09T03:32:23.805Z,1021.79
2017-11-09T03:33:23.741Z,1021.82
2017-11-09T03:34:24.068Z,1021.84
2017-11-09T03:35:23.905Z,1021.81
2017-11-09T03:36:23.958Z,1021.85
2017-11-09T03:37:23.885Z,1021.85
2017-11-09T03:38:23.159Z,1021.84
2017-11-09T03:39:23.548Z,1021.88
2017-11-09T03:40:23.744Z,1021.88
2017-11-09T03:41:23.450Z,1021.87
2017-11-09T03:42:23.753Z,1021.85
2017-11-09T03:43:24.157Z,1021.85
2017-11-09T03:44:22.880Z,1021.89
2017-11-09T03:45:23.169Z,1021.90
2017-11-09T03:46:22.920Z,1021.88
2017-11-09T03:47:23.119Z,1021.85
2017-11-09T03:48:22.838Z,1021.83
2017-11-09T03:49:24.017Z,1021.78
2017-11-09T03:50:23.360Z,1021.81
2017-11-09T03:51:23.713Z,1021.77
2017-11-09T03:52:23.894Z,1021.75
2017-11-09T03:53:23.216Z,1021.75
2017-11-09T03:54:23.288Z,1021.77
2017-11-09T03:55:23.596Z,1021.76
2017-11-09T03:56:23.850Z,1021.75
2017-11-09T03:57:24.057Z,1021.74
2017-11-09T03:58:23.549Z,1021.70
2017-11-09T03:59:23.745Z,1021.71
2017-11-09T04:00:24.325Z,1021.71
2017-11-09T04:01:23.507Z,1021.72
2017-11-09T04:02:22.730Z,1021.67
2017-11-09T04:03:23.873Z,1021.68
2017-11-09T04:04:22.943Z,1021.62
2017-11-09T04:05:22.777Z,1021.66
2017-11-09T04:06:23.331Z,1021.64
2017-11-09T04:07:23.575Z,1021.67
2017-11-09T04:08:23.997Z,1021.68
2017-11-09T04:09:22.894Z,1021.69
2017-11-09T04:10:23.356Z,1021.68
2017-11-09T04:11:23.981Z,1021.64
2017-11-09T04:12:22.784Z,1021.62
2017-11-09T04:13:22.719Z,1021.63
2017-11-09T04:14:23.769Z,1021.63
2017-11-09T04:15:22.787Z,1021.59
2017-11-09T04:16:23.298Z,1021.60
2017-11-09T04:17:23.659Z,1021.61
2017-11-09T04:18:23.749Z,1021.58
2017-11-09T04:19:23.500Z,1021.60
2017-11-09T04:20:23.251Z,1021.54
2017-11-09T04:21:24.383Z,1021.58
2017-11-09T04:22:23.488Z,1021.56
2017-11-09T04:23:23.670Z,1021.58
2017-11-09T04:24:24.084Z,1021.58
2017-11-09T04:25:23.572Z,1021.57
2017-11-09T04:26:24.037Z,1021.62
2017-11-09T04:27:23.567Z,1021.61
2017-11-09T04:28:23.422Z,1021.61
2017-11-09T04:29:23.725Z,1021.56
2017-11-09T04:30:23.564Z,1021.53
2017-11-09T04:31:23.490Z,1021.53
2017-11-09T04:32:23.561Z,1021.49
2017-11-09T04:33:23.454Z,1021.52
2017-11-09T04:34:23.880Z,1021.52
2017-11-09T04:35:23.338Z,1021.53
2017-11-09T04:36:23.857Z,1021.54
2017-11-09T04:37:22.827Z,1021.51
2017-11-09T04:38:23.649Z,1021.54
2017-11-09T04:39:24.079Z,1021.53
2017-11-09T04:40:23.341Z,1021.49
2017-11-09T04:41:23.646Z,1021.50
2017-11-09T04:42:23.766Z,1021.44
2017-11-09T04:43:22.805Z,1021.45
2017-11-09T04:44:23.327Z,1021.46
2017-11-09T04:45:23.562Z,1021.47
2017-11-09T04:46:23.837Z,1021.50
2017-11-09T04:47:23.484Z,1021.48
2017-11-09T04:48:23.811Z,1021.49
2017-11-09T04:49:23.311Z,1021.53
2017-11-09T04:50:23.649Z,1021.52
2017-11-09T04:51:22.779Z,1021.56
2017-11-09T04:52:23.330Z,1021.58
2017-11-09T04:53:23.138Z,1021.58
2017-11-09T04:54:23.824Z,1021.57
2017-11-09T04:55:22.913Z,1021.54
2017-11-09T04:56:23.580Z,1021.51
2017-11-09T04:57:23.509Z,1021.57
2017-11-09T04:58:24.074Z,1021.57
2017-11-09T04:59:24.180Z,1021.56
2017-11-09T05:00:23.049Z,1021.59
2017-11-09T05:01:23.046Z,1021.55
2017-11-09T05:02:23.937Z,1021.57
2017-11-09T05:03:23.051Z,1021.55
2017-11-09T05:04:23.857Z,1021.58
2017-11-09T05:05:22.816Z,1021.56
2017-11-09T05:06:23.159Z,1021.63
2017-11-09T05:07:23.546Z,1021.62
2017-11-09T05:08:22.894Z,1021.61
2017-11-09T05:09:23.770Z,1021.64
2017-11-09T05:10:23.788Z,1021.68
2017-11-09T05:11:22.892Z,1021.67
2017-11-09T05:12:24.277Z,1021.70
2017-11-09T05:13:23.125Z,1021.66
2017-11-09T05:14:23.417Z,1021.68
2017-11-09T05:15:23.693Z,1021.67
2017-11-09T05:16:22.912Z,1021.66
2017-11-09T05:17:22.695Z,1021.65
2017-11-09T05:18:23.737Z,1021.63
2017-11-09T05:19:24.832Z,1021.65
2017-11-09T05:20:23.488Z,1021.62
2017-11-09T05:21:24.540Z,1021.66
2017-11-09T05:22:24.266Z,1021.64
2017-11-09T05:23:23.629Z,1021.68
2017-11-09T05:24:23.917Z,1021.63
2017-11-09T05:25:22.772Z,1021.66
2017-11-09T05:26:22.905Z,1021.65
2017-11-09T05:27:23.517Z,1021.68
2017-11-09T05:28:24.074Z,1021.68
2017-11-09T05:29:23.514Z,1021.68
2017-11-09T05:30:23.739Z,1021.72
2017-11-09T05:31:23.042Z,1021.70
2017-11-09T05:32:22.992Z,1021.73
2017-11-09T05:33:23.257Z,1021.73
2017-11-09T05:34:23.700Z,1021.67
2017-11-09T05:35:23.922Z,1021.70
2017-11-09T05:36:23.308Z,1021.74
2017-11-09T05:37:23.822Z,1021.74
2017-11-09T05:38:25.950Z,1021.74
2017-11-09T05:39:26.054Z,1021.75
2017-11-09T05:40:23.577Z,1021.78
2017-11-09T05:41:23.821Z,1021.79
2017-11-09T05:42:23.087Z,1021.77
2017-11-09T05:43:24.043Z,1021.82
2017-11-09T05:44:23.458Z,1021.80
2017-11-09T05:45:24.445Z,1021.79
2017-11-09T05:46:23.659Z,1021.79
2017-11-09T05:47:23.678Z,1021.83
2017-11-09T05:48:23.784Z,1021.81
2017-11-09T05:49:23.484Z,1021.81
2017-11-09T05:50:23.599Z,1021.83
2017-11-09T05:51:23.761Z,1021.82
2017-11-09T05:52:23.973Z,1021.82
2017-11-09T05:53:23.085Z,1021.84
2017-11-09T05:54:23.591Z,1021.82
2017-11-09T05:55:24.568Z,1021.80
2017-11-09T05:56:23.842Z,1021.84
2017-11-09T05:57:24.671Z,1021.84
2017-11-09T05:58:23.683Z,1021.86
2017-11-09T05:59:23.492Z,1021.88
2017-11-09T06:00:23.993Z,1021.87
2017-11-09T06:01:23.384Z,1021.87
2017-11-09T06:02:24.730Z,1021.90
2017-11-09T06:03:24.282Z,1021.87
2017-11-09T06:04:23.905Z,1021.84
2017-11-09T06:05:23.965Z,1021.85
2017-11-09T06:06:23.973Z,1021.86
2017-11-09T06:07:24.119Z,1021.81
2017-11-09T06:08:24.018Z,1021.83
2017-11-09T06:09:22.715Z,1021.79
2017-11-09T06:10:24.076Z,1021.81
2017-11-09T06:11:24.006Z,1021.80
2017-11-09T06:12:23.467Z,1021.83
2017-11-09T06:13:23.296Z,1021.86
2017-11-09T06:14:23.631Z,1021.85
2017-11-09T06:15:23.513Z,1021.87
2017-11-09T06:16:23.146Z,1021.88
2017-11-09T06:17:23.493Z,1021.85
2017-11-09T06:18:23.844Z,1021.88
2017-11-09T06:19:23.362Z,1021.92
2017-11-09T06:20:23.766Z,1021.89
2017-11-09T06:21:23.985Z,1021.89
2017-11-09T06:22:23.377Z,1021.85
2017-11-09T06:23:23.698Z,1021.88
2017-11-09T06:24:23.651Z,1021.88
2017-11-09T06:25:23.975Z,1021.85
2017-11-09T06:26:23.462Z,1021.92
2017-11-09T06:27:24.498Z,1021.90
2017-11-09T06:28:23.702Z,1021.92
2017-11-09T06:29:24.508Z,1021.89
2017-11-09T06:30:24.046Z,1021.92
2017-11-09T06:31:23.522Z,1021.95
2017-11-09T06:32:23.794Z,1021.92
2017-11-09T06:33:24.215Z,1021.95
2017-11-09T06:34:23.884Z,1021.99
2017-11-09T06:35:23.487Z,1022.00
2017-11-09T06:36:23.613Z,1022.01
2017-11-09T06:37:23.725Z,1022.02
2017-11-09T06:38:24.033Z,1022.05
2017-11-09T06:39:23.015Z,1022.03
2017-11-09T06:40:22.882Z,1022.03
2017-11-09T06:41:23.458Z,1022.07
2017-11-09T06:42:23.517Z,1022.11
2017-11-09T06:43:24.075Z,1022.11
2017-11-09T06:44:23.621Z,1022.11
2017-11-09T06:45:22.864Z,1022.14
2017-11-09T06:46:23.747Z,1022.14
2017-11-09T06:47:23.858Z,1022.15
2017-11-09T06:48:24.299Z,1022.08
2017-11-09T06:49:23.448Z,1022.07
2017-11-09T06:50:23.454Z,1022.08
2017-11-09T06:51:23.612Z,1022.07
2017-11-09T06:52:23.464Z,1022.09
2017-11-09T06:53:23.711Z,1022.08
2017-11-09T06:54:23.687Z,1022.09
2017-11-09T06:55:23.316Z,1022.09
2017-11-09T06:56:23.419Z,1022.06
2017-11-09T06:57:23.727Z,1022.04
2017-11-09T06:58:23.747Z,1022.02
2017-11-09T06:59:24.137Z,1022.03
2017-11-09T07:00:23.760Z,1022.05
2017-11-09T07:01:23.966Z,1022.07
2017-11-09T07:02:22.882Z,1022.08
2017-11-09T07:03:23.318Z,1022.07
2017-11-09T07:04:23.534Z,1022.02
2017-11-09T07:05:24.293Z,1022.08
2017-11-09T07:06:23.551Z,1022.04
2017-11-09T07:07:24.076Z,1022.04
2017-11-09T07:08:24.743Z,1022.07
2017-11-09T07:09:24.117Z,1022.11
2017-11-09T07:10:23.734Z,1022.11
2017-11-09T07:11:24.191Z,1022.13
2017-11-09T07:12:23.568Z,1022.13
2017-11-09T07:13:24.167Z,1022.15
2017-11-09T07:14:24.079Z,1022.16
2017-11-09T07:15:23.852Z,1022.16
2017-11-09T07:16:23.632Z,1022.15
2017-11-09T07:17:22.989Z,1022.23
2017-11-09T07:18:23.093Z,1022.17
2017-11-09T07:19:23.682Z,1022.19
2017-11-09T07:20:23.769Z,1022.15
2017-11-09T07:21:23.085Z,1022.14
2017-11-09T07:22:24.385Z,1022.13
2017-11-09T07:23:23.461Z,1022.13
2017-11-09T07:24:24.383Z,1022.15
2017-11-09T07:25:23.878Z,1022.15
2017-11-09T07:26:24.189Z,1022.14
2017-11-09T07:27:23.797Z,1022.11
2017-11-09T07:28:23.353Z,1022.11
2017-11-09T07:29:23.741Z,1022.13
2017-11-09T07:30:23.933Z,1022.16
2017-11-09T07:31:23.797Z,1022.15
2017-11-09T07:32:24.366Z,1022.14
2017-11-09T07:33:23.719Z,1022.15
2017-11-09T07:34:24.132Z,1022.15
2017-11-09T07:35:23.345Z,1022.13
2017-11-09T07:36:23.807Z,1022.17
2017-11-09T07:37:24.136Z,1022.14
2017-11-09T07:38:24.587Z,1022.14
2017-11-09T07:39:24.075Z,1022.14
2017-11-09T07:40:23.561Z,1022.17
2017-11-09T07:41:24.236Z,1022.14
2017-11-09T07:42:23.577Z,1022.18
2017-11-09T07:43:24.065Z,1022.19
2017-11-09T07:44:23.190Z,1022.18
2017-11-09T07:45:23.188Z,1022.19
2017-11-09T07:46:23.844Z,1022.24
2017-11-09T07:47:23.390Z,1022.22
2017-11-09T07:48:23.448Z,1022.26
2017-11-09T07:49:24.675Z,1022.25
2017-11-09T07:50:24.305Z,1022.29
2017-11-09T07:51:23.457Z,1022.28
2017-11-09T07:52:24.145Z,1022.26
2017-11-09T07:53:23.134Z,1022.28
2017-11-09T07:54:23.126Z,1022.29
2017-11-09T07:55:23.981Z,1022.28
2017-11-09T07:56:23.013Z,1022.32
2017-11-09T07:57:23.582Z,1022.33
2017-11-09T07:58:24.934Z,1022.37
2017-11-09T07:59:23.443Z,1022.35
2017-11-09T08:00:23.843Z,1022.39
2017-11-09T08:01:23.678Z,1022.34
2017-11-09T08:02:23.819Z,1022.38
2017-11-09T08:03:23.449Z,1022.37
2017-11-09T08:04:23.908Z,1022.40
2017-11-09T08:05:23.365Z,1022.39
2017-11-09T08:06:23.615Z,1022.41
2017-11-09T08:07:23.209Z,1022.34
2017-11-09T08:08:23.501Z,1022.35
2017-11-09T08:09:23.633Z,1022.30
2017-11-09T08:10:24.155Z,1022.25
2017-11-09T08:11:23.228Z,1022.24
2017-11-09T08:12:23.974Z,1022.27
2017-11-09T08:13:23.528Z,1022.28
2017-11-09T08:14:22.940Z,1022.27
2017-11-09T08:15:23.158Z,1022.28
2017-11-09T08:16:23.152Z,1022.23
2017-11-09T08:17:23.687Z,1022.24
2017-11-09T08:18:23.998Z,1022.23
2017-11-09T08:19:23.036Z,1022.21
2017-11-09T08:20:23.609Z,1022.18
2017-11-09T08:21:24.109Z,1022.23
2017-11-09T08:22:23.552Z,1022.23
2017-11-09T08:23:23.735Z,1022.26
2017-11-09T08:24:23.954Z,1022.15
2017-11-09T08:25:23.760Z,1022.22
2017-11-09T08:26:23.529Z,1022.21
2017-11-09T08:27:23.669Z,1022.21
2017-11-09T08:28:23.664Z,1022.20
2017-11-09T08:29:24.199Z,1022.25
2017-11-09T08:30:23.832Z,1022.24
2017-11-09T08:31:23.176Z,1022.25
2017-11-09T08:32:23.602Z,1022.31
2017-11-09T08:33:24.000Z,1022.28
2017-11-09T08:34:23.126Z,1022.30
2017-11-09T08:35:23.480Z,1022.25
2017-11-09T08:36:23.624Z,1022.25
2017-11-09T08:37:23.784Z,1022.24
2017-11-09T08:38:24.131Z,1022.27
2017-11-09T08:39:23.521Z,1022.28
2017-11-09T08:40:24.097Z,1022.29
2017-11-09T08:41:23.507Z,1022.29
2017-11-09T08:42:23.638Z,1022.29
2017-11-09T08:43:24.087Z,1022.29
2017-11-09T08:44:23.810Z,1022.26
2017-11-09T08:45:23.292Z,1022.29
2017-11-09T08:46:24.537Z,1022.30
2017-11-09T08:47:24.126Z,1022.31
2017-11-09T08:48:23.551Z,1022.29
2017-11-09T08:49:24.347Z,1022.32
2017-11-09T08:50:23.494Z,1022.34
2017-11-09T08:51:23.837Z,1022.34
2017-11-09T08:52:23.825Z,1022.29
2017-11-09T08:53:23.258Z,1022.26
2017-11-09T08:54:23.388Z,1022.27
2017-11-09T08:55:24.545Z,1022.28
2017-11-09T08:56:23.937Z,1022.26
2017-11-09T08:57:23.048Z,1022.26
2017-11-09T08:58:23.164Z,1022.23
2017-11-09T08:59:23.498Z,1022.23
2017-11-09T09:00:23.540Z,1022.20
2017-11-09T09:01:24.411Z,1022.18
2017-11-09T09:02:23.567Z,1022.18
2017-11-09T09:03:23.993Z,1022.19
2017-11-09T09:04:23.328Z,1022.21
2017-11-09T09:05:23.617Z,1022.25
2017-11-09T09:06:23.666Z,1022.23
2017-11-09T09:07:24.346Z,1022.24
2017-11-09T09:08:23.816Z,1022.24
2017-11-09T09:09:24.385Z,1022.26
2017-11-09T09:10:23.607Z,1022.22
2017-11-09T09:11:24.291Z,1022.22
2017-11-09T09:12:23.379Z,1022.22
2017-11-09T09:13:23.517Z,1022.20
2017-11-09T09:14:23.516Z,1022.19
2017-11-09T09:15:23.996Z,1022.17
2017-11-09T09:16:23.818Z,1022.18
2017-11-09T09:17:24.125Z,1022.09
2017-11-09T09:18:23.240Z,1022.16
2017-11-09T09:19:23.445Z,1022.13
2017-11-09T09:20:23.410Z,1022.14
2017-11-09T09:21:23.986Z,1022.12
2017-11-09T09:22:24.793Z,1022.16
2017-11-09T09:23:23.999Z,1022.13
2017-11-09T09:24:23.606Z,1022.11
2017-11-09T09:25:23.593Z,1022.11
2017-11-09T09:26:23.838Z,1022.14
2017-11-09T09:27:23.437Z,1022.10
2017-11-09T09:28:24.171Z,1022.12
2017-11-09T09:29:23.542Z,1022.09
2017-11-09T09:30:24.000Z,1022.10
2017-11-09T09:31:23.406Z,1022.10
2017-11-09T09:32:23.873Z,1022.12
2017-11-09T09:33:23.692Z,1022.13
2017-11-09T09:34:23.667Z,1022.12
2017-11-09T09:35:23.793Z,1022.16
2017-11-09T09:36:23.692Z,1022.15
2017-11-09T09:37:24.197Z,1022.15
2017-11-09T09:38:23.411Z,1022.15
2017-11-09T09:39:23.792Z,1022.16
2017-11-09T09:40:23.556Z,1022.23
2017-11-09T09:41:24.258Z,1022.20
2017-11-09T09:42:23.920Z,1022.23
2017-11-09T09:43:23.591Z,1022.21
2017-11-09T09:44:23.543Z,1022.23
2017-11-09T09:45:24.046Z,1022.22
2017-11-09T09:46:22.969Z,1022.23
2017-11-09T09:47:23.108Z,1022.20
2017-11-09T09:48:23.172Z,1022.25
2017-11-09T09:49:23.359Z,1022.22
2017-11-09T09:50:23.277Z,1022.22
2017-11-09T09:51:23.913Z,1022.22
2017-11-09T09:52:23.011Z,1022.25
2017-11-09T09:53:24.206Z,1022.23
2017-11-09T09:54:23.075Z,1022.24
2017-11-09T09:55:23.856Z,1022.22
2017-11-09T09:56:23.123Z,1022.28
2017-11-09T09:57:23.025Z,1022.24
2017-11-09T09:58:24.352Z,1022.26
2017-11-09T09:59:23.657Z,1022.23
2017-11-09T10:00:24.374Z,1022.23
2017-11-09T10:01:23.904Z,1022.21
2017-11-09T10:02:23.896Z,1022.24
2017-11-09T10:03:23.350Z,1022.26
2017-11-09T10:04:23.579Z,1022.26
2017-11-09T10:05:23.737Z,1022.22
2017-11-09T10:06:24.222Z,1022.23
2017-11-09T10:07:23.663Z,1022.17
2017-11-09T10:08:23.687Z,1022.18
2017-11-09T10:09:23.549Z,1022.21
2017-11-09T10:10:23.921Z,1022.20
2017-11-09T10:11:23.012Z,1022.19
2017-11-09T10:12:24.086Z,1022.18
2017-11-09T10:13:23.901Z,1022.21
2017-11-09T10:14:23.486Z,1022.18
2017-11-09T10:15:23.966Z,1022.21
2017-11-09T10:16:23.548Z,1022.23
2017-11-09T10:17:23.927Z,1022.20
2017-11-09T10:18:24.599Z,1022.22
2017-11-09T10:19:24.312Z,1022.23
2017-11-09T10:20:23.612Z,1022.16
2017-11-09T10:21:24.035Z,1022.19
2017-11-09T10:21:49.871Z,1022.22
2017-11-09T10:22:49.946Z,1022.18
2017-11-09T10:23:50.622Z,1022.20
2017-11-09T10:24:50.352Z,1022.16
2017-11-09T10:25:49.487Z,1022.20
2017-11-09T10:26:49.334Z,1022.14
2017-11-09T10:27:49.409Z,1022.16
2017-11-09T10:28:50.828Z,1022.12
2017-11-09T10:29:50.451Z,1022.13
2017-11-09T10:30:49.408Z,1022.15
2017-11-09T10:31:49.742Z,1022.09
2017-11-09T10:32:50.226Z,1022.11
2017-11-09T10:33:49.668Z,1022.13
2017-11-09T10:34:50.583Z,1022.07
2017-11-09T10:35:49.738Z,1022.08
2017-11-09T10:36:49.928Z,1022.07
2017-11-09T10:37:50.653Z,1022.05
2017-11-09T10:38:50.246Z,1022.05
2017-11-09T10:39:50.759Z,1022.02
2017-11-09T10:40:49.819Z,1021.95
2017-11-09T10:41:49.698Z,1021.96
2017-11-09T10:42:50.451Z,1022.00
2017-11-09T10:43:50.001Z,1022.04
2017-11-09T10:44:49.697Z,1022.04
2017-11-09T10:45:50.322Z,1022.04
2017-11-09T10:46:49.456Z,1022.01
2017-11-09T10:47:49.613Z,1021.94
2017-11-09T10:48:50.228Z,1021.80
2017-11-09T10:49:49.083Z,1021.92
2017-11-09T10:50:49.416Z,1021.87
2017-11-09T10:51:49.465Z,1021.90
2017-11-09T10:52:50.004Z,1021.88
2017-11-09T10:53:50.027Z,1021.89
2017-11-09T10:54:49.996Z,1021.96
2017-11-09T10:55:50.678Z,1021.98
2017-11-09T10:56:49.722Z,1021.90
2017-11-09T10:57:50.895Z,1021.94
2017-11-09T10:58:50.604Z,1021.95
2017-11-09T10:59:49.554Z,1021.94
2017-11-09T11:00:50.374Z,1021.93
2017-11-09T11:01:49.977Z,1021.93
2017-11-09T11:02:50.012Z,1021.90
2017-11-09T11:03:50.639Z,1021.86
2017-11-09T11:04:49.850Z,1021.89
2017-11-09T11:05:49.876Z,1021.84
2017-11-09T11:06:51.931Z,1021.82
2017-11-09T11:07:51.023Z,1021.83
2017-11-09T11:08:51.788Z,1021.79
2017-11-09T11:09:50.017Z,1021.76
2017-11-09T11:10:50.057Z,1021.78
2017-11-09T11:11:50.038Z,1021.77
2017-11-09T11:12:50.688Z,1021.77
2017-11-09T11:13:50.067Z,1021.81
2017-11-09T11:14:49.095Z,1021.79
2017-11-09T11:15:49.509Z,1021.82
2017-11-09T11:16:49.714Z,1021.74
2017-11-09T11:17:50.093Z,1021.75
2017-11-09T11:18:50.024Z,1021.76
2017-11-09T11:19:49.823Z,1021.79
2017-11-09T11:20:50.229Z,1021.84
2017-11-09T11:21:49.446Z,1021.84
2017-11-09T11:22:50.472Z,1021.81
2017-11-09T11:23:49.572Z,1021.84
2017-11-09T11:24:50.373Z,1021.84
2017-11-09T11:25:50.025Z,1021.82
2017-11-09T11:26:49.235Z,1021.80
2017-11-09T11:27:49.399Z,1021.84
2017-11-09T11:28:50.056Z,1021.81
2017-11-09T11:29:49.234Z,1021.77
2017-11-09T11:30:49.312Z,1021.77
2017-11-09T11:31:49.838Z,1021.77
2017-11-09T11:32:50.411Z,1021.78
2017-11-09T11:33:50.000Z,1021.79
2017-11-09T11:34:50.489Z,1021.81
2017-11-09T11:35:49.972Z,1021.78
2017-11-09T11:36:50.671Z,1021.81
2017-11-09T11:37:50.213Z,1021.80
2017-11-09T11:38:50.028Z,1021.84
2017-11-09T11:39:50.602Z,1021.80
2017-11-09T11:40:49.803Z,1021.82
2017-11-09T11:41:49.858Z,1021.78
2017-11-09T11:42:49.919Z,1021.82
2017-11-09T11:43:49.843Z,1021.81
2017-11-09T11:44:50.218Z,1021.83
2017-11-09T11:45:49.810Z,1021.80
2017-11-09T11:46:50.968Z,1021.83
2017-11-09T11:47:49.798Z,1021.82
2017-11-09T11:48:50.279Z,1021.78
2017-11-09T11:49:49.800Z,1021.82
2017-11-09T11:50:49.644Z,1021.82
2017-11-09T11:51:50.172Z,1021.81
2017-11-09T11:52:49.882Z,1021.81
2017-11-09T11:53:49.222Z,1021.84
2017-11-09T11:54:49.705Z,1021.81
2017-11-09T11:55:49.728Z,1021.83
2017-11-09T11:56:50.291Z,1021.86
2017-11-09T11:57:49.504Z,1021.86
2017-11-09T11:58:49.529Z,1021.91
2017-11-09T11:59:49.753Z,1021.92
2017-11-09T12:00:50.144Z,1021.85
2017-11-09T12:01:50.113Z,1021.85
2017-11-09T12:02:50.008Z,1021.87
2017-11-09T12:03:49.996Z,1021.84
2017-11-09T12:04:50.451Z,1021.82