createdAt,value
2022-08-22T00:02:47.662Z,19.08
2022-08-22T00:02:58.171Z,19.22
2022-08-22T06:13:23.585Z,24.55
2022-08-22T06:14:24.787Z,24.25
2022-08-22T06:15:24.244Z,24.12
2022-08-22T06:16:24.239Z,23.91
2022-08-22T06:17:24.303Z,23.54
2022-08-22T06:18:24.250Z,23.23
2022-08-22T06:19:24.181Z,23.22
2022-08-22T06:20:24.167Z,23.51
2022-08-22T06:21:24.207Z,24.15
2022-08-22T06:22:24.358Z,24.64
2022-08-22T06:23:24.240Z,24.71
2022-08-22T06:24:24.207Z,25.43
2022-08-22T06:25:24.308Z,25.97
2022-08-22T06:26:24.167Z,26.36
2022-08-22T06:27:24.334Z,25.00
2022-08-22T06:28:24.137Z,24.61
2022-08-22T06:37:35.307Z,25.45
2022-08-22T06:40:11.063Z,25.52
2022-08-22T06:41:10.913Z,25.64
2022-08-22T06:42:14.512Z,25.67
2022-08-22T06:43:10.117Z,25.76
2022-08-22T06:44:10.054Z,25.70
2022-08-22T06:45:10.042Z,25.83
2022-08-22T06:46:10.061Z,25.85
2022-08-22T06:47:10.023Z,26.43
2022-08-22T06:48:09.996Z,26.52
2022-08-22T06:49:10.003Z,25.85
2022-08-22T06:50:13.929Z,26.55
2022-08-22T06:51:10.010Z,26.62
2022-08-22T06:52:09.957Z,27.07
2022-08-22T06:53:09.945Z,26.87
2022-08-22T06:54:09.982Z,25.90
2022-08-22T06:55:09.932Z,24.32
2022-08-22T06:56:09.894Z,23.63
2022-08-22T06:57:09.893Z,22.72
2022-08-22T06:58:09.873Z,22.39
2022-08-22T06:59:09.895Z,22.12
2022-08-22T07:00:09.912Z,22.10
2022-08-22T07:01:12.388Z,22.51
2022-08-22T07:02:09.916Z,22.61
2022-08-22T07:03:09.863Z,22.64
2022-08-22T07:04:09.862Z,22.70
2022-08-22T07:05:09.810Z,22.25
2022-08-22T07:06:09.790Z,22.61
2022-08-22T07:07:09.872Z,22.36
2022-08-22T07:08:10.924Z,22.90
2022-08-22T07:09:10.972Z,23.87
2022-08-22T07:10:10.937Z,24.96
2022-08-22T07:11:10.892Z,25.69
2022-08-22T07:12:10.866Z,26.02
2022-08-22T07:13:10.866Z,26.55
2022-08-22T07:14:10.852Z,27.13
2022-08-22T07:15:10.889Z,27.57
2022-08-22T07:16:11.247Z,27.47
2022-08-22T07:21:02.243Z,27.07
2022-08-22T07:22:24.857Z,26.80
2022-08-22T07:23:01.313Z,27.27
2022-08-22T07:24:01.338Z,27.77
2022-08-22T07:25:01.232Z,26.43
2022-08-22T07:26:01.206Z,25.58
2022-08-22T07:29:42.456Z,24.69
2022-08-22T07:37:22.757Z,25.42
2022-08-22T07:38:23.890Z,26.28
2022-08-22T07:39:23.813Z,27.09
2022-08-22T07:40:23.821Z,27.51
2022-08-22T07:41:23.797Z,28.18
2022-08-22T07:42:26.512Z,28.46
2022-08-22T20:04:26.242Z,22.67
2022-08-22T20:05:27.211Z,22.64
2022-08-22T21:19:42.039Z,21.75
2022-08-22T21:20:44.276Z,21.64
2022-08-22T21:21:51.955Z,21.67
2022-08-22T21:41:19.623Z,21.34
2022-08-22T21:42:18.307Z,21.56
2022-08-22T21:43:17.766Z,21.54
2022-08-22T21:44:17.033Z,21.47
2022-08-22T21:45:17.076Z,21.40
2022-08-22T21:46:17.113Z,21.42
2022-08-22T21:47:17.218Z,21.50
2022-08-22T21:48:17.028Z,21.46
2022-08-22T21:49:17.094Z,21.35
2022-08-22T21:50:17.129Z,21.42
2022-08-22T21:51:16.892Z,21.35
2022-08-22T21:52:16.969Z,21.27
2022-08-22T21:53:16.981Z,21.22
2022-08-22T21:54:19.070Z,21.31
2022-08-22T21:55:16.924Z,21.37
2022-08-22T21:56:18.503Z,21.43
2022-08-22T21:57:18.253Z,21.28
2022-08-22T21:58:35.830Z,21.29
2022-08-22T21:59:18.174Z,21.12
2022-08-22T22:00:19.214Z,21.16
2022-08-22T22:01:18.335Z,21.22
2022-08-22T22:02:18.167Z,21.28
2022-08-22T22:03:19.489Z,21.28
