createdAt,value
2018-08-22T00:00:15.537Z,2.33
2018-08-22T00:02:43.858Z,2.20
2018-08-22T00:05:12.199Z,2.40
2018-08-22T00:07:40.639Z,2.50
2018-08-22T00:10:09.294Z,2.37
2018-08-22T00:12:37.621Z,2.47
2018-08-22T00:15:05.974Z,2.17
2018-08-22T00:17:34.298Z,3.03
2018-08-22T00:20:02.690Z,3.17
2018-08-22T00:22:31.027Z,2.70
2018-08-22T00:24:59.331Z,3.15
2018-08-22T00:27:27.629Z,2.20
2018-08-22T00:29:55.939Z,2.07
2018-08-22T00:32:24.290Z,4.30
2018-08-22T00:34:52.587Z,4.10
2018-08-22T00:37:20.901Z,2.20
2018-08-22T00:39:49.227Z,2.23
2018-08-22T00:42:17.938Z,1.80
2018-08-22T00:44:46.280Z,1.90
2018-08-22T00:47:14.675Z,3.23
2018-08-22T00:49:42.962Z,2.43
2018-08-22T00:52:11.318Z,5.13
2018-08-22T00:54:39.878Z,1.63
2018-08-22T00:57:08.191Z,2.03
2018-08-22T00:59:36.618Z,1.98
2018-08-22T01:02:04.905Z,1.90
2018-08-22T01:04:33.202Z,3.10
2018-08-22T01:07:01.517Z,1.70
2018-08-22T01:09:29.874Z,2.80
2018-08-22T01:11:58.234Z,1.93
2018-08-22T01:14:26.538Z,2.30
2018-08-22T01:16:54.838Z,3.60
2018-08-22T01:19:23.194Z,2.13
2018-08-22T01:21:51.494Z,1.77
2018-08-22T01:24:20.804Z,4.50
2018-08-22T01:26:49.090Z,2.30
2018-08-22T01:29:17.376Z,1.90
2018-08-22T01:31:45.661Z,2.07
2018-08-22T01:34:14.006Z,1.70
2018-08-22T01:36:42.271Z,2.17
2018-08-22T01:39:10.670Z,2.13
2018-08-22T01:41:38.922Z,2.20
2018-08-22T01:44:07.236Z,1.93
2018-08-22T01:46:35.522Z,2.10
2018-08-22T01:49:03.802Z,1.90
2018-08-22T01:51:32.064Z,1.63
2018-08-22T01:54:00.368Z,1.73
2018-08-22T01:56:28.701Z,1.80
2018-08-22T01:58:57.129Z,1.50
2018-08-22T02:01:25.275Z,1.60
2018-08-22T02:03:53.822Z,1.53
2018-08-22T02:06:22.093Z,1.60
2018-08-22T02:08:50.389Z,2.83
2018-08-22T02:11:18.687Z,3.63
2018-08-22T02:13:46.974Z,3.50
2018-08-22T02:16:15.316Z,1.93
2018-08-22T02:18:43.606Z,3.73
2018-08-22T02:21:11.890Z,2.03
2018-08-22T02:23:40.157Z,1.83
2018-08-22T02:26:08.406Z,2.87
2018-08-22T02:28:36.692Z,2.20
2018-08-22T02:31:05.079Z,1.57
2018-08-22T02:33:33.383Z,2.03
2018-08-22T02:36:01.674Z,1.80
2018-08-22T02:38:30.047Z,2.30
2018-08-22T02:40:58.371Z,1.70
2018-08-22T02:43:26.655Z,2.10
2018-08-22T02:45:55.114Z,1.70
2018-08-22T02:48:23.370Z,2.00
2018-08-22T02:50:51.692Z,1.63
2018-08-22T02:53:19.997Z,1.83
2018-08-22T02:55:48.295Z,2.10
2018-08-22T02:58:16.573Z,1.97
2018-08-22T03:00:44.949Z,2.40
2018-08-22T03:03:13.268Z,1.98
2018-08-22T03:05:41.566Z,1.65
2018-08-22T03:08:09.885Z,1.60
2018-08-22T03:10:38.183Z,2.00
2018-08-22T03:13:06.558Z,4.00
2018-08-22T03:15:34.914Z,2.20
2018-08-22T03:18:03.219Z,2.40
2018-08-22T03:20:31.509Z,3.13
2018-08-22T03:22:59.841Z,1.77
2018-08-22T03:25:28.474Z,1.80
2018-08-22T03:27:56.777Z,2.13
2018-08-22T03:30:25.099Z,1.80
2018-08-22T03:32:53.397Z,2.53
2018-08-22T03:35:21.715Z,1.93
2018-08-22T03:37:50.026Z,1.77
2018-08-22T03:40:18.340Z,1.50
2018-08-22T03:42:46.636Z,1.60
2018-08-22T03:45:14.942Z,2.00
2018-08-22T03:47:43.255Z,2.23
2018-08-22T03:50:11.530Z,2.30
2018-08-22T03:52:39.843Z,2.10
2018-08-22T03:55:08.207Z,1.63
2018-08-22T03:57:36.686Z,1.75
2018-08-22T04:00:05.253Z,2.00
2018-08-22T04:02:33.571Z,2.00
2018-08-22T04:05:02.071Z,1.83
2018-08-22T04:07:30.395Z,2.67
2018-08-22T04:09:58.770Z,1.97
2018-08-22T04:12:27.090Z,1.90
2018-08-22T04:14:55.465Z,1.80
2018-08-22T04:17:28.163Z,2.17
2018-08-22T04:19:59.331Z,3.30
2018-08-22T04:22:27.634Z,2.10
2018-08-22T04:24:56.013Z,1.83
2018-08-22T04:27:24.338Z,3.57
2018-08-22T04:29:59.251Z,2.00
2018-08-22T04:32:27.570Z,2.27
2018-08-22T04:34:55.958Z,2.10
2018-08-22T04:37:24.326Z,3.40
2018-08-22T04:39:52.643Z,2.80
2018-08-22T04:42:21.065Z,2.60
2018-08-22T04:44:49.728Z,3.35
2018-08-22T04:47:18.131Z,4.70
2018-08-22T04:49:46.470Z,5.63
2018-08-22T04:52:15.286Z,3.10
2018-08-22T04:54:43.679Z,4.40
2018-08-22T04:57:11.949Z,3.70
2018-08-22T04:59:40.205Z,4.67
2018-08-22T05:02:08.674Z,3.70
2018-08-22T05:04:37.067Z,5.30
2018-08-22T05:07:05.784Z,7.10
2018-08-22T05:09:34.077Z,7.03
2018-08-22T05:12:02.406Z,2.33
2018-08-22T05:14:30.808Z,4.90
2018-08-22T05:16:59.149Z,4.53
2018-08-22T05:19:27.454Z,2.83
2018-08-22T05:21:55.855Z,6.07
2018-08-22T05:24:24.242Z,3.70
2018-08-22T05:26:52.591Z,5.43
2018-08-22T05:29:20.946Z,4.17
2018-08-22T05:31:49.237Z,3.25
2018-08-22T05:34:17.635Z,3.40
2018-08-22T05:36:45.930Z,6.20
2018-08-22T05:39:14.234Z,4.70
2018-08-22T05:41:43.107Z,4.33
2018-08-22T05:44:11.414Z,3.40
2018-08-22T05:46:39.708Z,3.50
2018-08-22T05:49:08.908Z,3.30
2018-08-22T05:51:37.294Z,3.33
2018-08-22T05:54:05.576Z,4.03
2018-08-22T05:56:33.934Z,7.10
2018-08-22T05:59:02.203Z,3.00
2018-08-22T06:01:30.643Z,2.60
2018-08-22T06:03:58.954Z,2.47
2018-08-22T06:06:27.218Z,3.70
2018-08-22T06:08:55.470Z,3.17
2018-08-22T06:11:23.807Z,5.10
2018-08-22T06:13:52.066Z,2.27
2018-08-22T06:16:20.370Z,4.53
2018-08-22T06:18:48.657Z,2.80
2018-08-22T06:21:16.974Z,3.00
2018-08-22T06:23:45.282Z,3.23
2018-08-22T06:26:13.605Z,3.07
2018-08-22T06:28:41.869Z,2.70
2018-08-22T06:31:10.202Z,3.00
2018-08-22T06:33:38.502Z,8.37
2018-08-22T06:36:06.798Z,3.57
2018-08-22T06:38:35.061Z,4.60
2018-08-22T06:41:03.338Z,4.20
2018-08-22T06:43:31.658Z,3.10
2018-08-22T06:45:59.967Z,5.03
2018-08-22T06:48:28.231Z,3.67
2018-08-22T06:50:56.637Z,2.80
2018-08-22T06:53:24.951Z,3.40
2018-08-22T06:55:53.257Z,5.93
2018-08-22T06:58:21.515Z,5.30
2018-08-22T07:00:56.345Z,3.93
2018-08-22T07:03:24.607Z,4.37
2018-08-22T07:05:52.890Z,4.58
2018-08-22T07:08:21.159Z,3.57
2018-08-22T07:10:49.430Z,3.63
2018-08-22T07:13:17.737Z,4.53
2018-08-22T07:15:46.002Z,5.10
2018-08-22T07:18:14.994Z,3.33
2018-08-22T07:20:43.298Z,4.20
2018-08-22T07:23:11.575Z,3.30
2018-08-22T07:25:39.829Z,7.90
2018-08-22T07:28:08.171Z,4.97
2018-08-22T07:30:36.453Z,4.10
2018-08-22T07:33:04.778Z,3.43
2018-08-22T07:35:33.166Z,5.40
2018-08-22T07:38:01.482Z,6.90
2018-08-22T07:40:29.766Z,10.70
2018-08-22T07:42:58.038Z,6.37
2018-08-22T07:45:26.318Z,7.63
2018-08-22T07:47:54.598Z,8.00
2018-08-22T07:50:22.957Z,6.77
2018-08-22T07:52:56.474Z,7.53
2018-08-22T07:55:24.776Z,4.20
2018-08-22T07:57:53.058Z,12.77
2018-08-22T08:00:21.331Z,5.20
2018-08-22T08:02:49.643Z,8.00
2018-08-22T08:05:18.701Z,12.03
2018-08-22T08:07:46.998Z,6.00
2018-08-22T08:10:22.219Z,6.17
2018-08-22T08:12:50.595Z,11.40
2018-08-22T08:15:19.378Z,9.53
2018-08-22T08:17:47.682Z,7.23
2018-08-22T08:20:15.942Z,9.23
2018-08-22T08:22:44.235Z,6.53
2018-08-22T08:25:12.502Z,4.63
2018-08-22T08:27:40.769Z,4.10
2018-08-22T08:30:09.036Z,7.40
2018-08-22T08:32:37.307Z,6.97
2018-08-22T08:35:05.650Z,9.97
2018-08-22T08:37:33.950Z,11.70
2018-08-22T08:40:02.274Z,11.90
2018-08-22T08:42:30.610Z,12.23
2018-08-22T08:44:58.962Z,9.63
2018-08-22T08:47:27.444Z,8.90
2018-08-22T08:49:55.707Z,5.20
2018-08-22T08:52:24.027Z,13.07
2018-08-22T08:54:59.214Z,9.13
2018-08-22T08:57:27.629Z,12.47
2018-08-22T08:59:55.871Z,8.70
2018-08-22T09:02:24.431Z,9.80
2018-08-22T09:04:53.727Z,9.60
2018-08-22T09:07:22.065Z,7.10
2018-08-22T09:09:50.359Z,8.77
2018-08-22T09:12:18.732Z,10.13
2018-08-22T12:24:35.314Z,16.97
2018-08-22T12:27:03.701Z,24.60
2018-08-22T12:29:32.023Z,18.73
2018-08-22T12:32:00.351Z,18.70
2018-08-22T12:34:28.623Z,20.63
2018-08-22T12:36:56.930Z,21.73
2018-08-22T12:39:25.202Z,17.13
2018-08-22T12:41:53.507Z,16.87
2018-08-22T12:44:21.831Z,14.63
2018-08-22T12:46:50.119Z,19.80
2018-08-22T12:49:18.447Z,16.43
2018-08-22T12:51:46.762Z,17.40
2018-08-22T12:54:15.070Z,16.00
2018-08-22T12:56:43.363Z,16.60
2018-08-22T12:59:12.314Z,14.73
2018-08-22T13:01:40.583Z,12.87
2018-08-22T13:04:08.850Z,15.57
2018-08-22T13:06:37.176Z,13.87
2018-08-22T13:09:07.492Z,16.07
2018-08-22T13:11:35.760Z,14.23
2018-08-22T13:14:04.075Z,15.07
2018-08-22T13:16:32.331Z,12.07
2018-08-22T13:19:00.627Z,15.33
2018-08-22T13:21:29.074Z,14.90
2018-08-22T13:23:57.338Z,14.30
2018-08-22T13:26:25.701Z,11.40
2018-08-22T13:28:53.989Z,13.30
2018-08-22T13:31:22.341Z,12.13
2018-08-22T13:33:50.658Z,12.93
2018-08-22T13:36:19.128Z,11.90
2018-08-22T13:38:47.311Z,15.87
2018-08-22T13:41:15.623Z,12.53
2018-08-22T13:43:44.954Z,12.17
2018-08-22T13:46:13.266Z,9.17
2018-08-22T13:48:41.521Z,14.10
2018-08-22T13:51:09.800Z,10.03
2018-08-22T13:53:38.115Z,10.97
2018-08-22T13:56:06.525Z,14.30
2018-08-22T13:58:34.761Z,8.90
2018-08-22T14:01:03.283Z,10.35
2018-08-22T14:03:31.589Z,12.00
2018-08-22T14:05:59.882Z,19.40
2018-08-22T14:08:28.158Z,11.07
2018-08-22T14:10:56.433Z,11.10
2018-08-22T14:13:24.701Z,9.50
2018-08-22T14:15:53.048Z,9.23
2018-08-22T14:18:21.339Z,13.00
2018-08-22T14:20:49.658Z,11.53
2018-08-22T14:23:17.960Z,14.60
2018-08-22T14:25:46.304Z,11.10
2018-08-22T14:28:14.671Z,12.83
2018-08-22T14:30:43.031Z,14.80
2018-08-22T14:33:11.303Z,11.40
2018-08-22T14:35:39.590Z,13.33
2018-08-22T14:38:07.906Z,11.10
2018-08-22T14:40:36.196Z,10.40
2018-08-22T14:43:04.490Z,9.93
2018-08-22T14:45:32.842Z,11.77
2018-08-22T14:48:01.186Z,8.25
2018-08-22T14:50:29.511Z,8.97
2018-08-22T14:52:57.786Z,12.20
2018-08-22T14:55:26.082Z,10.27
2018-08-22T14:57:54.372Z,10.00
2018-08-22T15:00:22.729Z,11.40
2018-08-22T15:02:51.191Z,13.57
2018-08-22T15:05:19.302Z,11.00
2018-08-22T15:07:47.583Z,13.83
2018-08-22T15:10:17.515Z,10.80
2018-08-22T15:12:46.202Z,14.40
2018-08-22T15:15:14.572Z,12.20
2018-08-22T15:17:43.140Z,8.70
2018-08-22T15:20:11.451Z,10.57
2018-08-22T15:22:39.835Z,9.13
2018-08-22T15:25:08.588Z,10.80
2018-08-22T15:27:36.871Z,9.23
2018-08-22T15:30:05.698Z,13.43
2018-08-22T15:32:33.970Z,7.80
2018-08-22T15:35:02.308Z,8.93
2018-08-22T15:37:30.610Z,8.33
2018-08-22T15:39:58.899Z,6.90
2018-08-22T15:42:27.210Z,7.43
2018-08-22T15:44:55.511Z,9.23
2018-08-22T15:47:24.411Z,14.73
2018-08-22T15:49:52.615Z,7.37
2018-08-22T15:52:20.874Z,6.73
2018-08-22T15:55:04.511Z,8.13
2018-08-22T15:57:47.834Z,7.53
2018-08-22T16:00:26.144Z,7.83
2018-08-22T16:02:55.587Z,9.63
2018-08-22T16:05:23.895Z,8.90
2018-08-22T16:07:52.220Z,8.53
2018-08-22T16:10:20.539Z,12.20
2018-08-22T16:12:48.911Z,9.30
2018-08-22T16:15:17.180Z,10.83
2018-08-22T16:17:49.974Z,10.80
2018-08-22T16:20:18.343Z,12.00
2018-08-22T16:22:46.639Z,11.03
2018-08-22T16:25:14.961Z,10.10
2018-08-22T16:27:49.290Z,12.17
2018-08-22T16:30:17.709Z,11.20
2018-08-22T16:32:46.034Z,9.50
2018-08-22T16:35:14.346Z,8.68
2018-08-22T16:37:57.874Z,11.43
2018-08-22T16:40:26.170Z,10.63
2018-08-22T16:42:54.554Z,12.13
2018-08-22T16:45:22.975Z,11.20
2018-08-22T16:47:51.363Z,8.80
2018-08-22T16:50:21.584Z,10.20
2018-08-22T16:52:49.923Z,10.00
2018-08-22T16:55:20.405Z,9.63
2018-08-22T16:57:49.482Z,7.80
2018-08-22T17:00:22.270Z,10.00
2018-08-22T17:02:50.658Z,8.80
2018-08-22T17:05:18.931Z,7.23
2018-08-22T17:07:47.285Z,9.53
2018-08-22T17:10:15.618Z,12.80
2018-08-22T17:12:44.825Z,10.90
2018-08-22T17:15:13.301Z,9.03
2018-08-22T17:17:41.807Z,11.90
2018-08-22T17:20:10.515Z,8.83
2018-08-22T17:22:39.186Z,7.33
2018-08-22T17:25:07.754Z,9.30
2018-08-22T17:27:36.105Z,8.93
2018-08-22T17:30:04.435Z,9.13
2018-08-22T17:32:32.746Z,7.27
2018-08-22T17:35:01.009Z,11.57
2018-08-22T17:37:29.282Z,10.60
2018-08-22T17:39:57.530Z,7.57
2018-08-22T17:42:25.878Z,11.40
2018-08-22T17:44:54.126Z,7.60
2018-08-22T17:47:22.410Z,11.30
2018-08-22T17:50:01.813Z,8.53
2018-08-22T17:52:30.218Z,10.23
2018-08-22T17:54:58.490Z,7.33
2018-08-22T17:57:26.827Z,11.53
2018-08-22T17:59:56.938Z,6.93
2018-08-22T18:02:25.282Z,6.40
2018-08-22T18:05:05.245Z,8.83
2018-08-22T18:07:34.486Z,16.55
2018-08-22T18:10:03.420Z,7.37
2018-08-22T18:12:31.834Z,11.53
2018-08-22T18:15:01.912Z,8.10
2018-08-22T18:17:30.221Z,7.10
2018-08-22T18:19:58.654Z,8.67
2018-08-22T18:22:28.931Z,9.10
2018-08-22T18:24:57.845Z,9.80
2018-08-22T18:27:26.364Z,9.17
2018-08-22T18:29:54.647Z,16.00
2018-08-22T18:32:22.951Z,7.60
2018-08-22T18:35:00.658Z,10.43
2018-08-22T18:37:29.899Z,6.73
2018-08-22T18:40:10.089Z,6.80
2018-08-22T18:42:38.550Z,8.73
2018-08-22T18:45:07.087Z,11.23
2018-08-22T18:47:36.117Z,9.73
2018-08-22T18:50:04.487Z,5.93
2018-08-22T18:52:32.942Z,6.63
2018-08-22T18:55:01.945Z,11.90
2018-08-22T18:57:30.331Z,8.23
2018-08-22T18:59:58.891Z,10.53
2018-08-22T19:02:27.218Z,9.90
2018-08-22T19:04:57.498Z,6.47
2018-08-22T19:07:25.826Z,6.97
2018-08-22T19:09:54.265Z,7.20
2018-08-22T19:12:22.549Z,7.80
2018-08-22T19:14:50.846Z,6.50
2018-08-22T19:17:19.149Z,6.12
2018-08-22T19:19:48.536Z,6.67
2018-08-22T19:22:17.942Z,8.10
2018-08-22T19:25:04.390Z,7.00
2018-08-22T19:27:33.825Z,6.50
2018-08-22T19:30:02.861Z,5.63
2018-08-22T19:32:31.204Z,9.93
2018-08-22T19:34:59.498Z,6.83
2018-08-22T19:37:27.886Z,6.77
2018-08-22T19:40:02.767Z,10.47
2018-08-22T19:42:32.220Z,6.80
2018-08-22T19:45:00.629Z,5.97
2018-08-22T19:47:28.943Z,6.60
2018-08-22T19:49:57.422Z,6.03
2018-08-22T19:52:25.754Z,6.60
2018-08-22T19:54:54.086Z,8.03
2018-08-22T19:57:40.081Z,5.77
2018-08-22T20:00:10.027Z,6.30
2018-08-22T20:02:38.407Z,6.63
2018-08-22T20:05:07.835Z,6.67
2018-08-22T20:07:36.282Z,6.00
2018-08-22T20:10:04.725Z,9.57
2018-08-22T20:12:40.990Z,9.23
2018-08-22T20:15:09.458Z,6.93
2018-08-22T20:17:37.741Z,8.63
2018-08-22T20:20:07.013Z,6.13
2018-08-22T20:22:41.170Z,7.40
2018-08-22T20:25:09.823Z,7.30
2018-08-22T20:27:38.222Z,7.33
2018-08-22T20:30:12.378Z,5.20
2018-08-22T20:33:03.431Z,7.10
2018-08-22T20:35:36.738Z,7.30
2018-08-22T20:38:06.543Z,6.67
2018-08-22T20:40:34.834Z,6.90
2018-08-22T20:43:03.143Z,5.60
2018-08-22T20:45:34.250Z,5.80
2018-08-22T20:48:08.296Z,5.80
2018-08-22T20:50:40.791Z,6.60
2018-08-22T20:53:10.388Z,6.10
2018-08-22T20:55:38.789Z,6.60
2018-08-22T20:58:07.146Z,5.80
2018-08-22T21:00:36.556Z,5.50
2018-08-22T21:03:04.963Z,6.23
2018-08-22T21:05:33.206Z,5.78
2018-08-22T21:08:01.640Z,5.13
2018-08-22T21:10:30.342Z,5.67
2018-08-22T21:12:58.630Z,5.67
2018-08-22T21:15:26.938Z,6.13
2018-08-22T21:17:55.253Z,5.57
2018-08-22T21:20:24.602Z,5.50
2018-08-22T21:22:53.755Z,5.33
2018-08-22T21:25:22.230Z,5.20
2018-08-22T21:27:51.191Z,6.20
2018-08-22T21:30:19.636Z,6.40
2018-08-22T21:35:47.566Z,6.60
2018-08-22T21:38:19.331Z,5.67
2018-08-22T21:40:48.751Z,5.63
2018-08-22T21:43:17.210Z,6.23
2018-08-22T21:45:48.179Z,5.57
2018-08-22T21:48:19.402Z,8.00
2018-08-22T21:50:47.881Z,6.33
2018-08-22T21:53:16.459Z,6.63
2018-08-22T21:55:48.150Z,5.73
2018-08-22T21:58:16.512Z,6.43
2018-08-22T22:00:45.083Z,6.63
2018-08-22T22:03:14.070Z,6.13
2018-08-22T22:05:56.103Z,5.93
2018-08-22T22:08:24.758Z,6.43
2018-08-22T22:11:01.160Z,6.00
2018-08-22T22:13:29.900Z,6.58
2018-08-22T22:15:59.231Z,6.00
2018-08-22T22:18:27.789Z,5.83
2018-08-22T22:21:12.351Z,5.50
2018-08-22T22:23:49.090Z,5.93
2018-08-22T22:26:18.451Z,6.70
2018-08-22T22:28:46.849Z,6.30
2018-08-22T22:31:16.430Z,5.47
2018-08-22T22:33:57.948Z,5.47
2018-08-22T22:36:26.319Z,5.40
2018-08-22T22:38:54.763Z,6.10
2018-08-22T22:41:25.747Z,6.27
2018-08-22T22:43:54.170Z,7.93
2018-08-22T22:46:22.611Z,5.70
2018-08-22T22:48:50.926Z,6.67
2018-08-22T22:51:19.354Z,5.43
2018-08-22T22:53:47.746Z,5.30
2018-08-22T22:56:16.163Z,6.63
2018-08-22T22:58:44.504Z,5.78
2018-08-22T23:01:13.756Z,5.77
2018-08-22T23:03:42.389Z,5.27
2018-08-22T23:06:10.737Z,5.50
2018-08-22T23:08:39.061Z,6.20
2018-08-22T23:11:07.399Z,5.63
2018-08-22T23:13:35.787Z,6.28
2018-08-22T23:16:04.156Z,5.87
2018-08-22T23:18:32.486Z,5.53
2018-08-22T23:21:01.105Z,5.20
2018-08-22T23:23:36.875Z,5.07
2018-08-22T23:26:12.627Z,6.05
2018-08-22T23:28:41.493Z,4.30
2018-08-22T23:31:09.843Z,5.20
2018-08-22T23:33:38.219Z,5.67
2018-08-22T23:36:06.684Z,5.03
2018-08-22T23:38:36.679Z,5.17
2018-08-22T23:41:05.036Z,5.37
2018-08-22T23:43:39.146Z,5.60
2018-08-22T23:46:08.400Z,5.00
2018-08-22T23:48:37.274Z,5.50
2018-08-22T23:51:07.847Z,5.03
2018-08-22T23:53:52.462Z,5.85
2018-08-22T23:56:23.378Z,5.70
2018-08-22T23:58:52.168Z,5.03
