createdAt,value
2022-08-03T00:03:38.343Z,99354.38
2022-08-03T00:08:41.088Z,99357.38
2022-08-03T00:13:45.339Z,99349.72
2022-08-03T00:18:48.070Z,99338.03
2022-08-03T00:23:51.139Z,99338.28
2022-08-03T00:28:56.674Z,99332.28
2022-08-03T00:34:03.314Z,99336.34
2022-08-03T00:39:06.335Z,99336.63
2022-08-03T00:44:10.387Z,99332.50
2022-08-03T00:49:13.131Z,99333.59
2022-08-03T00:54:15.984Z,99336.56
2022-08-03T00:59:20.104Z,99322.38
2022-08-03T01:04:22.861Z,99331.63
2022-08-03T01:09:34.186Z,99321.28
2022-08-03T01:14:42.728Z,99316.94
2022-08-03T01:19:51.255Z,99318.28
2022-08-03T01:25:03.079Z,99321.25
2022-08-03T01:30:09.328Z,99320.72
2022-08-03T01:35:15.376Z,99319.06
2022-08-03T01:40:18.805Z,99316.00
2022-08-03T01:45:23.626Z,99313.53
2022-08-03T01:50:29.151Z,99305.88
2022-08-03T01:55:33.271Z,99310.25
2022-08-03T02:00:38.863Z,99309.72
2022-08-03T02:05:42.450Z,99312.94
2022-08-03T02:10:46.137Z,99309.69
2022-08-03T02:15:51.660Z,99306.13
2022-08-03T02:20:54.726Z,99312.91
2022-08-03T02:26:01.874Z,99305.00
2022-08-03T02:31:09.090Z,99302.81
2022-08-03T02:36:12.910Z,99306.59
2022-08-03T02:41:18.163Z,99298.72
2022-08-03T02:46:24.131Z,99300.88
2022-08-03T02:51:27.823Z,99294.88
2022-08-03T02:56:30.811Z,99288.88
2022-08-03T03:01:35.015Z,99295.41
2022-08-03T03:06:38.252Z,99291.28
2022-08-03T03:11:43.422Z,99294.25
2022-08-03T03:16:47.980Z,99297.25
2022-08-03T03:21:54.292Z,99300.22
2022-08-03T03:26:57.808Z,99298.03
2022-08-03T03:32:02.713Z,99305.63
2022-08-03T03:37:06.118Z,99302.91
2022-08-03T03:42:09.009Z,99302.31
2022-08-03T03:47:13.356Z,99302.31
2022-08-03T03:52:17.919Z,99298.50
2022-08-03T03:57:20.779Z,99291.44
2022-08-03T04:02:24.878Z,99294.66
2022-08-03T04:07:46.263Z,99302.81
2022-08-03T04:12:50.811Z,99303.06
2022-08-03T04:17:56.640Z,99300.59
2022-08-03T04:23:00.845Z,99305.22
2022-08-03T04:28:20.961Z,99300.88
2022-08-03T04:33:29.423Z,99309.03
2022-08-03T04:38:34.249Z,99304.41
2022-08-03T04:43:39.563Z,99313.63
2022-08-03T04:48:45.038Z,99317.44
2022-08-03T04:53:47.813Z,99322.88
2022-08-03T04:58:50.535Z,99325.34
2022-08-03T05:03:54.607Z,99316.34
2022-08-03T05:08:57.393Z,99323.44
2022-08-03T05:14:00.113Z,99327.06
2022-08-03T05:19:04.234Z,99322.84
2022-08-03T05:24:07.352Z,99329.19
2022-08-03T05:29:10.046Z,99336.31
2022-08-03T05:34:14.136Z,99331.97
2022-08-03T05:39:16.832Z,99333.69
2022-08-03T05:44:19.574Z,99331.25
2022-08-03T05:49:23.683Z,99336.47
2022-08-03T05:54:26.549Z,99318.16
2022-08-03T05:59:56.401Z,99325.66
2022-08-03T06:05:02.927Z,99328.41
2022-08-03T06:10:36.028Z,99323.25
2022-08-03T06:15:29.471Z,99330.66
2022-08-03T06:20:33.534Z,99338.84
2022-08-03T06:25:37.910Z,99336.97
2022-08-03T06:30:40.665Z,99345.44
2022-08-03T06:35:45.190Z,99346.56
2022-08-03T06:40:48.050Z,99343.34
2022-08-03T06:45:53.681Z,99343.94
2022-08-03T06:50:57.714Z,99346.13
2022-08-03T06:56:00.512Z,99349.75
2022-08-03T07:01:03.296Z,99341.06
2022-08-03T07:06:07.476Z,99342.72
2022-08-03T07:11:10.204Z,99345.72
2022-08-03T07:16:12.936Z,99345.19
2022-08-03T07:21:17.058Z,99342.47
2022-08-03T07:26:19.774Z,99351.22
2022-08-03T07:31:22.505Z,99356.66
2022-08-03T07:36:27.025Z,99358.56
2022-08-03T07:41:29.812Z,99357.72
2022-08-03T07:46:32.859Z,99352.81
2022-08-03T07:51:37.003Z,99355.50
2022-08-03T07:56:39.773Z,99357.72
2022-08-03T08:01:42.572Z,99353.31
2022-08-03T08:06:46.811Z,99350.34
2022-08-03T08:11:50.506Z,99349.53
2022-08-03T08:16:53.305Z,99356.63
2022-08-03T08:22:02.316Z,99344.06
2022-08-03T08:27:05.560Z,99353.38
2022-08-03T08:32:09.014Z,99359.34
2022-08-03T08:37:13.047Z,99348.47
2022-08-03T08:42:16.851Z,99344.66
2022-08-03T08:47:20.601Z,99349.03
2022-08-03T08:52:31.900Z,99352.03
2022-08-03T08:57:44.702Z,99353.69
2022-08-03T09:02:47.768Z,99363.78
2022-08-03T09:07:52.975Z,99361.06
2022-08-03T09:12:55.703Z,99348.00
2022-08-03T09:18:00.036Z,99354.81
2022-08-03T09:23:59.090Z,99359.72
2022-08-03T09:29:00.177Z,99356.75
2022-08-03T09:34:01.117Z,99360.28
2022-08-03T09:39:06.479Z,99363.28
2022-08-03T09:44:16.210Z,99354.53
2022-08-03T09:49:28.641Z,99352.38
2022-08-03T09:54:34.171Z,99355.66
2022-08-03T09:59:39.119Z,99347.22
2022-08-03T10:04:48.627Z,99352.97
2022-08-03T10:09:57.636Z,99352.72
2022-08-03T10:15:00.384Z,99357.06
2022-08-03T10:20:03.973Z,99345.91
2022-08-03T10:25:09.904Z,99339.91
2022-08-03T10:30:13.125Z,99338.25
2022-08-03T10:35:20.193Z,99337.72
2022-08-03T10:40:46.832Z,99323.25
2022-08-03T10:45:49.478Z,99320.25
2022-08-03T10:50:52.499Z,99314.81
2022-08-03T10:56:13.998Z,99306.38
2022-08-03T11:02:01.563Z,99305.84
2022-08-03T11:07:21.600Z,99295.75
2022-08-03T11:12:30.904Z,99294.63
2022-08-03T11:17:45.781Z,99296.84
2022-08-03T11:22:50.938Z,99300.38
2022-08-03T11:28:26.233Z,99296.56
2022-08-03T11:33:32.940Z,99297.13
2022-08-03T11:38:35.865Z,99285.91
2022-08-03T11:43:46.446Z,99291.38
2022-08-03T11:48:50.981Z,99291.91
2022-08-03T11:53:55.230Z,99293.56
2022-08-03T11:59:20.193Z,99278.84
2022-08-03T12:04:23.004Z,99286.47
2022-08-03T12:09:25.717Z,99284.56
2022-08-03T12:14:49.729Z,99287.84
2022-08-03T12:19:53.015Z,99272.84
2022-08-03T12:24:55.712Z,99284.28
2022-08-03T12:30:01.697Z,99281.31
2022-08-03T12:35:05.957Z,99271.22
2022-08-03T12:40:13.247Z,99276.94
2022-08-03T12:45:24.082Z,99280.22
2022-08-03T12:50:28.274Z,99267.94
2022-08-03T12:55:56.961Z,99268.47
2022-08-03T13:00:58.800Z,99273.66
2022-08-03T13:06:01.580Z,99268.75
2022-08-03T13:11:22.063Z,99260.00
2022-08-03T13:16:27.294Z,99258.63
2022-08-03T13:21:29.964Z,99257.00
2022-08-03T13:26:32.646Z,99257.56
2022-08-03T13:31:36.749Z,99254.28
2022-08-03T13:37:08.543Z,99243.94
2022-08-03T13:42:11.809Z,99237.91
2022-08-03T13:47:16.166Z,99242.00
2022-08-03T13:52:19.018Z,99234.63
2022-08-03T13:58:05.336Z,99236.00
2022-08-03T14:02:45.949Z,99232.16
2022-08-03T14:07:49.434Z,99235.44
2022-08-03T14:12:52.253Z,99229.41
2022-08-03T14:17:58.689Z,99228.03
2022-08-03T14:23:01.775Z,99220.41
2022-08-03T14:28:04.679Z,99222.88
2022-08-03T14:33:08.733Z,99214.38
2022-08-03T14:38:11.544Z,99212.19
2022-08-03T14:43:14.356Z,99194.44
2022-08-03T14:50:12.572Z,99201.53
2022-08-03T14:53:41.644Z,99195.53
2022-08-03T14:58:44.424Z,99187.03
2022-08-03T15:03:48.633Z,99185.66
2022-08-03T15:09:13.727Z,99182.69
2022-08-03T15:14:14.761Z,99180.47
2022-08-03T15:20:02.293Z,99175.28
2022-08-03T15:24:41.574Z,99172.25
2022-08-03T15:30:07.212Z,99157.50
2022-08-03T15:35:08.977Z,99144.41
2022-08-03T15:40:12.660Z,99143.84
2022-08-03T15:45:17.629Z,99143.84
2022-08-03T15:50:22.111Z,99145.47
2022-08-03T15:55:25.007Z,99135.09
2022-08-03T16:00:33.745Z,99140.25
2022-08-03T16:05:38.156Z,99139.97
2022-08-03T16:10:41.030Z,99143.78
2022-08-03T16:15:43.803Z,99141.84
2022-08-03T16:20:48.306Z,99141.59
2022-08-03T16:25:51.366Z,99133.94
2022-08-03T16:30:54.073Z,99135.59
2022-08-03T16:35:58.124Z,99141.84
2022-08-03T16:41:00.831Z,99135.00
2022-08-03T16:46:03.731Z,99132.81
2022-08-03T16:51:07.822Z,99130.59
2022-08-03T16:56:11.203Z,99135.78
2022-08-03T17:01:22.531Z,99139.88
2022-08-03T17:06:33.942Z,99132.47
2022-08-03T17:11:44.052Z,99138.50
2022-08-03T17:16:52.701Z,99140.41
2022-08-03T17:22:04.230Z,99131.09
2022-08-03T17:27:09.422Z,99138.22
2022-08-03T17:32:34.544Z,99140.66
2022-08-03T17:37:58.597Z,99127.00
2022-08-03T17:43:02.234Z,99135.19
2022-08-03T17:48:25.417Z,99128.63
2022-08-03T17:53:31.661Z,99132.19
2022-08-03T17:58:41.487Z,99139.25
2022-08-03T18:03:58.699Z,99133.78
2022-08-03T18:09:05.178Z,99137.06
2022-08-03T18:14:33.643Z,99137.06
2022-08-03T18:20:03.305Z,99138.69
2022-08-03T18:25:07.788Z,99125.84
2022-08-03T18:30:13.861Z,99119.56
2022-08-03T18:35:17.992Z,99134.88
2022-08-03T18:40:22.466Z,99131.03
2022-08-03T18:45:56.190Z,99134.56
2022-08-03T18:50:51.430Z,99132.66
2022-08-03T18:56:03.249Z,99131.56
2022-08-03T19:01:15.296Z,99132.38
2022-08-03T19:06:39.950Z,99132.66
2022-08-03T19:12:14.280Z,99131.03
2022-08-03T19:17:10.598Z,99138.94
2022-08-03T19:27:40.122Z,99149.34
2022-08-03T19:32:54.618Z,99146.63
2022-08-03T19:37:59.011Z,99144.16
2022-08-03T19:43:10.734Z,99154.00
2022-08-03T19:48:15.567Z,99154.81
2022-08-03T19:53:18.853Z,99148.00
2022-08-03T19:58:28.685Z,99148.81
2022-08-03T20:03:43.434Z,99141.72
2022-08-03T20:08:48.171Z,99141.41
2022-08-03T20:13:56.403Z,99138.72
2022-08-03T20:18:59.529Z,99140.06
2022-08-03T20:24:24.246Z,99141.72
2022-08-03T20:29:42.720Z,99148.25
2022-08-03T20:34:53.795Z,99139.81
2022-08-03T20:39:58.292Z,99138.44
2022-08-03T20:45:06.026Z,99147.47
2022-08-03T20:50:15.159Z,99147.41
2022-08-03T20:55:18.635Z,99146.88
2022-08-03T21:00:24.623Z,99149.03
2022-08-03T21:05:51.237Z,99139.22
2022-08-03T21:10:54.420Z,99143.06
2022-08-03T21:13:02.097Z,99136.50
2022-08-03T21:16:13.225Z,99134.88
2022-08-03T21:21:21.046Z,99136.75
2022-08-03T21:26:26.190Z,99127.75
2022-08-03T21:31:30.379Z,99134.03
2022-08-03T21:36:37.425Z,99124.53
2022-08-03T21:41:40.926Z,99129.16
2022-08-03T21:46:45.228Z,99122.88
2022-08-03T21:51:50.225Z,99123.97
2022-08-03T21:56:56.013Z,99116.06
2022-08-03T22:02:00.268Z,99115.25
2022-08-03T22:07:03.611Z,99121.81
2022-08-03T22:12:07.359Z,99121.28
2022-08-03T22:17:11.481Z,99127.03
2022-08-03T22:22:14.539Z,99118.00
2022-08-03T22:27:34.115Z,99117.47
2022-08-03T22:32:38.595Z,99117.78
2022-08-03T22:37:42.035Z,99116.94
2022-08-03T22:42:49.331Z,99118.31
2022-08-03T22:47:56.167Z,99118.63
2022-08-03T22:52:59.673Z,99107.44
2022-08-03T22:58:02.390Z,99109.34
2022-08-03T23:03:07.385Z,99100.16
2022-08-03T23:08:11.005Z,99102.84
2022-08-03T23:13:14.297Z,99111.03
2022-08-03T23:18:20.095Z,99100.38
2022-08-03T23:23:22.998Z,99102.56
2022-08-03T23:28:26.221Z,99098.22
2022-08-03T23:33:30.674Z,99107.53
2022-08-03T23:38:36.911Z,99103.97
2022-08-03T23:43:51.083Z,99105.34
2022-08-03T23:48:59.802Z,99077.84
2022-08-03T23:54:05.675Z,99088.75
2022-08-03T23:59:15.673Z,99081.63
