createdAt,value
2019-03-05T00:01:44.487Z,8.25
2019-03-05T00:05:50.262Z,7.94
2019-03-05T00:09:55.952Z,8.00
2019-03-05T00:14:01.628Z,7.93
2019-03-05T00:18:07.703Z,7.96
2019-03-05T00:22:13.406Z,7.74
2019-03-05T00:26:32.641Z,7.69
2019-03-05T00:30:46.330Z,7.93
2019-03-05T00:35:10.582Z,7.79
2019-03-05T00:39:41.615Z,7.50
2019-03-05T00:43:57.433Z,7.40
2019-03-05T00:48:19.252Z,7.40
2019-03-05T00:52:47.518Z,7.46
2019-03-05T00:57:03.342Z,7.68
2019-03-05T01:01:38.843Z,7.64
2019-03-05T01:06:17.270Z,7.52
2019-03-05T01:10:23.246Z,7.24
2019-03-05T01:14:29.096Z,7.27
2019-03-05T01:18:34.864Z,7.40
2019-03-05T01:22:40.592Z,7.73
2019-03-05T01:26:46.321Z,7.83
2019-03-05T01:31:11.577Z,7.72
2019-03-05T01:35:18.980Z,7.49
2019-03-05T01:39:26.371Z,7.37
2019-03-05T01:43:32.054Z,7.26
2019-03-05T01:47:37.736Z,7.11
2019-03-05T01:51:43.449Z,7.20
2019-03-05T01:55:49.178Z,7.15
2019-03-05T01:59:54.854Z,7.20
2019-03-05T02:04:00.701Z,7.36
2019-03-05T02:08:06.556Z,7.54
2019-03-05T02:12:12.680Z,7.59
2019-03-05T02:16:18.360Z,7.60
2019-03-05T02:20:25.981Z,7.59
2019-03-05T02:25:04.886Z,7.50
2019-03-05T02:29:15.108Z,7.33
2019-03-05T02:33:40.344Z,7.68
2019-03-05T02:38:08.896Z,7.53
2019-03-05T02:42:47.975Z,7.57
2019-03-05T02:47:05.341Z,7.67
2019-03-05T02:51:24.217Z,7.56
2019-03-05T02:55:56.901Z,7.32
2019-03-05T03:00:02.586Z,7.38
2019-03-05T03:04:11.147Z,7.28
2019-03-05T03:08:16.837Z,7.32
2019-03-05T03:12:22.510Z,7.58
2019-03-05T03:16:28.213Z,7.77
2019-03-05T03:20:33.906Z,7.57
2019-03-05T03:24:40.208Z,7.33
2019-03-05T03:28:45.902Z,6.94
2019-03-05T03:32:53.519Z,7.18
2019-03-05T03:36:59.167Z,7.54
2019-03-05T03:41:05.396Z,7.66
2019-03-05T03:45:21.677Z,7.51
2019-03-05T03:49:27.348Z,7.53
2019-03-05T03:53:33.040Z,7.41
2019-03-05T03:57:38.860Z,7.41
2019-03-05T04:01:44.599Z,7.28
2019-03-05T04:05:50.382Z,7.34
2019-03-05T04:09:56.063Z,7.30
2019-03-05T04:14:01.749Z,7.25
2019-03-05T04:18:07.428Z,7.21
2019-03-05T04:22:13.123Z,7.08
2019-03-05T04:26:18.797Z,6.99
2019-03-05T04:30:24.477Z,7.15
2019-03-05T04:34:30.156Z,7.21
2019-03-05T04:38:35.821Z,7.14
2019-03-05T04:42:41.640Z,6.97
2019-03-05T04:46:49.205Z,6.93
2019-03-05T04:51:05.481Z,6.93
2019-03-05T04:55:11.269Z,6.97
2019-03-05T04:59:19.349Z,7.05
2019-03-05T05:03:25.105Z,7.09
2019-03-05T05:07:30.784Z,7.06
2019-03-05T05:11:36.537Z,7.17
2019-03-05T05:15:42.209Z,7.18
2019-03-05T05:19:47.880Z,7.39
2019-03-05T05:23:53.589Z,7.39
2019-03-05T05:27:59.277Z,7.31
2019-03-05T05:32:05.273Z,7.22
2019-03-05T05:36:11.935Z,7.27
2019-03-05T05:40:26.822Z,7.11
2019-03-05T05:44:32.487Z,7.03
2019-03-05T05:48:38.219Z,7.24
2019-03-05T05:52:43.901Z,7.27
2019-03-05T05:56:49.755Z,7.06
2019-03-05T06:00:57.134Z,7.02
2019-03-05T06:05:02.803Z,6.80
2019-03-05T06:09:08.491Z,6.66
2019-03-05T06:13:14.257Z,6.64
2019-03-05T06:17:19.944Z,6.76
2019-03-05T06:21:25.593Z,6.71
2019-03-05T06:25:31.343Z,6.65
2019-03-05T06:29:37.007Z,6.81
2019-03-05T06:33:42.714Z,6.80
2019-03-05T06:37:48.472Z,6.95
2019-03-05T06:41:54.164Z,7.04
2019-03-05T06:45:59.890Z,7.17
2019-03-05T06:50:09.245Z,7.25
2019-03-05T06:54:14.918Z,7.32
2019-03-05T06:58:20.597Z,7.34
2019-03-05T07:02:26.293Z,7.26
2019-03-05T07:06:52.241Z,7.34
2019-03-05T07:11:24.705Z,7.48
2019-03-05T07:15:46.813Z,7.34
2019-03-05T07:20:15.014Z,7.52
2019-03-05T07:24:45.015Z,7.52
2019-03-05T07:28:50.703Z,7.56
2019-03-05T07:32:56.455Z,7.77
2019-03-05T07:37:02.355Z,8.00
2019-03-05T07:41:08.111Z,7.92
2019-03-05T07:45:14.911Z,8.46
2019-03-05T07:49:20.583Z,8.63
2019-03-05T07:53:26.272Z,8.39
2019-03-05T07:57:31.968Z,8.44
2019-03-05T08:01:37.723Z,8.28
2019-03-05T08:05:43.481Z,8.28
2019-03-05T08:09:49.200Z,8.10
2019-03-05T08:14:16.007Z,8.45
2019-03-05T08:18:21.701Z,8.85
2019-03-05T08:22:27.525Z,8.86
2019-03-05T08:26:33.211Z,8.51
2019-03-05T08:30:38.883Z,8.90
2019-03-05T08:34:44.582Z,9.18
2019-03-05T08:38:50.396Z,9.49
2019-03-05T08:42:56.101Z,9.82
2019-03-05T08:47:01.938Z,10.48
2019-03-05T08:51:07.689Z,10.24
2019-03-05T08:55:13.919Z,10.47
2019-03-05T08:59:19.708Z,10.63
2019-03-05T09:03:25.396Z,12.93
2019-03-05T09:07:31.143Z,13.73
2019-03-05T09:11:36.981Z,14.87
2019-03-05T09:15:42.755Z,14.12
2019-03-05T09:19:48.447Z,15.23
2019-03-05T09:23:54.275Z,16.83
2019-03-05T09:27:59.952Z,14.30
2019-03-05T09:32:05.777Z,12.73
2019-03-05T09:36:11.485Z,12.59
2019-03-05T09:40:26.373Z,12.64
2019-03-05T09:44:32.061Z,11.88
2019-03-05T09:48:37.756Z,12.02
2019-03-05T09:52:54.186Z,12.17
2019-03-05T09:56:51.029Z,11.94
2019-03-05T10:00:57.637Z,11.71
2019-03-05T10:05:03.504Z,11.60
2019-03-05T10:09:09.590Z,11.19
2019-03-05T10:13:15.811Z,12.06
2019-03-05T10:17:21.516Z,12.50
2019-03-05T10:21:27.198Z,12.43
2019-03-05T10:25:33.029Z,12.13
2019-03-05T10:29:39.172Z,12.18
2019-03-05T10:33:44.864Z,12.28
2019-03-05T10:37:51.221Z,11.83
2019-03-05T10:41:57.178Z,12.06
2019-03-05T10:51:00.055Z,12.29
2019-03-05T10:55:25.925Z,12.17
2019-03-05T10:59:25.238Z,12.13
2019-03-05T11:03:31.744Z,12.41
2019-03-05T11:07:37.525Z,13.14
2019-03-05T11:11:43.302Z,13.80
2019-03-05T11:15:52.971Z,14.69
2019-03-05T11:19:59.815Z,14.74
2019-03-05T11:24:06.590Z,14.55
2019-03-05T11:28:12.399Z,14.51
2019-03-05T11:32:19.149Z,14.28
2019-03-05T11:36:25.966Z,14.35
2019-03-05T11:40:32.657Z,14.60
2019-03-05T11:44:38.420Z,14.53
2019-03-05T11:48:44.188Z,14.05
2019-03-05T11:52:55.139Z,13.56
2019-03-05T11:57:01.690Z,13.76
2019-03-05T12:01:10.296Z,12.81
2019-03-05T12:05:16.139Z,12.16
2019-03-05T12:09:21.916Z,11.84
2019-03-05T12:13:27.635Z,11.91
2019-03-05T12:17:33.346Z,11.79
2019-03-05T12:21:39.032Z,11.87
2019-03-05T12:25:44.801Z,11.86
2019-03-05T12:29:50.513Z,11.91
2019-03-05T12:33:56.256Z,12.13
2019-03-05T12:38:02.928Z,12.19
2019-03-05T12:42:08.695Z,12.11
2019-03-05T12:46:14.493Z,12.16
2019-03-05T12:50:28.679Z,12.01
2019-03-05T12:54:34.367Z,12.38
2019-03-05T12:58:40.146Z,12.36
2019-03-05T13:02:46.189Z,11.99
2019-03-05T13:06:52.011Z,11.80
2019-03-05T13:10:57.713Z,11.31
2019-03-05T13:15:03.459Z,11.43
2019-03-05T13:19:10.940Z,11.46
2019-03-05T13:23:18.418Z,11.60
2019-03-05T13:27:24.108Z,11.72
2019-03-05T13:31:29.804Z,11.63
2019-03-05T13:35:35.556Z,10.92
2019-03-05T13:39:41.237Z,10.72
2019-03-05T13:43:46.996Z,10.33
2019-03-05T13:48:02.974Z,10.20
2019-03-05T13:52:39.886Z,10.43
2019-03-05T13:57:07.942Z,10.23
2019-03-05T14:01:14.355Z,10.11
2019-03-05T14:05:36.482Z,10.29
2019-03-05T14:09:40.458Z,10.39
2019-03-05T14:13:46.162Z,10.35
2019-03-05T14:17:54.527Z,10.16
2019-03-05T14:22:01.653Z,10.36
2019-03-05T14:26:07.421Z,10.29
2019-03-05T14:30:22.005Z,10.34
2019-03-05T14:34:27.808Z,10.42
2019-03-05T14:38:34.568Z,10.34
2019-03-05T14:42:40.272Z,10.05
2019-03-05T14:46:56.325Z,10.29
2019-03-05T14:51:02.024Z,10.32
2019-03-05T14:55:10.751Z,10.59
2019-03-05T14:59:16.511Z,10.74
2019-03-05T15:03:22.228Z,10.50
2019-03-05T15:07:27.980Z,10.24
2019-03-05T15:11:33.667Z,10.13
2019-03-05T15:15:39.466Z,10.13
2019-03-05T15:19:45.132Z,10.03
2019-03-05T15:23:50.858Z,10.04
2019-03-05T15:27:56.616Z,10.06
2019-03-05T15:32:02.354Z,10.17
2019-03-05T15:36:08.042Z,10.12
2019-03-05T15:40:18.480Z,9.85
2019-03-05T15:44:24.168Z,9.80
2019-03-05T15:48:29.837Z,9.85
2019-03-05T15:52:35.584Z,9.91
2019-03-05T15:56:41.239Z,9.84
2019-03-05T16:00:47.068Z,9.80
2019-03-05T16:04:52.769Z,9.74
2019-03-05T16:09:02.258Z,9.65
2019-03-05T16:13:05.999Z,9.37
2019-03-05T16:17:18.639Z,9.29
2019-03-05T16:21:24.454Z,8.94
2019-03-05T16:25:30.197Z,8.92
2019-03-05T16:29:36.158Z,9.03
2019-03-05T16:33:55.287Z,8.93
2019-03-05T16:38:15.074Z,8.94
2019-03-05T16:42:24.294Z,8.47
2019-03-05T16:46:34.317Z,8.17
2019-03-05T16:50:57.565Z,7.98
2019-03-05T16:55:23.537Z,7.61
2019-03-05T16:59:39.640Z,7.30
2019-03-05T17:03:49.693Z,7.23
2019-03-05T17:08:02.991Z,7.29
2019-03-05T17:12:08.899Z,7.85
2019-03-05T17:16:14.751Z,8.43
2019-03-05T17:20:20.675Z,8.63
2019-03-05T17:24:26.651Z,8.75
2019-03-05T17:28:32.605Z,8.69
2019-03-05T17:32:39.588Z,8.80
2019-03-05T17:36:45.282Z,8.65
2019-03-05T17:40:51.115Z,8.59
2019-03-05T17:44:56.949Z,8.52
2019-03-05T17:49:03.728Z,8.25
2019-03-05T17:53:09.666Z,8.22
2019-03-05T17:57:15.501Z,7.97
2019-03-05T18:01:21.350Z,7.99
2019-03-05T18:05:27.332Z,7.87
2019-03-05T18:09:33.205Z,7.85
2019-03-05T18:13:39.103Z,7.76
2019-03-05T18:17:45.092Z,7.73
2019-03-05T18:21:50.854Z,7.75
2019-03-05T18:25:56.665Z,7.82
2019-03-05T18:30:02.642Z,7.95
2019-03-05T18:34:08.790Z,8.00
2019-03-05T18:38:14.554Z,7.89
2019-03-05T18:42:20.412Z,7.75
2019-03-05T18:46:26.251Z,7.69
2019-03-05T18:50:32.030Z,7.76
2019-03-05T18:54:37.846Z,7.73
2019-03-05T18:58:44.506Z,7.68
2019-03-05T19:02:51.823Z,7.70
2019-03-05T19:06:57.661Z,7.84
2019-03-05T19:11:03.528Z,7.75
2019-03-05T19:15:14.913Z,7.75
2019-03-05T19:19:20.598Z,7.82
2019-03-05T19:23:26.330Z,7.74
2019-03-05T19:27:32.162Z,7.76
2019-03-05T19:31:37.975Z,7.90
2019-03-05T19:35:44.046Z,7.92
2019-03-05T19:39:49.791Z,8.02
2019-03-05T19:43:55.875Z,8.26
2019-03-05T19:48:01.733Z,8.22
2019-03-05T19:52:08.578Z,7.91
2019-03-05T19:56:14.500Z,7.76
2019-03-05T20:00:37.653Z,7.69
2019-03-05T20:04:43.747Z,7.68
2019-03-05T20:08:49.501Z,7.76
2019-03-05T20:12:59.539Z,7.76
2019-03-05T20:17:05.572Z,7.81
2019-03-05T20:21:11.398Z,7.86
2019-03-05T20:25:26.592Z,7.77
2019-03-05T20:29:32.514Z,7.84
2019-03-05T20:33:38.435Z,7.66
2019-03-05T20:37:44.427Z,7.96
2019-03-05T20:41:50.440Z,7.78
2019-03-05T20:46:19.423Z,7.61
2019-03-05T20:50:25.367Z,7.42
2019-03-05T20:54:31.152Z,7.46
2019-03-05T20:58:36.852Z,7.61
2019-03-05T21:02:42.660Z,7.65
2019-03-05T21:06:48.650Z,7.62
2019-03-05T21:10:54.567Z,7.57
2019-03-05T21:15:00.341Z,7.49
2019-03-05T21:19:07.563Z,7.61
2019-03-05T21:23:13.425Z,7.66
2019-03-05T21:27:19.107Z,7.51
2019-03-05T21:31:24.824Z,7.52
2019-03-05T21:35:30.517Z,7.50
2019-03-05T21:39:36.277Z,7.58
2019-03-05T21:43:41.962Z,7.82
2019-03-05T21:47:47.687Z,8.07
2019-03-05T21:51:53.752Z,8.13
2019-03-05T21:56:00.581Z,7.90
2019-03-05T22:00:17.590Z,7.67
2019-03-05T22:04:23.342Z,7.57
2019-03-05T22:08:29.000Z,7.58
2019-03-05T22:12:34.824Z,7.53
2019-03-05T22:16:40.867Z,7.42
2019-03-05T22:20:46.536Z,7.34
2019-03-05T22:24:52.217Z,7.47
2019-03-05T22:28:58.045Z,7.55
2019-03-05T22:33:03.859Z,7.46
2019-03-05T22:37:09.547Z,7.63
2019-03-05T22:41:15.357Z,7.66
2019-03-05T22:45:31.377Z,7.74
2019-03-05T22:49:37.027Z,8.02
2019-03-05T22:53:42.714Z,8.28
2019-03-05T22:57:50.175Z,8.17
2019-03-05T23:01:56.259Z,8.17
2019-03-05T23:06:06.341Z,8.18
2019-03-05T23:10:18.142Z,8.05
2019-03-05T23:14:24.395Z,8.19
2019-03-05T23:18:30.242Z,8.23
2019-03-05T23:22:36.270Z,8.11
2019-03-05T23:26:42.071Z,7.89
2019-03-05T23:30:47.747Z,7.77
2019-03-05T23:34:54.559Z,7.75
2019-03-05T23:39:00.589Z,7.69
2019-03-05T23:43:07.949Z,7.79
2019-03-05T23:47:13.767Z,8.13
2019-03-05T23:51:20.589Z,8.26
2019-03-05T23:55:26.282Z,8.42
2019-03-05T23:59:31.965Z,8.63
