createdAt,value
2019-03-05T00:20:37.829Z,92.20
2019-03-05T00:21:25.421Z,92.10
2019-03-05T01:03:54.138Z,91.00
2019-03-05T01:04:28.033Z,89.60
2019-03-05T01:05:01.315Z,88.70
2019-03-05T01:06:35.250Z,88.10
2019-03-05T01:07:10.564Z,87.70
2019-03-05T01:07:43.578Z,88.40
2019-03-05T01:08:19.516Z,89.00
2019-03-05T01:08:52.324Z,89.50
2019-03-05T01:09:25.133Z,89.50
2019-03-05T01:09:58.312Z,90.10
2019-03-05T01:10:31.572Z,90.40
2019-03-05T01:11:38.136Z,90.60
2019-03-05T01:12:11.617Z,91.20
2019-03-05T01:12:45.318Z,90.90
2019-03-05T01:13:18.097Z,90.80
2019-03-05T01:13:55.036Z,91.00
2019-03-05T01:14:28.867Z,91.10
2019-03-05T01:15:05.383Z,91.20
2019-03-05T01:15:39.912Z,91.30
2019-03-05T01:16:15.315Z,91.20
2019-03-05T01:16:48.521Z,91.40
2019-03-05T01:17:21.488Z,91.60
2019-03-05T01:17:54.360Z,91.50
2019-03-05T01:18:27.855Z,91.40
2019-03-05T01:19:01.129Z,91.70
2019-03-05T01:20:05.583Z,91.40
2019-03-05T01:20:40.021Z,91.40
2019-03-05T01:21:14.086Z,91.40
2019-03-05T01:21:48.434Z,91.30
2019-03-05T01:22:24.149Z,91.30
2019-03-05T01:22:58.943Z,91.30
2019-03-05T01:23:33.433Z,91.30
2019-03-05T01:24:08.470Z,91.30
2019-03-05T01:24:43.426Z,91.40
2019-03-05T01:25:19.441Z,91.40
2019-03-05T01:25:54.206Z,91.40
2019-03-05T01:26:27.969Z,91.40
2019-03-05T01:27:02.247Z,91.40
2019-03-05T01:27:36.215Z,91.40
2019-03-05T01:28:11.682Z,91.40
2019-03-05T01:28:45.434Z,91.40
2019-03-05T01:29:20.085Z,91.20
2019-03-05T01:29:54.954Z,91.40
2019-03-05T01:30:31.314Z,91.20
2019-03-05T01:32:01.212Z,91.40
2019-03-05T01:32:37.537Z,91.40
2019-03-05T01:33:11.415Z,91.40
2019-03-05T01:33:45.702Z,91.40
2019-03-05T01:34:20.204Z,91.50
2019-03-05T01:34:54.439Z,91.50
2019-03-05T01:35:28.895Z,91.50
2019-03-05T01:36:03.262Z,91.30
2019-03-05T01:36:37.576Z,91.50
2019-03-05T01:37:12.012Z,91.50
2019-03-05T01:37:46.274Z,91.50
2019-03-05T01:38:20.955Z,91.50
2019-03-05T01:38:55.427Z,91.50
2019-03-05T01:39:29.269Z,91.50
2019-03-05T01:40:03.431Z,91.40
2019-03-05T01:40:37.243Z,91.40
2019-03-05T01:41:11.439Z,91.20
2019-03-05T01:41:45.774Z,91.50
2019-03-05T01:42:20.295Z,91.30
2019-03-05T01:42:54.833Z,91.80
2019-03-05T01:43:28.758Z,91.40
2019-03-05T01:44:02.885Z,91.40
2019-03-05T01:44:37.152Z,91.40
2019-03-05T01:45:11.131Z,91.40
2019-03-05T01:45:45.837Z,91.40
2019-03-05T01:46:20.274Z,91.20
2019-03-05T01:46:54.449Z,91.40
2019-03-05T01:47:28.522Z,91.40
2019-03-05T01:48:02.976Z,91.20
2019-03-05T01:48:36.677Z,91.10
2019-03-05T01:49:12.450Z,91.30
2019-03-05T01:49:47.266Z,91.30
2019-03-05T01:50:21.456Z,91.30
2019-03-05T01:50:55.737Z,91.20
2019-03-05T01:51:30.141Z,91.30
2019-03-05T01:52:04.431Z,91.30
2019-03-05T01:52:38.239Z,91.30
2019-03-05T01:53:12.925Z,91.30
2019-03-05T01:53:46.519Z,91.20
2019-03-05T01:54:20.625Z,91.30
2019-03-05T01:54:54.661Z,91.00
2019-03-05T01:55:28.653Z,91.20
2019-03-05T01:56:03.526Z,90.90
2019-03-05T01:56:38.225Z,91.20
2019-03-05T01:57:12.482Z,91.20
2019-03-05T01:57:46.409Z,91.20
2019-03-05T01:58:20.465Z,91.00
2019-03-05T01:58:54.771Z,91.20
2019-03-05T01:59:28.993Z,91.10
2019-03-05T02:00:04.441Z,91.10
2019-03-05T02:00:39.011Z,91.10
2019-03-05T02:01:13.193Z,91.10
2019-03-05T02:01:47.426Z,91.10
2019-03-05T02:02:21.430Z,91.10
2019-03-05T02:02:55.461Z,90.90
2019-03-05T02:03:30.090Z,90.90
2019-03-05T02:04:04.434Z,91.10
2019-03-05T02:04:38.241Z,91.10
2019-03-05T02:05:12.203Z,91.20
2019-03-05T02:05:46.671Z,91.10
2019-03-05T02:06:20.974Z,91.10
2019-03-05T02:06:54.946Z,91.10
2019-03-05T02:07:29.480Z,91.00
2019-03-05T02:08:03.757Z,91.10
2019-03-05T02:08:37.884Z,90.80
2019-03-05T02:09:12.613Z,91.00
2019-03-05T02:09:46.751Z,91.00
2019-03-05T02:10:21.234Z,91.00
2019-03-05T02:10:56.430Z,91.00
2019-03-05T02:11:30.419Z,91.00
2019-03-05T02:12:04.907Z,91.00
2019-03-05T02:12:39.264Z,91.00
2019-03-05T02:13:13.175Z,91.00
2019-03-05T02:13:47.389Z,90.90
2019-03-05T02:14:21.734Z,90.90
2019-03-05T02:14:55.768Z,90.70
2019-03-05T02:15:29.760Z,90.90
2019-03-05T02:16:03.564Z,90.90
2019-03-05T02:16:38.061Z,90.90
2019-03-05T02:17:12.251Z,90.90
2019-03-05T02:17:46.417Z,91.20
2019-03-05T02:18:20.430Z,90.90
2019-03-05T02:18:55.752Z,90.90
2019-03-05T02:19:31.254Z,90.80
2019-03-05T02:20:07.894Z,90.90
2019-03-05T02:20:43.493Z,90.90
2019-03-05T02:21:18.996Z,90.90
2019-03-05T02:21:54.455Z,90.90
2019-03-05T02:22:31.042Z,90.70
2019-03-05T02:23:06.673Z,90.80
2019-03-05T02:23:41.708Z,90.50
2019-03-05T02:24:17.737Z,90.70
2019-03-05T02:24:53.210Z,90.70
2019-03-05T02:25:28.588Z,90.70
2019-03-05T02:26:04.666Z,90.70
2019-03-05T02:26:40.902Z,90.70
2019-03-05T02:27:15.531Z,90.70
2019-03-05T02:27:50.583Z,90.70
2019-03-05T02:28:26.867Z,90.70
2019-03-05T02:29:02.634Z,90.70
2019-03-05T02:29:38.347Z,90.70
2019-03-05T02:30:13.988Z,90.70
2019-03-05T02:30:49.961Z,90.80
2019-03-05T02:31:25.965Z,90.70
2019-03-05T02:32:02.461Z,90.70
2019-03-05T02:32:38.090Z,90.60
2019-03-05T02:33:13.438Z,90.40
2019-03-05T02:33:48.248Z,90.60
2019-03-05T02:34:23.829Z,90.60
2019-03-05T02:34:58.840Z,90.60
2019-03-05T02:35:34.011Z,90.50
2019-03-05T02:36:09.512Z,90.20
2019-03-05T02:36:44.997Z,90.30
2019-03-05T02:37:20.766Z,90.40
2019-03-05T02:37:56.689Z,90.50
2019-03-05T02:38:31.427Z,90.50
2019-03-05T02:39:05.503Z,90.40
2019-03-05T02:39:41.076Z,90.30
2019-03-05T02:40:15.278Z,90.40
2019-03-05T02:40:49.276Z,90.40
2019-03-05T02:41:23.493Z,90.40
2019-03-05T02:41:57.608Z,90.40
2019-03-05T02:42:32.421Z,90.40
2019-03-05T02:43:07.767Z,90.20
2019-03-05T02:43:43.892Z,90.40
2019-03-05T02:44:20.103Z,90.40
2019-03-05T02:44:55.975Z,90.40
2019-03-05T02:45:31.733Z,90.40
2019-03-05T02:46:07.702Z,90.40
2019-03-05T02:46:43.427Z,90.40
2019-03-05T02:47:18.715Z,90.40
2019-03-05T02:47:53.569Z,90.40
2019-03-05T02:48:28.501Z,90.40
2019-03-05T02:49:04.520Z,90.40
2019-03-05T02:49:39.018Z,90.40
2019-03-05T02:50:14.444Z,90.40
2019-03-05T02:50:48.844Z,90.30
2019-03-05T02:51:23.698Z,90.30
2019-03-05T02:51:58.782Z,90.30
2019-03-05T02:52:34.426Z,90.30
2019-03-05T02:53:09.596Z,90.30
2019-03-05T02:53:45.247Z,90.20
2019-03-05T02:54:20.904Z,90.30
2019-03-05T02:54:54.864Z,90.30
2019-03-05T02:55:29.462Z,90.30
2019-03-05T02:56:05.429Z,90.20
2019-03-05T02:56:40.790Z,90.10
2019-03-05T02:57:16.995Z,90.30
2019-03-05T02:57:52.850Z,90.20
2019-03-05T02:58:28.719Z,90.20
2019-03-05T02:59:03.927Z,90.20
2019-03-05T02:59:39.297Z,90.20
2019-03-05T03:00:14.954Z,90.30
2019-03-05T03:00:50.507Z,90.50
2019-03-05T03:01:25.447Z,90.10
2019-03-05T03:02:00.427Z,90.10
2019-03-05T03:02:34.505Z,90.10
2019-03-05T03:03:08.500Z,90.00
2019-03-05T03:03:43.278Z,89.90
2019-03-05T03:04:17.443Z,90.00
2019-03-05T03:04:51.443Z,90.10
2019-03-05T03:05:25.407Z,90.10
2019-03-05T03:05:59.245Z,90.20
2019-03-05T03:06:33.385Z,90.10
2019-03-05T03:07:07.250Z,90.10
2019-03-05T03:07:40.928Z,90.00
2019-03-05T03:08:15.129Z,90.00
2019-03-05T03:08:49.134Z,90.10
2019-03-05T03:09:23.133Z,90.00
2019-03-05T03:09:56.823Z,90.00
2019-03-05T03:10:30.904Z,90.00
2019-03-05T03:11:04.851Z,90.00
2019-03-05T03:11:38.442Z,90.00
2019-03-05T03:12:12.545Z,90.00
2019-03-05T03:12:46.540Z,89.70
2019-03-05T03:13:20.421Z,89.80
2019-03-05T03:13:54.707Z,89.30
2019-03-05T03:14:30.268Z,89.70
2019-03-05T03:15:04.507Z,89.70
2019-03-05T03:15:39.852Z,89.50
2019-03-05T03:16:15.027Z,89.20
2019-03-05T03:16:49.685Z,89.00
2019-03-05T03:17:23.821Z,89.50
2019-03-05T03:17:57.783Z,89.90
2019-03-05T03:18:32.113Z,89.50
2019-03-05T03:19:06.408Z,89.50
2019-03-05T03:19:40.498Z,89.40
2019-03-05T03:20:14.430Z,90.10
2019-03-05T03:20:48.182Z,89.80
2019-03-05T03:21:22.423Z,89.80
2019-03-05T03:21:57.242Z,89.50
2019-03-05T03:22:31.446Z,89.60
2019-03-05T03:23:06.940Z,89.60
2019-03-05T03:23:42.725Z,89.50
2019-03-05T03:24:18.455Z,89.30
2019-03-05T03:24:53.119Z,89.30
2019-03-05T03:25:26.824Z,89.40
2019-03-05T03:26:01.067Z,89.70
2019-03-05T03:26:34.695Z,89.40
2019-03-05T03:27:08.637Z,89.50
2019-03-05T03:27:42.631Z,89.50
2019-03-05T03:28:16.205Z,89.20
2019-03-05T03:28:49.876Z,89.10
2019-03-05T03:29:23.996Z,89.50
2019-03-05T03:29:58.481Z,89.40
2019-03-05T03:30:32.205Z,89.30
2019-03-05T03:31:06.395Z,89.00
2019-03-05T03:31:40.395Z,89.50
2019-03-05T03:32:14.461Z,89.50
2019-03-05T03:32:48.701Z,89.50
2019-03-05T03:33:22.560Z,89.20
2019-03-05T03:33:57.843Z,89.50
2019-03-05T03:34:32.730Z,89.60
2019-03-05T03:35:09.028Z,89.60
2019-03-05T03:35:44.430Z,89.30
2019-03-05T03:36:19.975Z,89.50
2019-03-05T03:36:55.807Z,89.40
2019-03-05T03:37:31.435Z,89.40
2019-03-05T03:38:07.046Z,89.30
2019-03-05T03:38:42.444Z,89.30
2019-03-05T03:39:17.639Z,89.40
2019-03-05T03:39:52.899Z,89.30
2019-03-05T03:40:27.899Z,89.00
2019-03-05T03:41:02.242Z,88.90
2019-03-05T03:41:36.134Z,89.00
2019-03-05T03:42:10.249Z,88.80
2019-03-05T03:42:44.219Z,88.70
2019-03-05T03:43:18.248Z,88.80
2019-03-05T03:43:52.429Z,88.80
2019-03-05T03:44:26.235Z,88.80
2019-03-05T03:45:00.417Z,88.60
2019-03-05T03:45:34.658Z,88.50
2019-03-05T03:46:08.650Z,88.50
2019-03-05T03:46:42.674Z,88.60
2019-03-05T03:47:20.170Z,88.00
2019-03-05T03:47:53.850Z,88.00
2019-03-05T03:48:27.936Z,88.40
2019-03-05T03:49:01.980Z,88.40
2019-03-05T03:49:36.152Z,88.50
2019-03-05T03:50:09.977Z,88.40
2019-03-05T03:50:43.957Z,88.50
2019-03-05T03:51:18.429Z,88.40
2019-03-05T03:51:52.412Z,88.30
2019-03-05T03:52:25.962Z,88.40
2019-03-05T03:52:59.873Z,88.40
2019-03-05T03:53:34.139Z,88.30
2019-03-05T03:54:07.949Z,88.50
2019-03-05T03:54:41.696Z,88.40
2019-03-05T03:55:15.588Z,88.70
2019-03-05T03:55:49.197Z,88.70
2019-03-05T03:56:23.251Z,88.10
2019-03-05T03:56:57.797Z,88.70
2019-03-05T03:57:31.906Z,88.60
2019-03-05T03:58:05.689Z,88.50
2019-03-05T03:58:39.431Z,88.50
2019-03-05T03:59:13.211Z,88.00
2019-03-05T03:59:46.845Z,88.60
2019-03-05T04:00:21.862Z,88.60
2019-03-05T04:00:55.868Z,88.60
2019-03-05T04:01:29.793Z,88.70
2019-03-05T04:02:03.780Z,88.80
2019-03-05T04:02:38.254Z,88.60
2019-03-05T04:03:12.457Z,88.50
2019-03-05T04:03:46.431Z,88.40
2019-03-05T04:04:20.581Z,88.60
2019-03-05T04:04:54.713Z,88.60
2019-03-05T04:05:28.958Z,88.50
2019-03-05T04:06:04.249Z,88.50
2019-03-05T04:06:38.686Z,88.40
2019-03-05T04:07:12.746Z,88.50
2019-03-05T04:07:46.786Z,88.50
2019-03-05T04:08:21.651Z,88.80
2019-03-05T04:08:56.272Z,88.60
2019-03-05T04:09:31.444Z,88.70
2019-03-05T04:10:06.911Z,88.70
2019-03-05T04:10:42.849Z,88.90
2019-03-05T04:11:17.202Z,88.80
2019-03-05T04:11:51.683Z,88.80
2019-03-05T04:12:26.423Z,88.30
2019-03-05T04:13:00.227Z,88.80
2019-03-05T04:13:34.439Z,88.80
2019-03-05T04:14:08.544Z,89.00
2019-03-05T04:14:43.124Z,88.60
2019-03-05T04:15:18.275Z,88.90
2019-03-05T04:15:52.246Z,88.90
2019-03-05T04:16:26.175Z,89.00
2019-03-05T04:17:00.442Z,88.80
2019-03-05T04:17:34.580Z,89.80
2019-03-05T04:18:08.498Z,88.30
2019-03-05T04:18:42.517Z,89.00
2019-03-05T04:19:16.572Z,88.60
2019-03-05T04:19:50.612Z,89.00
2019-03-05T04:20:24.694Z,89.00
2019-03-05T04:20:59.620Z,88.60
2019-03-05T04:21:33.845Z,88.90
2019-03-05T04:22:07.977Z,88.80
2019-03-05T04:22:42.241Z,88.90
2019-03-05T04:23:16.247Z,88.80
2019-03-05T04:23:50.225Z,88.70
2019-03-05T04:24:24.463Z,88.60
2019-03-05T04:24:58.218Z,88.50
2019-03-05T04:25:33.491Z,88.50
2019-03-05T04:26:08.347Z,88.10
2019-03-05T04:26:43.834Z,88.10
2019-03-05T04:27:18.721Z,88.50
2019-03-05T04:27:54.522Z,88.70
2019-03-05T04:28:29.437Z,88.70
2019-03-05T04:29:04.615Z,88.50
2019-03-05T04:29:40.027Z,88.40
2019-03-05T04:30:15.847Z,88.60
2019-03-05T04:30:51.559Z,88.50
2019-03-05T04:31:27.199Z,88.50
2019-03-05T04:32:02.737Z,88.10
2019-03-05T04:32:38.025Z,88.40
2019-03-05T04:33:13.659Z,87.90
2019-03-05T04:33:49.339Z,88.60
2019-03-05T04:34:24.849Z,88.50
2019-03-05T04:35:00.790Z,88.60
2019-03-05T04:35:36.470Z,88.60
2019-03-05T04:36:12.154Z,88.60
2019-03-05T04:36:47.566Z,88.10
2019-03-05T04:37:22.473Z,88.60
2019-03-05T04:37:58.165Z,88.80
2019-03-05T04:38:33.247Z,88.60
2019-03-05T04:39:08.765Z,88.50
2019-03-05T04:39:43.762Z,88.50
2019-03-05T04:40:18.737Z,88.30
2019-03-05T04:40:54.454Z,88.30
2019-03-05T04:41:28.819Z,88.40
2019-03-05T04:42:04.470Z,88.40
2019-03-05T04:42:39.896Z,88.40
2019-03-05T04:43:15.796Z,88.30
2019-03-05T04:43:51.576Z,88.30
2019-03-05T04:44:27.432Z,88.40
2019-03-05T04:45:04.045Z,88.20
2019-03-05T04:45:39.008Z,88.30
2019-03-05T04:46:14.994Z,87.80
2019-03-05T04:46:49.755Z,88.10
2019-03-05T04:47:23.754Z,88.80
2019-03-05T04:47:58.851Z,88.40
2019-03-05T04:48:33.759Z,88.40
2019-03-05T04:49:08.529Z,87.90
2019-03-05T04:49:44.120Z,88.40
2019-03-05T04:50:19.467Z,88.40
2019-03-05T04:50:57.240Z,87.90
2019-03-05T04:51:33.084Z,88.40
2019-03-05T04:52:10.323Z,88.00
2019-03-05T04:52:46.745Z,88.40
2019-03-05T04:53:26.496Z,88.30
2019-03-05T04:54:10.355Z,88.50
2019-03-05T04:54:45.799Z,88.10
2019-03-05T04:55:20.460Z,88.30
2019-03-05T04:55:58.435Z,88.30
2019-03-05T04:56:32.542Z,88.40
2019-03-05T04:57:13.082Z,88.30
2019-03-05T04:57:47.161Z,88.50
2019-03-05T04:58:21.247Z,88.50
2019-03-05T04:58:55.441Z,88.40
2019-03-05T04:59:29.761Z,88.60
2019-03-05T05:00:03.797Z,88.10
2019-03-05T05:00:38.744Z,88.50
2019-03-05T05:01:13.454Z,88.10
2019-03-05T05:01:47.577Z,88.50
2019-03-05T05:02:22.431Z,87.80
2019-03-05T05:02:59.454Z,88.40
2019-03-05T10:40:49.104Z,83.90
2019-03-05T10:41:24.418Z,84.50
2019-03-05T10:41:59.197Z,86.00
2019-03-05T10:42:33.855Z,86.00
2019-03-05T10:43:09.169Z,85.10
2019-03-05T10:43:43.331Z,84.70
2019-03-05T10:45:32.477Z,85.30
2019-03-05T10:46:07.755Z,85.00
2019-03-05T10:47:18.039Z,85.40
2019-03-05T10:47:52.789Z,84.90
2019-03-05T10:48:27.247Z,84.50
2019-03-05T10:49:03.695Z,83.80
2019-03-05T10:49:41.173Z,83.70
2019-03-05T10:50:15.876Z,82.80
2019-03-05T10:50:50.829Z,83.00
2019-03-05T10:51:25.997Z,82.60
2019-03-05T10:52:02.840Z,80.40
2019-03-05T10:52:40.528Z,78.80
2019-03-05T10:53:16.016Z,78.90
2019-03-05T10:53:52.084Z,78.30
2019-03-05T10:54:28.128Z,77.70
2019-03-05T10:55:02.921Z,78.40
2019-03-05T10:55:39.038Z,79.20
2019-03-05T10:56:14.889Z,78.70
2019-03-05T10:56:51.921Z,78.80
2019-03-05T10:57:28.707Z,78.90
2019-03-05T10:58:04.462Z,79.10
2019-03-05T10:58:41.511Z,79.60
2019-03-05T10:59:18.197Z,79.90
2019-03-05T10:59:54.155Z,80.10
2019-03-05T11:00:32.247Z,80.50
2019-03-05T11:01:09.145Z,80.30
2019-03-05T11:01:45.717Z,80.40
2019-03-05T11:03:00.242Z,78.50
2019-03-05T11:03:35.952Z,77.50
2019-03-05T11:04:11.471Z,77.30
2019-03-05T11:04:47.591Z,76.50
2019-03-05T11:05:23.970Z,76.70
2019-03-05T11:06:00.582Z,76.80
2019-03-05T11:06:36.629Z,77.40
2019-03-05T11:07:12.283Z,76.90
2019-03-05T11:07:46.983Z,77.20
2019-03-05T11:08:22.309Z,77.40
2019-03-05T11:08:59.755Z,77.40
2019-03-05T11:09:36.801Z,77.10
2019-03-05T11:10:11.568Z,77.10
2019-03-05T11:10:46.568Z,81.00
2019-03-05T11:11:21.212Z,78.30
2019-03-05T11:11:56.123Z,78.40
2019-03-05T11:12:31.889Z,78.20
2019-03-05T11:13:42.266Z,78.20
2019-03-05T11:14:17.815Z,78.20
2019-03-05T11:14:52.828Z,78.20
2019-03-05T11:15:28.238Z,77.50
2019-03-05T11:16:02.796Z,77.40
2019-03-05T11:16:37.860Z,77.70
2019-03-05T11:17:12.818Z,78.40
2019-03-05T11:17:47.120Z,77.50
2019-03-05T11:18:29.293Z,77.10
2019-03-05T11:19:00.308Z,77.30
2019-03-05T11:19:34.875Z,76.90
2019-03-05T11:20:10.233Z,77.10
2019-03-05T14:27:27.077Z,83.50
2019-03-05T14:28:10.124Z,88.20
2019-03-05T14:28:45.000Z,85.20
2019-03-05T14:29:20.133Z,81.10
2019-03-05T14:29:55.129Z,81.50
2019-03-05T14:30:29.430Z,78.50
2019-03-05T14:31:04.084Z,77.60
2019-03-05T14:31:39.085Z,77.10
2019-03-05T14:32:35.916Z,78.50
2019-03-05T14:33:10.528Z,79.80
2019-03-05T14:33:45.522Z,79.80
2019-03-05T14:34:20.188Z,80.70
2019-03-05T14:34:54.775Z,80.90
2019-03-05T14:35:29.151Z,81.70
2019-03-05T14:36:03.568Z,82.10
2019-03-05T14:36:38.039Z,82.30
2019-03-05T14:37:12.659Z,82.80
2019-03-05T14:37:46.945Z,83.20
2019-03-05T14:38:21.463Z,84.50
2019-03-05T14:38:55.739Z,83.60
2019-03-05T14:39:30.185Z,83.30
2019-03-05T14:40:23.013Z,83.70
2019-03-05T14:40:40.637Z,84.00
2019-03-05T14:41:15.421Z,84.30
2019-03-05T14:41:49.854Z,84.30
2019-03-05T14:42:24.510Z,84.00
2019-03-05T14:44:11.124Z,83.50
2019-03-05T14:44:45.598Z,84.50
2019-03-05T14:45:20.050Z,84.60
2019-03-05T14:45:54.632Z,84.70
2019-03-05T14:46:29.043Z,85.00
2019-03-05T14:47:03.100Z,85.30
2019-03-05T14:47:37.773Z,85.00
2019-03-05T14:48:12.226Z,85.20
2019-03-05T14:48:46.407Z,85.10
2019-03-05T14:49:20.860Z,85.00
2019-03-05T14:49:55.663Z,84.80
2019-03-05T14:50:30.073Z,85.20
2019-03-05T14:51:04.322Z,85.10
2019-03-05T14:51:38.765Z,85.30
2019-03-05T14:52:12.873Z,85.20
2019-03-05T14:52:47.210Z,85.40
2019-03-05T14:53:21.580Z,85.50
2019-03-05T14:53:55.843Z,85.50
2019-03-05T14:54:30.069Z,85.50
2019-03-05T14:55:04.801Z,85.40
2019-03-05T14:55:39.090Z,85.20
2019-03-05T14:56:13.545Z,85.40
2019-03-05T14:56:47.983Z,85.60
2019-03-05T14:57:22.758Z,85.50
2019-03-05T14:57:56.898Z,85.80
2019-03-05T14:58:31.427Z,85.60
2019-03-05T14:59:05.773Z,85.70
2019-03-05T14:59:40.191Z,85.60
2019-03-05T15:00:14.851Z,85.50
2019-03-05T15:00:49.265Z,85.40
2019-03-05T15:01:23.782Z,85.40
2019-03-05T15:02:29.297Z,85.80
2019-03-05T15:03:04.011Z,85.50
2019-03-05T15:03:38.537Z,85.70
2019-03-05T15:04:14.022Z,84.90
2019-03-05T15:04:48.601Z,86.20
2019-03-05T15:05:22.739Z,85.10
2019-03-05T15:05:57.252Z,87.20
2019-03-05T15:07:24.227Z,84.60
2019-03-05T15:07:59.788Z,85.20
2019-03-05T15:08:33.901Z,84.20
2019-03-05T15:09:08.061Z,84.20
2019-03-05T15:09:43.068Z,83.60
2019-03-05T15:11:14.261Z,83.70
2019-03-05T15:11:49.254Z,82.90
2019-03-05T15:12:23.990Z,82.90
2019-03-05T15:13:00.892Z,82.90
2019-03-05T16:07:24.540Z,81.60
2019-03-05T16:08:01.132Z,82.00
2019-03-05T16:08:34.639Z,81.90
2019-03-05T16:16:34.866Z,83.20
2019-03-05T16:17:09.204Z,86.60
2019-03-05T16:17:43.760Z,84.80
2019-03-05T16:18:18.111Z,82.50
2019-03-05T16:18:52.446Z,82.30
2019-03-05T16:19:26.437Z,81.80
2019-03-05T16:20:00.665Z,81.10
2019-03-05T16:20:34.805Z,81.00
2019-03-05T16:21:08.430Z,81.20
2019-03-05T16:21:42.865Z,80.60
2019-03-05T16:22:18.352Z,80.90
2019-03-05T16:22:55.061Z,81.40
2019-03-05T16:23:29.404Z,81.40
2019-03-05T16:24:03.818Z,81.60
2019-03-05T16:24:38.873Z,82.00
2019-03-05T16:25:13.859Z,83.00
2019-03-05T16:25:50.302Z,82.70
2019-03-05T16:26:24.878Z,83.10
2019-03-05T16:26:58.803Z,82.70
2019-03-05T16:27:33.469Z,90.10
2019-03-05T16:28:07.639Z,90.90
2019-03-05T16:28:43.490Z,83.50
2019-03-05T16:29:20.153Z,73.90
2019-03-05T16:29:55.844Z,72.90
2019-03-05T16:30:34.319Z,71.50
2019-03-05T16:31:49.801Z,71.10
2019-03-05T16:32:23.107Z,78.40
2019-03-05T16:32:59.984Z,74.30
2019-03-05T16:33:36.936Z,72.50
2019-03-05T16:34:13.206Z,74.80
2019-03-05T16:34:47.067Z,78.20
2019-03-05T16:35:20.963Z,78.60
2019-03-05T16:35:55.790Z,79.50
2019-03-05T16:36:31.048Z,81.10
2019-03-05T16:37:07.150Z,84.20
2019-03-05T16:37:43.789Z,83.00
2019-03-05T16:38:20.165Z,83.30
2019-03-05T16:38:57.985Z,83.10
2019-03-05T16:39:33.310Z,82.80
2019-03-05T16:40:09.110Z,83.40
2019-03-05T16:40:44.580Z,84.00
2019-03-05T16:41:20.581Z,84.10
2019-03-05T16:41:57.488Z,84.80
2019-03-05T16:42:33.826Z,85.90
2019-03-05T16:43:06.882Z,85.40
2019-03-05T16:43:41.785Z,85.70
2019-03-05T16:44:16.196Z,85.80
2019-03-05T16:44:50.801Z,86.00
2019-03-05T16:45:25.317Z,89.10
2019-03-05T16:45:59.788Z,86.60
2019-03-05T16:46:35.694Z,86.80
2019-03-05T16:47:10.087Z,86.30
2019-03-05T16:47:45.532Z,86.20
2019-03-05T16:48:20.098Z,87.30
2019-03-05T16:48:54.745Z,86.30
2019-03-05T16:49:29.967Z,87.30
2019-03-05T16:50:05.079Z,86.50
2019-03-05T16:50:39.779Z,87.20
2019-03-05T16:51:14.198Z,86.60
2019-03-05T16:51:48.803Z,86.60
2019-03-05T16:52:23.452Z,86.70
2019-03-05T16:52:57.814Z,86.60
2019-03-05T16:53:33.152Z,86.80
2019-03-05T16:54:09.892Z,87.00
2019-03-05T16:54:44.824Z,86.80
2019-03-05T16:55:20.054Z,87.50
2019-03-05T16:55:55.240Z,86.80
2019-03-05T16:56:31.090Z,87.00
2019-03-05T16:57:05.801Z,87.20
2019-03-05T16:57:40.762Z,87.30
2019-03-05T16:58:14.992Z,87.80
2019-03-05T16:58:49.766Z,87.50
2019-03-05T16:59:24.759Z,87.50
2019-03-05T16:59:59.152Z,87.30
2019-03-05T17:00:33.795Z,87.20
2019-03-05T17:01:09.184Z,87.50
2019-03-05T17:01:43.696Z,87.90
2019-03-05T17:02:18.149Z,87.20
2019-03-05T17:02:51.930Z,87.30
2019-03-05T17:03:27.117Z,87.20
2019-03-05T17:04:01.730Z,88.00
2019-03-05T17:04:37.051Z,87.50
2019-03-05T17:05:11.800Z,87.10
2019-03-05T17:05:46.720Z,87.70
2019-03-05T17:06:23.157Z,87.40
2019-03-05T17:07:00.215Z,87.10
2019-03-05T17:07:34.828Z,86.90
2019-03-05T17:08:09.205Z,86.90
2019-03-05T17:08:43.819Z,87.10
2019-03-05T17:09:18.145Z,87.50
2019-03-05T17:09:52.857Z,86.80
2019-03-05T17:10:30.081Z,86.90
2019-03-05T17:11:04.799Z,87.00
2019-03-05T17:11:39.406Z,87.70
2019-03-05T17:12:50.832Z,87.30
2019-03-05T17:13:25.292Z,87.60
2019-03-05T17:13:59.862Z,87.80
2019-03-05T17:14:35.839Z,87.30
2019-03-05T17:15:11.140Z,87.80
2019-03-05T17:15:45.839Z,87.70
2019-03-05T17:16:20.834Z,87.90
2019-03-05T17:16:55.245Z,87.70
2019-03-05T17:17:30.838Z,87.30
2019-03-05T17:18:05.202Z,87.10
2019-03-05T17:18:39.868Z,87.60
2019-03-05T17:19:14.224Z,87.20
2019-03-05T17:19:48.848Z,87.60
2019-03-05T17:20:24.151Z,88.00
2019-03-05T17:20:58.828Z,87.70
2019-03-05T17:21:33.616Z,87.40
2019-03-05T17:22:08.205Z,87.40
2019-03-05T17:22:42.876Z,87.40
2019-03-05T17:23:18.035Z,87.60
2019-03-05T17:23:53.164Z,87.40
2019-03-05T17:24:28.216Z,87.70
2019-03-05T17:25:02.834Z,87.50
2019-03-05T17:25:37.855Z,87.20
2019-03-05T17:26:13.057Z,87.40
2019-03-05T17:26:48.871Z,87.30
2019-03-05T17:27:24.867Z,87.20
2019-03-05T17:27:59.838Z,87.30
2019-03-05T17:28:34.867Z,87.50
