createdAt,value
2018-09-09T00:01:14.023Z,0.80
2018-09-09T00:03:16.274Z,0.60
2018-09-09T00:05:18.563Z,0.72
2018-09-09T00:07:20.821Z,0.80
2018-09-09T00:09:23.090Z,0.70
2018-09-09T00:11:25.355Z,0.80
2018-09-09T00:13:27.619Z,0.80
2018-09-09T00:15:29.916Z,0.90
2018-09-09T00:17:32.186Z,0.95
2018-09-09T00:19:34.476Z,0.70
2018-09-09T00:21:36.740Z,0.62
2018-09-09T00:23:39.012Z,0.90
2018-09-09T00:25:41.309Z,0.70
2018-09-09T00:27:43.554Z,0.88
2018-09-09T00:29:45.792Z,0.90
2018-09-09T00:31:48.083Z,0.80
2018-09-09T00:33:50.362Z,0.80
2018-09-09T00:35:52.624Z,1.00
2018-09-09T00:37:54.885Z,0.93
2018-09-09T00:39:57.189Z,0.98
2018-09-09T00:41:59.438Z,0.90
2018-09-09T00:44:01.739Z,0.85
2018-09-09T00:46:04.051Z,1.02
2018-09-09T00:48:06.325Z,1.00
2018-09-09T00:50:08.615Z,0.80
2018-09-09T00:52:10.879Z,0.90
2018-09-09T00:54:13.191Z,0.90
2018-09-09T00:56:15.443Z,1.00
2018-09-09T00:58:17.717Z,0.82
2018-09-09T01:00:20.013Z,1.00
2018-09-09T01:02:22.260Z,0.65
2018-09-09T01:04:24.534Z,1.05
2018-09-09T01:06:26.819Z,1.10
2018-09-09T01:08:29.107Z,0.90
2018-09-09T01:10:31.401Z,0.88
2018-09-09T01:12:33.697Z,0.85
2018-09-09T01:14:35.958Z,1.00
2018-09-09T01:16:38.248Z,0.95
2018-09-09T01:18:40.507Z,1.00
2018-09-09T01:20:42.797Z,0.82
2018-09-09T01:22:45.061Z,0.90
2018-09-09T01:24:47.325Z,0.70
2018-09-09T01:26:49.610Z,0.90
2018-09-09T01:28:51.868Z,0.90
2018-09-09T01:30:54.108Z,0.90
2018-09-09T01:32:56.391Z,0.80
2018-09-09T01:34:58.644Z,0.62
2018-09-09T01:37:00.953Z,1.07
2018-09-09T01:39:03.199Z,0.65
2018-09-09T01:41:05.464Z,0.70
2018-09-09T01:43:07.765Z,0.55
2018-09-09T01:45:10.015Z,0.85
2018-09-09T01:47:12.261Z,0.82
2018-09-09T01:49:14.553Z,0.90
2018-09-09T01:51:16.814Z,0.70
2018-09-09T01:53:19.075Z,0.78
2018-09-09T01:55:21.354Z,0.98
2018-09-09T01:57:23.645Z,0.70
2018-09-09T01:59:25.948Z,1.00
2018-09-09T02:01:28.215Z,0.80
2018-09-09T02:03:30.454Z,1.27
2018-09-09T02:05:32.758Z,0.90
2018-09-09T02:07:35.014Z,0.60
2018-09-09T02:09:37.298Z,0.90
2018-09-09T02:11:39.614Z,0.90
2018-09-09T02:13:41.908Z,0.78
2018-09-09T02:15:44.176Z,1.10
2018-09-09T02:17:46.416Z,1.05
2018-09-09T02:19:48.692Z,1.00
2018-09-09T02:21:50.968Z,0.80
2018-09-09T02:23:53.220Z,0.80
2018-09-09T02:25:55.489Z,1.00
2018-09-09T02:27:57.779Z,0.95
2018-09-09T02:30:00.098Z,0.80
2018-09-09T02:32:02.337Z,1.05
2018-09-09T02:34:04.603Z,0.80
2018-09-09T02:36:06.884Z,0.70
2018-09-09T02:38:09.174Z,1.00
2018-09-09T02:40:11.450Z,0.80
2018-09-09T02:42:13.717Z,0.90
2018-09-09T02:44:15.971Z,0.90
2018-09-09T02:46:18.226Z,0.93
2018-09-09T02:48:20.469Z,1.02
2018-09-09T02:50:22.764Z,0.90
2018-09-09T02:52:25.023Z,0.90
2018-09-09T02:54:27.270Z,0.90
2018-09-09T02:56:29.584Z,0.80
2018-09-09T02:58:31.831Z,0.82
2018-09-09T03:00:34.096Z,0.90
2018-09-09T03:02:36.381Z,0.80
2018-09-09T03:04:38.639Z,0.85
2018-09-09T03:06:40.927Z,0.90
2018-09-09T03:08:43.176Z,1.20
2018-09-09T03:10:45.463Z,0.90
2018-09-09T03:12:47.727Z,0.80
2018-09-09T03:14:49.954Z,0.90
2018-09-09T03:16:52.253Z,1.00
2018-09-09T03:18:54.503Z,0.90
2018-09-09T03:20:56.801Z,0.88
2018-09-09T03:22:59.052Z,0.80
2018-09-09T03:25:01.303Z,0.93
2018-09-09T03:27:03.567Z,0.85
2018-09-09T03:29:05.808Z,0.70
2018-09-09T03:31:08.093Z,1.00
2018-09-09T03:33:10.380Z,0.90
2018-09-09T03:35:12.643Z,0.82
2018-09-09T03:37:14.948Z,0.75
2018-09-09T03:39:17.192Z,0.98
2018-09-09T03:41:19.454Z,0.90
2018-09-09T03:43:21.750Z,0.80
2018-09-09T03:45:24.056Z,0.82
2018-09-09T03:47:26.419Z,0.90
2018-09-09T03:49:28.692Z,0.88
2018-09-09T03:51:30.952Z,0.70
2018-09-09T03:53:33.224Z,0.80
2018-09-09T03:55:35.519Z,0.75
2018-09-09T03:57:37.816Z,0.90
2018-09-09T03:59:40.106Z,0.80
2018-09-09T04:01:42.366Z,0.82
2018-09-09T04:03:45.387Z,0.80
2018-09-09T04:05:47.651Z,0.85
2018-09-09T04:07:49.931Z,0.72
2018-09-09T04:09:52.197Z,0.75
2018-09-09T04:11:54.471Z,0.82
2018-09-09T04:13:56.727Z,0.90
2018-09-09T04:15:59.030Z,1.12
2018-09-09T04:18:01.284Z,0.78
2018-09-09T04:20:03.562Z,0.90
2018-09-09T04:22:05.830Z,0.82
2018-09-09T04:24:08.077Z,0.90
2018-09-09T04:26:10.363Z,0.80
2018-09-09T04:28:12.625Z,0.70
2018-09-09T04:30:14.896Z,0.88
2018-09-09T04:32:17.178Z,0.80
2018-09-09T04:34:19.435Z,0.72
2018-09-09T04:36:21.721Z,0.95
2018-09-09T04:38:23.963Z,1.07
2018-09-09T04:40:26.234Z,0.90
2018-09-09T04:42:28.495Z,0.65
2018-09-09T04:44:30.749Z,0.80
2018-09-09T04:46:33.034Z,1.10
2018-09-09T04:48:35.292Z,0.90
2018-09-09T04:50:37.539Z,0.70
2018-09-09T04:52:39.823Z,0.60
2018-09-09T04:54:42.076Z,0.90
2018-09-09T04:56:44.368Z,0.70
2018-09-09T04:58:46.628Z,0.68
2018-09-09T05:00:48.918Z,0.95
2018-09-09T05:02:51.182Z,0.88
2018-09-09T05:04:53.444Z,0.90
2018-09-09T05:06:55.726Z,0.90
2018-09-09T05:08:57.977Z,0.72
2018-09-09T05:11:00.259Z,0.70
2018-09-09T05:13:02.507Z,0.80
2018-09-09T05:15:04.799Z,0.80
2018-09-09T05:17:07.081Z,0.78
2018-09-09T05:19:09.348Z,0.70
2018-09-09T05:21:11.643Z,0.70
2018-09-09T05:23:13.927Z,0.93
2018-09-09T05:25:16.257Z,0.82
2018-09-09T05:27:18.499Z,0.95
2018-09-09T05:29:20.751Z,0.93
2018-09-09T05:31:23.028Z,0.65
2018-09-09T05:33:25.281Z,0.98
2018-09-09T05:35:27.691Z,0.70
2018-09-09T05:37:29.959Z,0.78
2018-09-09T05:39:32.219Z,0.90
2018-09-09T05:41:34.517Z,0.72
2018-09-09T05:43:36.793Z,0.80
2018-09-09T05:47:47.859Z,0.65
2018-09-09T05:49:50.140Z,0.70
2018-09-09T05:51:52.443Z,0.82
2018-09-09T05:53:54.735Z,0.60
2018-09-09T05:55:57.006Z,0.82
2018-09-09T05:57:59.299Z,1.02
2018-09-09T06:00:01.559Z,0.90
2018-09-09T06:02:03.810Z,0.85
2018-09-09T06:04:06.104Z,0.80
2018-09-09T06:06:08.358Z,0.70
2018-09-09T06:08:10.642Z,0.80
2018-09-09T06:10:12.893Z,0.85
2018-09-09T06:12:15.200Z,0.70
2018-09-09T06:14:17.491Z,0.57
2018-09-09T06:16:19.771Z,0.80
2018-09-09T06:18:22.031Z,1.20
2018-09-09T06:20:24.339Z,0.80
2018-09-09T06:22:26.580Z,0.75
2018-09-09T06:24:28.848Z,0.80
2018-09-09T06:26:31.115Z,0.80
2018-09-09T06:28:33.422Z,0.88
2018-09-09T06:30:35.689Z,0.68
2018-09-09T06:32:37.978Z,0.60
2018-09-09T06:34:40.288Z,0.57
2018-09-09T06:36:42.564Z,0.98
2018-09-09T06:38:44.855Z,0.85
2018-09-09T06:40:47.114Z,0.70
2018-09-09T06:42:49.426Z,0.80
2018-09-09T06:44:51.666Z,0.80
2018-09-09T06:46:53.927Z,0.70
2018-09-09T06:48:56.219Z,0.78
2018-09-09T06:50:58.470Z,0.57
2018-09-09T06:53:00.765Z,0.70
2018-09-09T06:55:03.082Z,0.70
2018-09-09T06:57:05.316Z,0.70
2018-09-09T06:59:07.584Z,0.50
2018-09-09T07:01:09.871Z,0.60
2018-09-09T07:03:12.181Z,0.70
2018-09-09T07:05:14.434Z,0.57
2018-09-09T07:07:16.692Z,0.72
2018-09-09T07:09:18.963Z,0.90
2018-09-09T07:11:21.347Z,0.90
2018-09-09T07:13:23.557Z,0.80
2018-09-09T07:15:25.820Z,0.80
2018-09-09T07:17:28.146Z,0.70
2018-09-09T07:19:30.383Z,0.80
2018-09-09T07:21:32.631Z,0.62
2018-09-09T07:23:34.963Z,0.68
2018-09-09T07:25:37.236Z,0.70
2018-09-09T07:27:39.542Z,0.80
2018-09-09T07:29:41.867Z,1.00
2018-09-09T07:31:44.164Z,0.88
2018-09-09T07:33:46.444Z,0.88
2018-09-09T07:35:48.732Z,0.80
2018-09-09T07:37:51.005Z,0.60
2018-09-09T07:39:53.327Z,0.88
2018-09-09T07:41:55.559Z,0.57
2018-09-09T07:43:57.877Z,0.80
2018-09-09T07:46:00.126Z,0.70
2018-09-09T07:48:02.486Z,0.72
2018-09-09T07:50:04.759Z,0.80
2018-09-09T07:52:07.442Z,0.70
2018-09-09T07:54:09.736Z,0.68
2018-09-09T07:56:12.028Z,0.70
2018-09-09T07:58:14.281Z,0.60
2018-09-09T08:00:16.575Z,0.70
2018-09-09T08:02:18.842Z,0.85
2018-09-09T08:04:21.570Z,0.60
2018-09-09T08:06:23.837Z,0.60
2018-09-09T08:08:26.147Z,0.62
2018-09-09T08:10:28.392Z,0.80
2018-09-09T08:12:30.644Z,0.68
2018-09-09T08:14:32.931Z,0.90
2018-09-09T08:16:35.227Z,0.68
2018-09-09T08:18:37.539Z,0.68
2018-09-09T08:20:39.778Z,0.95
2018-09-09T08:22:42.044Z,0.80
2018-09-09T08:24:44.337Z,0.78
2018-09-09T08:26:46.607Z,0.60
2018-09-09T08:28:48.899Z,0.62
2018-09-09T08:30:51.144Z,0.70
2018-09-09T08:32:53.446Z,0.78
2018-09-09T08:34:55.794Z,0.70
2018-09-09T08:36:57.990Z,0.78
2018-09-09T08:39:00.272Z,0.88
2018-09-09T08:41:02.534Z,0.75
2018-09-09T08:43:04.836Z,0.80
2018-09-09T08:45:07.118Z,0.60
2018-09-09T08:47:09.393Z,0.70
2018-09-09T08:49:11.680Z,0.88
2018-09-09T08:51:13.976Z,0.70
2018-09-09T08:53:16.232Z,0.55
2018-09-09T08:55:18.553Z,0.60
2018-09-09T08:57:20.845Z,0.60
2018-09-09T08:59:23.108Z,0.60
2018-09-09T09:01:25.406Z,0.80
2018-09-09T09:03:27.695Z,0.90
2018-09-09T09:05:29.940Z,0.60
2018-09-09T09:07:32.238Z,0.98
2018-09-09T09:09:34.488Z,0.82
2018-09-09T09:11:36.751Z,0.60
2018-09-09T09:13:39.027Z,0.70
2018-09-09T09:15:41.334Z,0.82
2018-09-09T09:17:43.587Z,0.75
2018-09-09T09:19:45.867Z,0.60
2018-09-09T09:21:48.148Z,0.60
2018-09-09T09:23:50.387Z,0.70
2018-09-09T09:25:52.689Z,0.80
2018-09-09T09:27:54.960Z,0.72
2018-09-09T09:29:57.229Z,0.85
2018-09-09T09:31:59.482Z,0.70
2018-09-09T09:34:01.783Z,0.50
2018-09-09T09:36:04.088Z,0.65
2018-09-09T09:38:06.374Z,0.60
2018-09-09T09:40:08.631Z,0.70
2018-09-09T09:42:10.906Z,0.50
2018-09-09T09:44:13.204Z,0.80
2018-09-09T09:46:15.527Z,0.60
2018-09-09T09:48:17.765Z,0.60
2018-09-09T09:50:20.064Z,0.60
2018-09-09T09:52:22.316Z,0.65
2018-09-09T09:54:24.600Z,0.50
2018-09-09T09:56:26.860Z,0.50
2018-09-09T09:58:29.168Z,0.60
2018-09-09T10:00:31.404Z,0.50
2018-09-09T10:02:33.717Z,0.78
2018-09-09T10:04:35.967Z,0.68
2018-09-09T10:06:38.222Z,0.60
2018-09-09T10:08:40.519Z,0.70
2018-09-09T10:10:42.791Z,0.35
2018-09-09T10:12:45.070Z,0.72
2018-09-09T10:14:47.345Z,0.60
2018-09-09T10:16:49.622Z,0.60
2018-09-09T10:18:51.891Z,0.60
2018-09-09T10:20:54.191Z,0.53
2018-09-09T10:22:56.443Z,0.55
2018-09-09T10:24:58.700Z,0.50
2018-09-09T10:27:01.028Z,0.60
2018-09-09T10:29:03.288Z,0.60
2018-09-09T10:31:05.555Z,0.60
2018-09-09T10:33:07.863Z,0.68
2018-09-09T10:35:10.094Z,0.55
2018-09-09T10:37:12.396Z,0.37
2018-09-09T10:39:14.668Z,0.60
2018-09-09T10:41:17.472Z,0.80
2018-09-09T10:43:19.758Z,0.65
2018-09-09T10:45:22.006Z,0.40
2018-09-09T10:47:24.317Z,0.70
2018-09-09T10:49:26.638Z,0.68
2018-09-09T10:51:28.871Z,0.60
2018-09-09T10:53:31.172Z,0.60
2018-09-09T10:55:33.465Z,0.60
2018-09-09T10:57:35.731Z,0.60
2018-09-09T10:59:38.025Z,0.60
2018-09-09T11:01:40.281Z,0.60
2018-09-09T11:03:42.577Z,0.70
2018-09-09T11:05:44.867Z,0.57
2018-09-09T11:07:47.152Z,0.50
2018-09-09T11:09:49.395Z,0.57
2018-09-09T11:11:51.680Z,0.65
2018-09-09T11:13:53.969Z,0.53
2018-09-09T11:15:56.247Z,0.60
2018-09-09T11:17:58.516Z,0.55
2018-09-09T11:20:00.765Z,0.42
2018-09-09T11:22:03.049Z,0.50
2018-09-09T11:24:05.356Z,0.60
2018-09-09T11:26:07.575Z,0.65
2018-09-09T11:28:09.901Z,0.53
2018-09-09T11:30:12.192Z,0.50
2018-09-09T11:32:14.513Z,0.50
2018-09-09T11:34:16.756Z,0.42
2018-09-09T11:36:19.031Z,0.60
2018-09-09T11:38:21.309Z,0.60
2018-09-09T11:40:23.609Z,0.57
2018-09-09T11:42:25.873Z,0.60
2018-09-09T11:44:28.137Z,0.70
2018-09-09T11:46:30.443Z,0.53
2018-09-09T11:48:32.711Z,0.60
2018-09-09T11:50:35.005Z,0.60
2018-09-09T11:52:37.267Z,0.50
2018-09-09T11:54:39.559Z,0.50
2018-09-09T11:56:41.851Z,0.70
2018-09-09T11:58:44.154Z,0.50
2018-09-09T12:00:46.397Z,0.60
2018-09-09T12:02:48.675Z,0.60
2018-09-09T12:04:50.935Z,0.80
2018-09-09T12:06:53.221Z,0.70
2018-09-09T12:08:55.489Z,0.40
2018-09-09T12:10:57.755Z,0.50
2018-09-09T12:13:00.052Z,0.50
2018-09-09T12:15:02.322Z,0.50
2018-09-09T12:17:04.583Z,0.80
2018-09-09T12:19:06.891Z,0.70
2018-09-09T12:21:09.184Z,0.42
2018-09-09T12:23:11.451Z,0.57
2018-09-09T12:25:13.721Z,0.30
2018-09-09T12:27:15.990Z,0.55
2018-09-09T12:29:18.272Z,0.78
2018-09-09T12:31:20.574Z,0.65
2018-09-09T12:33:22.851Z,0.60
2018-09-09T12:35:26.150Z,0.68
2018-09-09T12:37:28.429Z,0.50
2018-09-09T12:39:30.700Z,0.60
2018-09-09T12:41:33.011Z,0.53
2018-09-09T12:43:35.310Z,0.70
2018-09-09T12:45:37.549Z,0.45
2018-09-09T12:47:39.833Z,0.40
2018-09-09T12:49:42.133Z,0.60
2018-09-09T12:51:44.409Z,0.50
2018-09-09T12:53:46.667Z,0.47
2018-09-09T12:55:48.957Z,0.60
2018-09-09T12:57:51.269Z,0.50
2018-09-09T12:59:53.568Z,0.70
2018-09-09T13:01:55.849Z,0.50
2018-09-09T13:03:58.150Z,0.62
2018-09-09T13:06:00.462Z,0.60
2018-09-09T13:08:02.707Z,0.70
2018-09-09T13:10:04.992Z,0.55
2018-09-09T13:12:07.300Z,0.60
2018-09-09T13:14:09.568Z,0.62
2018-09-09T13:16:11.816Z,0.70
2018-09-09T13:18:14.116Z,0.47
2018-09-09T13:20:16.369Z,0.72
2018-09-09T13:22:18.670Z,0.60
2018-09-09T13:24:20.921Z,0.75
2018-09-09T13:26:23.236Z,0.62
2018-09-09T13:28:25.492Z,0.50
2018-09-09T13:30:27.735Z,0.60
2018-09-09T13:32:29.981Z,0.70
2018-09-09T13:34:32.269Z,0.50
2018-09-09T13:36:34.559Z,0.50
2018-09-09T13:38:36.818Z,0.75
2018-09-09T13:40:39.128Z,0.50
2018-09-09T13:42:41.405Z,0.53
2018-09-09T13:44:43.688Z,0.45
2018-09-09T13:46:45.971Z,0.47
2018-09-09T13:48:48.294Z,0.53
2018-09-09T13:50:50.564Z,0.50
2018-09-09T13:52:52.834Z,0.60
2018-09-09T13:54:55.131Z,0.40
2018-09-09T13:56:57.423Z,0.50
2018-09-09T13:58:59.690Z,0.62
2018-09-09T14:01:01.973Z,0.40
2018-09-09T14:03:04.235Z,0.50
2018-09-09T14:05:06.545Z,0.78
2018-09-09T14:07:08.806Z,0.50
2018-09-09T14:09:11.104Z,0.70
2018-09-09T14:11:13.438Z,0.78
2018-09-09T14:13:15.678Z,0.60
2018-09-09T14:15:18.001Z,0.70
2018-09-09T14:17:20.266Z,0.60
2018-09-09T14:19:22.530Z,0.45
2018-09-09T14:21:24.811Z,0.72
2018-09-09T14:23:27.132Z,0.60
2018-09-09T14:25:29.507Z,0.60
2018-09-09T14:27:32.688Z,0.65
2018-09-09T14:29:34.984Z,0.60
2018-09-09T14:31:37.304Z,0.60
2018-09-09T14:33:39.586Z,0.60
2018-09-09T14:35:41.891Z,0.50
2018-09-09T14:37:44.166Z,0.50
2018-09-09T14:39:46.442Z,0.57
2018-09-09T14:41:48.749Z,0.60
2018-09-09T14:43:51.035Z,0.65
2018-09-09T14:45:53.316Z,0.60
2018-09-09T14:47:55.598Z,0.68
2018-09-09T14:49:57.836Z,0.70
2018-09-09T14:52:00.158Z,0.40
2018-09-09T14:54:02.395Z,0.60
2018-09-09T14:56:04.647Z,0.60
2018-09-09T14:58:06.935Z,0.57
2018-09-09T15:00:09.206Z,0.50
2018-09-09T15:02:11.517Z,0.50
2018-09-09T15:04:13.758Z,0.60
2018-09-09T15:06:16.005Z,0.40
2018-09-09T15:08:18.321Z,0.50
2018-09-09T15:10:20.617Z,0.70
2018-09-09T15:12:22.884Z,0.50
2018-09-09T15:14:25.174Z,0.60
2018-09-09T15:16:27.478Z,0.57
2018-09-09T15:18:29.742Z,0.68
2018-09-09T15:20:31.999Z,0.55
2018-09-09T15:22:34.287Z,0.50
2018-09-09T15:24:36.575Z,0.50
2018-09-09T15:26:38.865Z,0.60
2018-09-09T15:28:41.176Z,0.62
2018-09-09T15:30:43.436Z,0.42
2018-09-09T15:32:45.688Z,0.75
2018-09-09T15:34:47.991Z,0.40
2018-09-09T15:36:50.271Z,0.50
2018-09-09T15:38:52.512Z,0.50
2018-09-09T15:40:54.808Z,0.70
2018-09-09T15:42:57.067Z,0.57
2018-09-09T15:44:59.371Z,0.72
2018-09-09T15:47:01.633Z,0.60
2018-09-09T15:49:03.911Z,0.50
2018-09-09T15:51:06.205Z,0.60
2018-09-09T15:53:08.477Z,0.53
2018-09-09T15:55:10.777Z,0.57
2018-09-09T15:57:13.029Z,0.40
2018-09-09T15:59:15.322Z,0.50
2018-09-09T16:01:17.570Z,0.65
2018-09-09T16:03:19.863Z,0.70
2018-09-09T16:05:22.134Z,0.70
2018-09-09T16:07:24.488Z,0.40
2018-09-09T16:09:26.714Z,0.60
2018-09-09T16:11:29.013Z,0.60
2018-09-09T16:13:31.278Z,0.60
2018-09-09T16:15:33.603Z,0.60
2018-09-09T16:17:35.865Z,0.70
2018-09-09T16:19:38.136Z,0.50
2018-09-09T16:21:40.407Z,0.57
2018-09-09T16:23:42.671Z,0.50
2018-09-09T16:25:44.981Z,0.50
2018-09-09T16:27:47.263Z,0.55
2018-09-09T16:29:49.515Z,0.55
2018-09-09T16:31:51.781Z,0.53
2018-09-09T16:33:54.077Z,0.60
2018-09-09T16:35:56.344Z,0.42
2018-09-09T16:37:58.624Z,0.50
2018-09-09T16:40:00.944Z,0.60
2018-09-09T16:42:03.234Z,0.57
2018-09-09T16:44:05.494Z,0.60
2018-09-09T16:46:07.818Z,0.50
2018-09-09T16:48:10.117Z,0.50
2018-09-09T16:50:12.385Z,0.50
2018-09-09T16:52:14.669Z,0.50
2018-09-09T16:54:16.933Z,0.40
2018-09-09T16:56:19.241Z,0.50
2018-09-09T16:58:21.500Z,0.62
2018-09-09T17:00:23.784Z,0.50
2018-09-09T17:02:26.099Z,0.45
2018-09-09T17:04:28.351Z,0.50
2018-09-09T17:06:30.607Z,0.45
2018-09-09T17:08:32.906Z,0.50
2018-09-09T17:10:35.166Z,0.50
2018-09-09T17:12:37.463Z,0.57
2018-09-09T17:14:39.711Z,0.40
2018-09-09T17:16:41.977Z,0.55
2018-09-09T17:18:44.852Z,0.50
2018-09-09T17:20:47.141Z,0.53
2018-09-09T17:22:49.448Z,0.60
2018-09-09T17:24:51.739Z,0.60
2018-09-09T17:26:54.024Z,0.60
2018-09-09T17:28:56.311Z,0.68
2018-09-09T17:30:58.560Z,0.70
2018-09-09T17:33:00.874Z,0.35
2018-09-09T17:35:03.162Z,0.68
2018-09-09T17:37:05.427Z,0.60
2018-09-09T17:39:07.725Z,0.60
2018-09-09T17:41:09.988Z,0.50
2018-09-09T17:43:12.265Z,0.50
2018-09-09T17:45:14.537Z,0.55
2018-09-09T17:47:16.891Z,0.50
2018-09-09T17:49:19.188Z,0.40
2018-09-09T17:51:21.485Z,0.60
2018-09-09T17:53:23.763Z,0.50
2018-09-09T17:55:26.051Z,0.50
2018-09-09T17:57:28.330Z,0.50
2018-09-09T17:59:30.625Z,0.42
2018-09-09T18:01:32.862Z,0.40
2018-09-09T18:03:35.167Z,0.40
2018-09-09T18:05:37.391Z,0.70
2018-09-09T18:07:39.687Z,0.60
2018-09-09T18:09:41.979Z,0.50
2018-09-09T18:11:44.323Z,0.53
2018-09-09T18:13:47.073Z,0.80
2018-09-09T18:15:49.328Z,0.50
2018-09-09T18:17:51.615Z,0.70
2018-09-09T18:19:53.903Z,0.50
2018-09-09T18:21:56.218Z,0.50
2018-09-09T18:23:58.490Z,0.50
2018-09-09T18:26:00.807Z,0.60
2018-09-09T18:28:03.063Z,0.60
2018-09-09T18:30:05.329Z,0.50
2018-09-09T18:32:07.636Z,0.68
2018-09-09T18:34:09.896Z,0.50
2018-09-09T18:36:12.178Z,0.40
2018-09-09T18:38:14.451Z,0.70
2018-09-09T18:40:16.777Z,0.60
2018-09-09T18:42:19.042Z,0.60
2018-09-09T18:44:21.356Z,0.40
2018-09-09T18:46:23.593Z,0.50
2018-09-09T18:48:25.864Z,0.50
2018-09-09T18:50:28.162Z,0.50
2018-09-09T18:52:30.449Z,0.50
2018-09-09T18:54:32.779Z,0.65
2018-09-09T18:56:35.157Z,0.50
2018-09-09T18:58:37.408Z,0.70
2018-09-09T19:00:39.707Z,0.50
2018-09-09T19:02:41.961Z,0.60
2018-09-09T19:04:44.255Z,0.45
2018-09-09T19:06:46.504Z,0.60
2018-09-09T19:08:48.795Z,0.60
2018-09-09T19:10:51.090Z,0.53
2018-09-09T19:12:53.396Z,0.50
2018-09-09T19:14:55.677Z,0.55
2018-09-09T19:16:57.965Z,0.53
2018-09-09T19:19:00.233Z,0.57
2018-09-09T19:21:02.537Z,0.42
2018-09-09T19:23:04.849Z,0.62
2018-09-09T19:25:07.131Z,0.50
2018-09-09T19:27:09.421Z,0.40
2018-09-09T19:29:11.744Z,0.53
2018-09-09T19:31:14.049Z,0.47
2018-09-09T19:33:16.374Z,0.40
2018-09-09T19:35:18.722Z,0.55
2018-09-09T19:37:20.999Z,0.60
2018-09-09T19:39:23.312Z,0.60
2018-09-09T19:41:25.558Z,0.50
2018-09-09T19:43:27.882Z,0.53
2018-09-09T19:45:30.127Z,0.50
2018-09-09T19:47:32.415Z,0.55
2018-09-09T19:49:34.692Z,0.50
2018-09-09T19:51:36.999Z,0.50
2018-09-09T19:53:39.269Z,0.55
2018-09-09T19:55:41.539Z,0.50
2018-09-09T19:57:43.812Z,0.45
2018-09-09T19:59:46.112Z,0.68
2018-09-09T20:01:48.401Z,0.50
2018-09-09T20:03:50.672Z,0.40
2018-09-09T20:05:53.051Z,0.50
2018-09-09T20:07:55.320Z,0.40
2018-09-09T20:09:57.579Z,0.45
2018-09-09T20:11:59.870Z,0.50
2018-09-09T20:14:02.182Z,0.60
2018-09-09T20:16:04.507Z,0.40
2018-09-09T20:18:06.762Z,0.50
2018-09-09T20:20:09.015Z,0.60
2018-09-09T20:22:11.320Z,0.45
2018-09-09T20:24:13.664Z,0.60
2018-09-09T20:26:15.932Z,0.50
2018-09-09T20:28:18.184Z,0.60
2018-09-09T20:30:20.468Z,0.57
2018-09-09T20:32:22.742Z,0.37
2018-09-09T20:34:25.045Z,0.42
2018-09-09T20:36:27.298Z,0.40
2018-09-09T20:38:29.564Z,0.68
2018-09-09T20:40:31.850Z,0.50
2018-09-09T20:42:34.272Z,0.50
2018-09-09T20:44:36.595Z,0.40
2018-09-09T20:46:38.871Z,0.60
2018-09-09T20:48:41.153Z,0.60
2018-09-09T20:50:43.454Z,0.50
2018-09-09T20:52:45.750Z,0.60
2018-09-09T20:54:48.018Z,0.50
2018-09-09T20:56:50.281Z,0.62
2018-09-09T20:58:52.598Z,0.55
2018-09-09T21:00:54.876Z,0.53
2018-09-09T21:02:57.149Z,0.50
2018-09-09T21:04:59.408Z,0.60
2018-09-09T21:07:01.720Z,0.60
2018-09-09T21:09:03.993Z,0.60
2018-09-09T21:11:06.307Z,0.37
2018-09-09T21:13:08.577Z,0.60
2018-09-09T21:15:10.855Z,0.60
2018-09-09T21:17:13.135Z,0.47
2018-09-09T21:19:15.408Z,0.50
2018-09-09T21:21:17.726Z,0.57
2018-09-09T21:23:20.014Z,0.47
2018-09-09T21:25:22.295Z,0.50
2018-09-09T21:27:24.603Z,0.50
2018-09-09T21:29:26.892Z,0.50
2018-09-09T21:31:29.193Z,0.50
2018-09-09T21:33:31.501Z,0.50
2018-09-09T21:35:33.761Z,0.50
2018-09-09T21:37:36.045Z,0.60
2018-09-09T21:39:38.303Z,0.50
2018-09-09T21:41:40.633Z,0.55
2018-09-09T21:43:42.915Z,0.50
2018-09-09T21:45:45.251Z,0.50
2018-09-09T21:47:47.511Z,0.60
2018-09-09T21:49:49.769Z,0.50
2018-09-09T21:51:52.105Z,0.40
2018-09-09T21:53:54.371Z,0.50
2018-09-09T21:55:56.625Z,0.50
2018-09-09T21:57:58.872Z,0.40
2018-09-09T22:00:01.183Z,0.40
2018-09-09T22:02:03.493Z,0.60
2018-09-09T22:04:05.791Z,0.80
2018-09-09T22:06:08.047Z,0.42
2018-09-09T22:08:10.361Z,0.70
2018-09-09T22:10:12.631Z,0.50
2018-09-09T22:12:14.918Z,0.65
2018-09-09T22:14:17.207Z,0.40
2018-09-09T22:16:19.455Z,0.45
2018-09-09T22:18:21.730Z,0.50
2018-09-09T22:20:24.019Z,0.57
2018-09-09T22:22:26.284Z,0.55
2018-09-09T22:24:28.531Z,0.30
2018-09-09T22:26:30.839Z,0.47
2018-09-09T22:28:33.117Z,0.33
2018-09-09T22:30:35.354Z,0.50
2018-09-09T22:32:37.659Z,0.55
2018-09-09T22:34:39.919Z,0.60
2018-09-09T22:36:42.170Z,0.60
2018-09-09T22:38:44.460Z,0.60
2018-09-09T22:40:46.704Z,0.50
2018-09-09T22:42:49.023Z,0.50
2018-09-09T22:44:51.326Z,0.50
2018-09-09T22:46:53.614Z,0.42
2018-09-09T22:48:55.874Z,0.50
2018-09-09T22:50:58.122Z,0.60
2018-09-09T22:53:00.443Z,0.50
2018-09-09T22:55:02.712Z,0.40
2018-09-09T22:57:05.086Z,0.50
2018-09-09T22:59:07.332Z,0.50
2018-09-09T23:01:09.620Z,0.70
2018-09-09T23:03:11.871Z,0.40
2018-09-09T23:05:14.144Z,0.50
2018-09-09T23:07:16.440Z,0.60
2018-09-09T23:09:18.710Z,0.50
2018-09-09T23:11:21.011Z,0.55
2018-09-09T23:13:23.388Z,0.55
2018-09-09T23:15:25.644Z,0.50
2018-09-09T23:17:27.959Z,0.60
2018-09-09T23:19:30.201Z,0.50
2018-09-09T23:21:32.502Z,0.60
2018-09-09T23:23:34.758Z,0.65
2018-09-09T23:25:37.051Z,0.50
2018-09-09T23:27:39.328Z,0.60
2018-09-09T23:29:41.680Z,0.60
2018-09-09T23:31:43.948Z,0.40
2018-09-09T23:33:46.223Z,0.37
2018-09-09T23:35:48.468Z,0.50
2018-09-09T23:37:50.759Z,0.68
2018-09-09T23:39:53.018Z,0.50
2018-09-09T23:41:55.319Z,0.55
2018-09-09T23:43:57.568Z,0.60
2018-09-09T23:45:59.837Z,0.60
2018-09-09T23:48:02.142Z,0.60
2018-09-09T23:50:04.382Z,0.70
2018-09-09T23:52:06.675Z,0.45
2018-09-09T23:54:08.920Z,0.50
2018-09-09T23:56:11.242Z,0.70
2018-09-09T23:58:13.536Z,0.53
