createdAt,value
2019-03-04T00:00:42.371Z,13.50
2019-03-04T00:03:10.830Z,13.50
2019-03-04T00:05:39.214Z,13.40
2019-03-04T00:08:07.588Z,13.50
2019-03-04T00:10:35.984Z,13.50
2019-03-04T00:13:04.376Z,13.40
2019-03-04T00:15:32.756Z,13.40
2019-03-04T00:18:01.144Z,13.40
2019-03-04T00:20:29.527Z,13.40
2019-03-04T00:22:57.923Z,13.40
2019-03-04T00:25:26.303Z,13.50
2019-03-04T00:27:54.694Z,13.50
2019-03-04T00:30:23.071Z,13.50
2019-03-04T00:32:52.106Z,13.50
2019-03-04T00:35:20.507Z,13.40
2019-03-04T00:37:48.888Z,13.50
2019-03-04T00:40:17.620Z,13.40
2019-03-04T00:42:45.999Z,13.40
2019-03-04T00:45:14.846Z,13.30
2019-03-04T00:47:43.235Z,13.40
2019-03-04T00:50:19.319Z,13.30
2019-03-04T00:52:47.704Z,13.30
2019-03-04T00:55:17.249Z,13.30
2019-03-04T00:57:45.632Z,13.20
2019-03-04T01:00:24.636Z,13.20
2019-03-04T01:02:53.087Z,13.10
2019-03-04T01:05:21.479Z,13.10
2019-03-04T01:07:49.851Z,13.10
2019-03-04T01:10:18.485Z,13.10
2019-03-04T01:12:47.003Z,13.00
2019-03-04T01:15:17.937Z,12.90
2019-03-04T01:17:46.325Z,13.00
2019-03-04T01:20:18.581Z,12.90
2019-03-04T01:22:47.136Z,12.90
2019-03-04T01:25:19.682Z,12.90
2019-03-04T01:27:48.139Z,12.80
2019-03-04T01:30:18.560Z,12.70
2019-03-04T01:32:47.200Z,12.70
2019-03-04T01:35:16.216Z,12.80
2019-03-04T01:37:44.676Z,12.90
2019-03-04T01:40:22.139Z,12.80
2019-03-04T01:42:50.529Z,12.80
2019-03-04T01:45:38.247Z,12.70
2019-03-04T01:48:06.640Z,12.70
2019-03-04T01:50:35.020Z,12.60
2019-03-04T01:53:03.411Z,12.50
2019-03-04T01:55:31.792Z,12.50
2019-03-04T01:58:00.167Z,12.40
2019-03-04T02:00:28.637Z,12.50
2019-03-04T02:02:57.012Z,12.40
2019-03-04T02:05:25.752Z,12.50
2019-03-04T02:07:54.135Z,12.50
2019-03-04T02:10:22.688Z,12.60
2019-03-04T02:12:51.063Z,12.70
2019-03-04T02:15:20.602Z,12.70
2019-03-04T02:17:49.055Z,12.80
2019-03-04T02:20:18.268Z,12.80
2019-03-04T02:22:46.999Z,12.80
2019-03-04T02:25:20.795Z,12.90
2019-03-04T02:27:54.608Z,12.90
2019-03-04T02:30:25.689Z,13.00
2019-03-04T02:32:54.099Z,13.00
2019-03-04T02:35:22.489Z,13.10
2019-03-04T02:37:50.876Z,13.20
2019-03-04T02:40:19.268Z,13.20
2019-03-04T02:42:47.661Z,13.30
2019-03-04T02:45:18.086Z,13.50
2019-03-04T02:47:46.916Z,13.50
2019-03-04T02:50:16.039Z,13.60
2019-03-04T02:52:44.444Z,13.60
2019-03-04T02:55:14.669Z,13.80
2019-03-04T02:57:43.061Z,13.80
2019-03-04T03:00:14.561Z,13.80
2019-03-04T03:02:42.960Z,13.70
2019-03-04T03:05:11.479Z,13.70
2019-03-04T03:07:39.937Z,13.60
2019-03-04T03:10:10.364Z,13.60
2019-03-04T03:12:38.745Z,13.50
2019-03-04T03:15:10.041Z,13.50
2019-03-04T03:17:38.453Z,13.50
2019-03-04T03:20:12.263Z,13.50
2019-03-04T03:22:40.656Z,13.50
2019-03-04T03:25:13.663Z,13.50
2019-03-04T03:27:42.068Z,13.40
2019-03-04T03:30:20.911Z,13.40
2019-03-04T03:32:49.431Z,13.40
2019-03-04T03:35:17.889Z,13.40
2019-03-04T03:37:46.285Z,13.40
2019-03-04T03:40:17.054Z,13.40
2019-03-04T03:42:45.453Z,13.40
2019-03-04T03:45:13.967Z,13.50
2019-03-04T03:47:42.358Z,13.50
2019-03-04T03:50:18.111Z,13.60
2019-03-04T03:52:46.972Z,13.60
2019-03-04T03:55:16.539Z,13.80
2019-03-04T03:57:45.112Z,13.80
2019-03-04T04:00:18.734Z,13.70
2019-03-04T04:02:47.132Z,13.80
2019-03-04T04:05:15.509Z,13.70
2019-03-04T04:07:43.891Z,13.60
2019-03-04T04:10:13.907Z,13.60
2019-03-04T04:12:42.284Z,13.60
2019-03-04T04:15:12.208Z,13.40
2019-03-04T04:17:40.594Z,13.40
2019-03-04T04:20:10.107Z,13.50
2019-03-04T04:22:38.563Z,13.50
2019-03-04T04:25:11.117Z,13.50
2019-03-04T04:27:39.583Z,13.50
2019-03-04T04:30:13.356Z,13.30
2019-03-04T04:32:41.744Z,13.30
2019-03-04T04:35:10.199Z,13.20
2019-03-04T04:37:38.584Z,13.20
2019-03-04T04:40:12.340Z,13.20
2019-03-04T04:42:40.719Z,13.20
2019-03-04T04:45:09.737Z,13.20
2019-03-04T04:47:39.204Z,13.10
2019-03-04T04:50:15.695Z,13.10
2019-03-04T04:52:44.071Z,13.20
2019-03-04T04:55:12.461Z,13.20
2019-03-04T04:57:40.836Z,13.10
2019-03-04T05:00:31.301Z,13.10
2019-03-04T05:03:00.063Z,13.10
2019-03-04T05:05:28.520Z,13.10
2019-03-04T05:07:56.908Z,13.10
2019-03-04T05:10:25.362Z,13.20
2019-03-04T05:12:53.744Z,13.20
2019-03-04T05:15:22.117Z,13.20
2019-03-04T05:17:50.512Z,13.10
2019-03-04T05:20:21.323Z,13.20
2019-03-04T05:22:49.705Z,13.20
2019-03-04T05:25:18.086Z,13.10
2019-03-04T05:27:46.455Z,12.60
2019-03-04T05:30:19.394Z,12.10
2019-03-04T05:32:47.764Z,11.70
2019-03-04T05:35:16.142Z,9.90
2019-03-04T05:37:44.522Z,7.30
2019-03-04T05:40:20.887Z,6.90
2019-03-04T05:42:49.259Z,7.00
2019-03-04T05:45:18.621Z,7.00
2019-03-04T05:47:47.092Z,7.00
2019-03-04T05:50:17.607Z,7.00
2019-03-04T05:52:45.993Z,7.00
2019-03-04T05:55:16.307Z,7.10
2019-03-04T05:57:44.697Z,7.00
2019-03-04T06:00:19.725Z,7.10
2019-03-04T06:02:49.315Z,7.10
2019-03-04T06:05:17.691Z,7.20
2019-03-04T06:07:47.724Z,7.20
2019-03-04T06:10:16.248Z,7.20
2019-03-04T06:12:44.791Z,7.30
2019-03-04T06:15:18.223Z,7.40
2019-03-04T06:17:46.596Z,7.40
2019-03-04T06:20:17.013Z,7.50
2019-03-04T06:22:45.395Z,7.60
2019-03-04T06:25:21.695Z,7.70
2019-03-04T06:27:50.064Z,7.80
2019-03-04T06:30:20.694Z,7.80
2019-03-04T06:32:49.077Z,7.90
2019-03-04T06:35:17.526Z,7.90
2019-03-04T06:37:45.985Z,8.00
2019-03-04T06:40:18.633Z,8.00
2019-03-04T06:42:46.996Z,8.10
2019-03-04T06:45:16.727Z,8.10
2019-03-04T06:47:45.175Z,8.20
2019-03-04T06:50:45.631Z,8.30
2019-03-04T06:53:17.085Z,8.40
2019-03-04T06:56:11.392Z,8.50
2019-03-04T06:58:55.069Z,8.60
2019-03-04T07:01:41.421Z,8.70
2019-03-04T07:04:12.864Z,8.90
2019-03-04T07:06:41.245Z,9.00
2019-03-04T07:09:09.626Z,9.20
2019-03-04T07:11:37.992Z,9.40
2019-03-04T07:14:06.381Z,9.50
2019-03-04T07:16:34.754Z,9.70
2019-03-04T07:19:04.288Z,9.90
2019-03-04T07:21:32.665Z,10.10
2019-03-04T07:24:01.041Z,10.20
2019-03-04T07:26:29.433Z,10.30
2019-03-04T07:28:57.815Z,10.30
2019-03-04T07:31:26.201Z,10.40
2019-03-04T07:33:54.587Z,10.40
2019-03-04T07:36:22.963Z,10.50
2019-03-04T07:39:15.119Z,10.60
2019-03-04T07:41:43.500Z,10.70
2019-03-04T07:44:11.880Z,10.70
2019-03-04T07:46:40.263Z,10.60
2019-03-04T07:49:08.643Z,10.60
2019-03-04T07:51:37.032Z,10.60
2019-03-04T07:54:05.476Z,10.60
2019-03-04T07:56:33.965Z,10.60
2019-03-04T07:59:02.384Z,10.90
2019-03-04T08:01:30.771Z,12.00
2019-03-04T08:03:59.152Z,12.50
2019-03-04T08:06:27.531Z,13.20
2019-03-04T08:09:16.894Z,12.50
2019-03-04T08:11:53.844Z,12.60
2019-03-04T08:14:22.220Z,11.90
2019-03-04T08:16:50.596Z,12.30
2019-03-04T08:19:18.984Z,13.20
2019-03-04T08:21:47.376Z,12.90
2019-03-04T08:24:15.751Z,12.40
2019-03-04T08:26:44.140Z,12.60
2019-03-04T08:29:12.528Z,13.60
2019-03-04T08:31:40.900Z,13.80
2019-03-04T08:34:09.430Z,13.70
2019-03-04T08:36:37.837Z,13.70
2019-03-04T08:39:08.260Z,13.10
2019-03-04T08:41:36.648Z,12.20
2019-03-04T08:44:05.012Z,12.10
2019-03-04T08:46:33.404Z,12.50
2019-03-04T08:49:01.783Z,13.00
2019-03-04T08:51:30.159Z,13.30
2019-03-04T08:53:58.537Z,13.60
2019-03-04T08:56:26.926Z,13.40
2019-03-04T08:58:55.295Z,12.40
2019-03-04T09:01:23.671Z,12.50
2019-03-04T09:03:52.047Z,11.80
2019-03-04T09:06:20.433Z,11.50
2019-03-04T09:08:48.808Z,11.00
2019-03-04T09:11:17.197Z,10.50
2019-03-04T09:13:45.575Z,10.20
2019-03-04T09:16:13.959Z,10.00
2019-03-04T09:18:42.356Z,9.80
2019-03-04T09:21:10.723Z,9.90
2019-03-04T09:23:39.104Z,10.00
2019-03-04T09:26:10.295Z,10.00
2019-03-04T09:28:40.044Z,10.00
2019-03-04T09:31:08.432Z,10.20
2019-03-04T09:33:36.821Z,10.50
2019-03-04T09:36:05.195Z,10.90
2019-03-04T09:38:33.578Z,11.20
2019-03-04T09:41:01.964Z,11.30
2019-03-04T09:43:30.343Z,11.20
2019-03-04T09:45:58.746Z,11.10
2019-03-04T09:48:27.116Z,10.90
2019-03-04T09:50:55.501Z,10.70
2019-03-04T09:53:23.946Z,10.60
2019-03-04T09:55:52.347Z,10.50
2019-03-04T09:58:20.807Z,10.30
2019-03-04T10:00:58.257Z,10.10
2019-03-04T10:03:41.526Z,9.90
2019-03-04T10:06:38.901Z,9.80
2019-03-04T10:09:19.332Z,9.70
2019-03-04T10:12:24.217Z,9.80
2019-03-04T10:15:13.071Z,9.70
2019-03-04T10:17:53.375Z,9.60
2019-03-04T10:20:52.167Z,9.50
2019-03-04T10:23:35.343Z,9.60
2019-03-04T10:26:21.880Z,9.50
2019-03-04T10:28:54.768Z,9.40
2019-03-04T10:31:34.408Z,9.30
2019-03-04T10:34:20.648Z,9.40
2019-03-04T10:37:07.353Z,9.40
2019-03-04T10:40:07.497Z,9.40
2019-03-04T10:43:01.248Z,9.10
2019-03-04T10:45:47.072Z,7.90
2019-03-04T10:48:15.441Z,6.40
2019-03-04T10:50:43.815Z,5.70
2019-03-04T10:53:12.201Z,6.00
2019-03-04T10:55:42.249Z,6.10
2019-03-04T10:58:10.688Z,6.20
2019-03-04T11:00:39.543Z,6.30
2019-03-04T11:03:07.920Z,6.30
2019-03-04T11:05:36.288Z,6.30
2019-03-04T11:08:04.672Z,6.40
2019-03-04T11:10:33.112Z,6.40
2019-03-04T11:13:01.483Z,6.50
2019-03-04T11:15:29.868Z,6.60
2019-03-04T11:17:58.242Z,6.70
2019-03-04T11:20:26.620Z,6.80
2019-03-04T11:22:54.995Z,7.00
2019-03-04T11:25:23.531Z,7.00
2019-03-04T11:27:52.072Z,7.20
2019-03-04T11:30:33.686Z,7.30
2019-03-04T11:33:02.063Z,7.40
2019-03-04T11:35:30.436Z,7.40
2019-03-04T11:37:58.878Z,7.20
2019-03-04T11:40:37.416Z,7.20
2019-03-04T11:43:05.785Z,7.20
2019-03-04T11:45:34.224Z,7.50
2019-03-04T11:48:02.610Z,8.10
2019-03-04T11:50:30.979Z,9.50
2019-03-04T11:52:59.372Z,9.60
2019-03-04T11:55:30.646Z,9.40
2019-03-04T11:57:59.034Z,9.20
2019-03-04T12:00:42.377Z,9.00
2019-03-04T12:03:10.829Z,9.20
2019-03-04T12:05:39.203Z,9.70
2019-03-04T12:08:07.571Z,9.30
2019-03-04T12:10:35.956Z,8.80
2019-03-04T12:13:05.064Z,8.60
2019-03-04T12:15:33.585Z,8.80
2019-03-04T12:18:02.230Z,9.50
2019-03-04T12:20:30.616Z,10.00
2019-03-04T12:22:58.989Z,9.60
2019-03-04T12:25:27.371Z,9.50
2019-03-04T12:27:55.744Z,9.40
2019-03-04T12:30:25.354Z,9.80
2019-03-04T12:32:54.487Z,10.30
2019-03-04T12:35:22.935Z,10.60
2019-03-04T12:37:51.488Z,11.10
2019-03-04T12:40:21.904Z,11.40
2019-03-04T12:42:50.284Z,11.30
2019-03-04T12:45:22.946Z,11.50
2019-03-04T12:47:51.399Z,11.70
2019-03-04T12:50:30.401Z,11.30
2019-03-04T12:52:59.224Z,11.30
2019-03-04T12:55:27.675Z,11.50
2019-03-04T12:57:56.058Z,11.40
2019-03-04T13:00:31.149Z,11.20
2019-03-04T13:02:59.795Z,10.70
2019-03-04T13:05:28.185Z,10.00
2019-03-04T13:07:56.565Z,9.70
2019-03-04T13:10:25.115Z,9.50
2019-03-04T13:12:53.551Z,9.40
2019-03-04T13:15:28.043Z,9.40
2019-03-04T13:17:56.859Z,9.50
2019-03-04T13:20:31.972Z,9.70
2019-03-04T13:23:00.353Z,9.70
2019-03-04T13:25:28.729Z,9.70
2019-03-04T13:27:57.114Z,9.70
2019-03-04T13:30:28.088Z,9.80
2019-03-04T13:32:56.488Z,9.90
2019-03-04T13:35:32.861Z,10.00
2019-03-04T13:38:02.011Z,10.60
2019-03-04T13:40:33.492Z,10.50
2019-03-04T13:43:01.962Z,10.40
2019-03-04T13:45:30.331Z,10.30
2019-03-04T13:47:58.700Z,10.40
2019-03-04T13:50:29.287Z,10.50
2019-03-04T13:52:58.415Z,10.50
2019-03-04T13:55:27.128Z,10.40
2019-03-04T13:57:55.516Z,10.10
2019-03-04T14:00:32.257Z,10.00
2019-03-04T14:03:00.655Z,10.10
2019-03-04T14:05:29.027Z,10.30
2019-03-04T14:07:57.428Z,10.40
2019-03-04T14:10:43.236Z,10.40
2019-03-04T14:13:13.094Z,10.40
2019-03-04T14:15:46.707Z,10.20
2019-03-04T14:18:15.107Z,9.90
2019-03-04T14:20:43.499Z,10.00
2019-03-04T14:23:11.872Z,10.20
2019-03-04T14:25:40.336Z,10.60
2019-03-04T14:28:08.716Z,11.60
2019-03-04T14:30:37.109Z,11.50
2019-03-04T14:33:05.565Z,11.60
2019-03-04T14:35:34.327Z,11.70
2019-03-04T14:38:02.691Z,11.70
2019-03-04T14:40:31.093Z,11.50
2019-03-04T14:42:59.473Z,11.50
2019-03-04T14:45:28.437Z,11.40
2019-03-04T14:47:56.815Z,11.20
2019-03-04T14:50:25.264Z,11.30
2019-03-04T14:52:53.660Z,11.40
2019-03-04T14:55:26.543Z,11.50
2019-03-04T14:57:54.920Z,11.50
2019-03-04T15:00:33.612Z,11.60
2019-03-04T15:03:01.992Z,11.90
2019-03-04T15:05:30.391Z,12.00
2019-03-04T15:07:58.840Z,11.60
2019-03-04T15:10:27.224Z,11.20
2019-03-04T15:12:55.695Z,11.00
2019-03-04T15:15:32.276Z,11.10
2019-03-04T15:18:00.736Z,11.20
2019-03-04T15:20:30.871Z,11.20
2019-03-04T15:22:59.315Z,11.40
2019-03-04T15:25:38.482Z,11.20
2019-03-04T15:28:21.714Z,11.20
2019-03-04T15:30:55.208Z,11.40
2019-03-04T15:33:23.591Z,11.60
2019-03-04T15:35:51.988Z,11.80
2019-03-04T15:38:20.355Z,12.20
2019-03-04T15:40:48.729Z,12.50
2019-03-04T15:43:17.118Z,12.30
2019-03-04T15:45:47.144Z,11.90
2019-03-04T15:48:16.076Z,11.80
2019-03-04T15:50:44.455Z,11.40
2019-03-04T15:53:12.845Z,11.20
2019-03-04T15:55:41.291Z,10.90
2019-03-04T15:58:09.683Z,10.60
2019-03-04T16:00:38.297Z,10.20
2019-03-04T16:03:07.171Z,9.90
2019-03-04T16:05:35.560Z,9.80
2019-03-04T16:08:07.597Z,9.80
2019-03-04T16:10:37.556Z,9.70
2019-03-04T16:13:08.320Z,9.60
2019-03-04T16:15:42.627Z,9.50
2019-03-04T16:18:11.370Z,9.50
2019-03-04T16:20:39.821Z,9.50
2019-03-04T16:23:08.195Z,9.50
2019-03-04T16:25:36.577Z,9.50
2019-03-04T16:28:16.721Z,9.50
2019-03-04T16:30:46.803Z,9.40
2019-03-04T16:33:15.179Z,9.30
2019-03-04T16:35:43.547Z,9.30
2019-03-04T16:38:11.927Z,9.30
2019-03-04T16:40:40.304Z,9.10
2019-03-04T16:43:08.860Z,9.00
2019-03-04T16:45:37.240Z,8.80
2019-03-04T16:48:05.689Z,8.80
2019-03-04T16:50:37.060Z,8.70
2019-03-04T16:53:17.807Z,8.70
2019-03-04T16:55:46.175Z,8.60
2019-03-04T16:58:14.553Z,8.50
2019-03-04T17:00:43.008Z,8.40
2019-03-04T17:03:11.435Z,8.40
2019-03-04T17:05:39.837Z,8.40
2019-03-04T17:08:08.204Z,8.30
2019-03-04T17:10:36.722Z,8.30
2019-03-04T17:13:05.184Z,8.20
2019-03-04T17:15:33.577Z,8.20
2019-03-04T17:18:01.948Z,8.10
2019-03-04T17:20:30.320Z,8.10
2019-03-04T17:22:58.700Z,8.10
2019-03-04T17:25:27.090Z,8.00
2019-03-04T17:27:55.483Z,8.10
2019-03-04T17:30:26.832Z,8.10
2019-03-04T17:32:55.335Z,8.10
2019-03-04T17:35:24.560Z,8.10
2019-03-04T17:37:53.003Z,8.10
2019-03-04T17:40:22.924Z,8.20
2019-03-04T17:42:51.872Z,8.20
2019-03-04T17:45:21.391Z,8.10
2019-03-04T17:47:50.059Z,8.00
2019-03-04T17:50:33.619Z,8.00
2019-03-04T17:53:03.532Z,7.90
2019-03-04T17:55:31.920Z,7.90
2019-03-04T17:58:00.308Z,7.90
2019-03-04T18:00:28.922Z,7.80
2019-03-04T18:02:57.299Z,7.80
2019-03-04T18:05:25.671Z,7.70
2019-03-04T18:07:54.058Z,7.70
2019-03-04T18:10:22.433Z,7.60
2019-03-04T18:12:53.169Z,7.60
2019-03-04T18:15:23.839Z,7.60
2019-03-04T18:17:52.201Z,7.60
2019-03-04T18:20:20.577Z,7.50
2019-03-04T18:22:49.027Z,7.50
2019-03-04T18:25:38.259Z,7.50
2019-03-04T18:28:15.431Z,7.40
2019-03-04T18:31:06.455Z,7.40
2019-03-04T18:33:55.728Z,7.40
2019-03-04T18:36:39.259Z,7.30
2019-03-04T18:39:16.401Z,7.30
2019-03-04T18:42:11.927Z,7.30
2019-03-04T18:44:43.387Z,7.30
2019-03-04T18:47:49.888Z,7.30
2019-03-04T18:50:18.344Z,7.40
2019-03-04T18:52:46.720Z,7.40
2019-03-04T18:55:15.175Z,7.40
2019-03-04T18:57:43.552Z,7.40
2019-03-04T19:00:18.247Z,7.40
2019-03-04T19:02:47.104Z,7.40
2019-03-04T19:05:15.644Z,7.40
2019-03-04T19:07:44.028Z,7.40
2019-03-04T19:10:12.975Z,7.40
2019-03-04T19:12:41.421Z,7.40
2019-03-04T19:15:11.148Z,7.40
2019-03-04T19:17:39.528Z,7.40
2019-03-04T19:20:14.187Z,7.40
2019-03-04T19:22:42.568Z,7.30
2019-03-04T19:25:11.110Z,7.30
2019-03-04T19:27:39.492Z,7.40
2019-03-04T19:30:13.064Z,7.50
2019-03-04T19:32:41.523Z,7.40
2019-03-04T19:35:12.043Z,7.40
2019-03-04T19:37:40.416Z,7.50
2019-03-04T19:40:11.253Z,7.60
2019-03-04T19:42:39.628Z,7.70
2019-03-04T19:45:13.741Z,7.80
2019-03-04T19:47:42.128Z,7.80
2019-03-04T19:50:11.656Z,7.70
2019-03-04T19:52:40.031Z,7.70
2019-03-04T19:55:13.440Z,7.70
2019-03-04T19:57:41.812Z,7.80
2019-03-04T20:00:17.397Z,7.90
2019-03-04T20:02:46.311Z,7.90
2019-03-04T20:05:15.124Z,7.90
2019-03-04T20:07:43.955Z,7.90
2019-03-04T20:10:13.572Z,7.90
2019-03-04T20:12:42.023Z,7.80
2019-03-04T20:15:28.147Z,7.80
2019-03-04T20:17:56.763Z,7.50
2019-03-04T20:20:25.184Z,7.10
2019-03-04T20:22:53.568Z,6.70
2019-03-04T20:25:22.375Z,6.40
2019-03-04T20:27:50.762Z,6.10
2019-03-04T20:30:25.540Z,5.90
2019-03-04T20:32:53.755Z,5.80
2019-03-04T20:35:22.489Z,5.70
2019-03-04T20:37:53.944Z,5.70
2019-03-04T20:40:22.320Z,5.80
2019-03-04T20:42:50.704Z,5.80
2019-03-04T20:45:20.753Z,5.90
2019-03-04T20:47:51.191Z,5.90
2019-03-04T20:50:23.684Z,6.00
2019-03-04T20:52:52.124Z,6.00
2019-03-04T20:55:20.937Z,6.00
2019-03-04T20:57:49.320Z,5.90
2019-03-04T21:00:25.355Z,5.90
2019-03-04T21:02:53.743Z,5.80
2019-03-04T21:05:22.226Z,5.80
2019-03-04T21:07:50.663Z,5.90
2019-03-04T21:10:19.043Z,6.00
2019-03-04T21:12:48.764Z,6.00
2019-03-04T21:15:19.075Z,6.10
2019-03-04T21:17:47.688Z,6.10
2019-03-04T21:20:19.301Z,6.10
2019-03-04T21:22:48.125Z,6.10
2019-03-04T21:25:35.906Z,6.20
2019-03-04T21:28:13.271Z,6.30
2019-03-04T21:30:59.916Z,6.30
2019-03-04T21:33:46.493Z,6.40
2019-03-04T21:36:35.779Z,6.60
2019-03-04T21:39:05.993Z,6.50
2019-03-04T21:41:52.576Z,6.60
2019-03-04T21:45:13.511Z,6.70
2019-03-04T21:47:45.524Z,6.70
2019-03-04T21:50:17.049Z,6.70
2019-03-04T21:52:51.135Z,6.80
2019-03-04T21:55:25.654Z,6.80
2019-03-04T21:57:54.167Z,7.00
2019-03-04T22:00:27.395Z,6.90
2019-03-04T22:03:02.057Z,7.00
2019-03-04T22:05:30.446Z,7.20
2019-03-04T22:07:58.821Z,7.20
2019-03-04T22:10:27.260Z,7.20
2019-03-04T22:12:57.293Z,7.20
2019-03-04T22:15:26.312Z,7.10
2019-03-04T22:17:54.684Z,7.10
2019-03-04T22:20:23.135Z,7.10
2019-03-04T22:22:51.793Z,7.00
2019-03-04T22:25:20.637Z,7.00
2019-03-04T22:27:49.102Z,6.90
2019-03-04T22:30:20.519Z,6.90
2019-03-04T22:32:48.969Z,7.00
2019-03-04T22:35:17.691Z,6.90
2019-03-04T22:37:46.235Z,6.90
2019-03-04T22:40:17.332Z,6.90
2019-03-04T22:42:45.715Z,6.90
2019-03-04T22:45:16.332Z,6.90
2019-03-04T22:47:44.945Z,6.80
2019-03-04T22:50:15.456Z,6.90
2019-03-04T22:52:43.829Z,6.90
2019-03-04T22:55:15.037Z,6.80
2019-03-04T22:57:43.636Z,6.80
2019-03-04T23:00:42.863Z,6.90
2019-03-04T23:03:11.235Z,6.90
2019-03-04T23:05:39.787Z,6.90
2019-03-04T23:08:08.156Z,6.90
2019-03-04T23:10:41.891Z,7.00
2019-03-04T23:13:22.043Z,6.90
2019-03-04T23:15:52.176Z,6.90
2019-03-04T23:18:20.547Z,6.90
2019-03-04T23:20:48.934Z,6.90
2019-03-04T23:23:17.303Z,6.90
2019-03-04T23:25:45.698Z,6.90
2019-03-04T23:28:14.059Z,6.90
2019-03-04T23:30:42.435Z,6.90
2019-03-04T23:33:10.824Z,6.90
2019-03-04T23:35:39.193Z,6.90
2019-03-04T23:38:07.572Z,6.90
2019-03-04T23:40:35.939Z,7.00
2019-03-04T23:43:04.900Z,7.00
2019-03-04T23:45:33.340Z,7.00
2019-03-04T23:48:01.706Z,7.00
2019-03-04T23:50:30.093Z,7.00
2019-03-04T23:52:58.468Z,7.10
2019-03-04T23:55:26.864Z,7.10
2019-03-04T23:57:55.232Z,7.10
